Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,13.70
2010,06,23,00,01,13.60
2010,06,23,00,02,13.50
2010,06,23,00,03,13.40
2010,06,23,00,04,13.30
2010,06,23,00,05,13.20
2010,06,23,00,06,13.10
2010,06,23,00,07,13.10
2010,06,23,00,08,13.10
2010,06,23,00,09,13.00
2010,06,23,00,10,13.00
2010,06,23,00,11,13.00
2010,06,23,00,12,13.00
2010,06,23,00,13,13.00
2010,06,23,00,14,13.00
2010,06,23,00,15,13.00
2010,06,23,00,16,13.00
2010,06,23,00,17,13.00
2010,06,23,00,18,13.00
2010,06,23,00,19,13.00
2010,06,23,00,20,13.00
2010,06,23,00,21,13.00
2010,06,23,00,22,13.00
2010,06,23,00,23,13.00
2010,06,23,00,24,13.00
2010,06,23,00,25,13.10
2010,06,23,00,26,13.10
2010,06,23,00,27,13.10
2010,06,23,00,28,13.10
2010,06,23,00,29,13.10
2010,06,23,00,30,13.10
2010,06,23,00,31,13.10
2010,06,23,00,32,13.10
2010,06,23,00,33,13.10
2010,06,23,00,34,13.10
2010,06,23,00,35,13.10
2010,06,23,00,36,13.20
2010,06,23,00,37,13.20
2010,06,23,00,38,13.20
2010,06,23,00,39,13.20
2010,06,23,00,40,13.20
2010,06,23,00,41,13.20
2010,06,23,00,42,13.20
2010,06,23,00,43,13.20
2010,06,23,00,44,13.30
2010,06,23,00,45,13.30
2010,06,23,00,46,13.30
2010,06,23,00,47,13.30
2010,06,23,00,48,13.30
2010,06,23,00,49,13.30
2010,06,23,00,50,13.30
2010,06,23,00,51,13.40
2010,06,23,00,52,13.40
2010,06,23,00,53,13.40
2010,06,23,00,54,13.40
2010,06,23,00,55,13.40
2010,06,23,00,56,13.40
2010,06,23,00,57,13.50
2010,06,23,00,58,13.50
2010,06,23,00,59,13.50
2010,06,23,01,00,13.60
2010,06,23,01,01,13.60
2010,06,23,01,02,13.60
2010,06,23,01,03,13.60
2010,06,23,01,04,13.60
2010,06,23,01,05,13.60
2010,06,23,01,06,13.60
2010,06,23,01,07,13.60
2010,06,23,01,08,13.60
2010,06,23,01,09,13.70
2010,06,23,01,10,13.70
2010,06,23,01,11,13.70
2010,06,23,01,12,13.70
2010,06,23,01,13,13.80
2010,06,23,01,14,13.80
2010,06,23,01,15,13.90
2010,06,23,01,16,13.90
2010,06,23,01,17,14.00
2010,06,23,01,18,14.00
2010,06,23,01,19,14.10
2010,06,23,01,20,14.10
2010,06,23,01,21,14.20
2010,06,23,01,22,14.20
2010,06,23,01,23,14.30
2010,06,23,01,24,14.30
2010,06,23,01,25,14.30
2010,06,23,01,26,14.40
2010,06,23,01,27,14.40
2010,06,23,01,28,14.40
2010,06,23,01,29,14.40
2010,06,23,01,30,14.50
2010,06,23,01,31,14.50
2010,06,23,01,32,14.50
2010,06,23,01,33,14.60
2010,06,23,01,34,14.60
2010,06,23,01,35,14.60
2010,06,23,01,36,14.70
2010,06,23,01,37,14.70
2010,06,23,01,38,14.70
2010,06,23,01,39,14.70
2010,06,23,01,40,14.70
2010,06,23,01,41,14.70
2010,06,23,01,42,14.70
2010,06,23,01,43,14.70
2010,06,23,01,44,14.70
2010,06,23,01,45,14.60
2010,06,23,01,46,14.60
2010,06,23,01,47,14.60
2010,06,23,01,48,14.50
2010,06,23,01,49,14.50
2010,06,23,01,50,14.50
2010,06,23,01,51,14.50
2010,06,23,01,52,14.50
2010,06,23,01,53,14.50
2010,06,23,01,54,14.50
2010,06,23,01,55,14.50
2010,06,23,01,56,14.50
2010,06,23,01,57,14.50
2010,06,23,01,58,14.50
2010,06,23,01,59,14.50
2010,06,23,02,00,14.50
2010,06,23,02,01,14.50
2010,06,23,02,02,14.50
2010,06,23,02,03,14.50
2010,06,23,02,04,14.50
2010,06,23,02,05,14.50
2010,06,23,02,06,14.50
2010,06,23,02,07,14.50
2010,06,23,02,08,14.50
2010,06,23,02,09,14.50
2010,06,23,02,10,14.50
2010,06,23,02,11,14.60
2010,06,23,02,12,14.60
2010,06,23,02,13,14.60
2010,06,23,02,14,14.60
2010,06,23,02,15,14.60
2010,06,23,02,16,14.70
2010,06,23,02,17,14.70
2010,06,23,02,18,14.70
2010,06,23,02,19,14.70
2010,06,23,02,20,14.70
2010,06,23,02,21,14.70
2010,06,23,02,22,14.70
2010,06,23,02,23,14.70
2010,06,23,02,24,14.60
2010,06,23,02,25,14.50
2010,06,23,02,26,14.40
2010,06,23,02,27,14.20
2010,06,23,02,28,14.10
2010,06,23,02,29,14.00
2010,06,23,02,30,13.80
2010,06,23,02,31,13.70
2010,06,23,02,32,13.60
2010,06,23,02,33,13.40
2010,06,23,02,34,13.40
2010,06,23,02,35,13.30
2010,06,23,02,36,13.30
2010,06,23,02,37,13.30
2010,06,23,02,38,13.30
2010,06,23,02,39,13.30
2010,06,23,02,40,13.30
2010,06,23,02,41,13.30
2010,06,23,02,42,13.30
2010,06,23,02,43,13.30
2010,06,23,02,44,13.30
2010,06,23,02,45,13.30
2010,06,23,02,46,13.30
2010,06,23,02,47,13.30
2010,06,23,02,48,13.30
2010,06,23,02,49,13.30
2010,06,23,02,50,13.30
2010,06,23,02,51,13.30
2010,06,23,02,52,13.30
2010,06,23,02,53,13.40
2010,06,23,02,54,13.40
2010,06,23,02,55,13.40
2010,06,23,02,56,13.40
2010,06,23,02,57,13.50
2010,06,23,02,58,13.50
2010,06,23,02,59,13.50
2010,06,23,03,00,13.50
2010,06,23,03,01,13.50
2010,06,23,03,02,13.50
2010,06,23,03,03,13.50
2010,06,23,03,04,13.50
2010,06,23,03,05,13.40
2010,06,23,03,06,13.40
2010,06,23,03,07,13.40
2010,06,23,03,08,13.30
2010,06,23,03,09,13.30
2010,06,23,03,10,13.30
2010,06,23,03,11,13.30
2010,06,23,03,12,13.30
2010,06,23,03,13,13.30
2010,06,23,03,14,13.30
2010,06,23,03,15,13.20
2010,06,23,03,16,13.20
2010,06,23,03,17,13.20
2010,06,23,03,18,13.20
2010,06,23,03,19,13.20
2010,06,23,03,20,13.20
2010,06,23,03,21,13.20
2010,06,23,03,22,13.20
2010,06,23,03,23,13.20
2010,06,23,03,24,13.20
2010,06,23,03,25,13.20
2010,06,23,03,26,13.20
2010,06,23,03,27,13.20
2010,06,23,03,28,13.20
2010,06,23,03,29,13.20
2010,06,23,03,30,13.30
2010,06,23,03,31,13.30
2010,06,23,03,32,13.30
2010,06,23,03,33,13.30
2010,06,23,03,34,13.30
2010,06,23,03,35,13.30
2010,06,23,03,36,13.30
2010,06,23,03,37,13.30
2010,06,23,03,38,13.30
2010,06,23,03,39,13.40
2010,06,23,03,40,13.40
2010,06,23,03,41,13.40
2010,06,23,03,42,13.40
2010,06,23,03,43,13.40
2010,06,23,03,44,13.40
2010,06,23,03,45,13.40
2010,06,23,03,46,13.40
2010,06,23,03,47,13.40
2010,06,23,03,48,13.40
2010,06,23,03,49,13.50
2010,06,23,03,50,13.50
2010,06,23,03,51,13.50
2010,06,23,03,52,13.50
2010,06,23,03,53,13.50
2010,06,23,03,54,13.60
2010,06,23,03,55,13.60
2010,06,23,03,56,13.60
2010,06,23,03,57,13.60
2010,06,23,03,58,13.60
2010,06,23,03,59,13.60
2010,06,23,04,00,13.60
2010,06,23,04,01,13.60
2010,06,23,04,02,13.60
2010,06,23,04,03,13.60
2010,06,23,04,04,13.60
2010,06,23,04,05,13.60
2010,06,23,04,06,13.60
2010,06,23,04,07,13.60
2010,06,23,04,08,13.60
2010,06,23,04,09,13.60
2010,06,23,04,10,13.60
2010,06,23,04,11,13.60
2010,06,23,04,12,13.60
2010,06,23,04,13,13.60
2010,06,23,04,14,13.60
2010,06,23,04,15,13.60
2010,06,23,04,16,13.60
2010,06,23,04,17,13.70
2010,06,23,04,18,13.70
2010,06,23,04,19,13.70
2010,06,23,04,20,13.70
2010,06,23,04,21,13.70
2010,06,23,04,22,13.70
2010,06,23,04,23,13.70
2010,06,23,04,24,13.70
2010,06,23,04,25,13.70
2010,06,23,04,26,13.70
2010,06,23,04,27,13.60
2010,06,23,04,28,13.60
2010,06,23,04,29,13.60
2010,06,23,04,30,13.60
2010,06,23,04,31,13.60
2010,06,23,04,32,13.60
2010,06,23,04,33,13.60
2010,06,23,04,34,13.60
2010,06,23,04,35,13.60
2010,06,23,04,36,13.60
2010,06,23,04,37,13.60
2010,06,23,04,38,13.60
2010,06,23,04,39,13.60
2010,06,23,04,40,13.60
2010,06,23,04,41,13.60
2010,06,23,04,42,13.60
2010,06,23,04,43,13.50
2010,06,23,04,44,13.40
2010,06,23,04,45,13.30
2010,06,23,04,46,13.30
2010,06,23,04,47,13.20
2010,06,23,04,48,13.10
2010,06,23,04,49,12.90
2010,06,23,04,50,12.80
2010,06,23,04,51,12.70
2010,06,23,04,52,12.70
2010,06,23,04,53,12.60
2010,06,23,04,54,12.50
2010,06,23,04,55,12.50
2010,06,23,04,56,12.50
2010,06,23,04,57,12.40
2010,06,23,04,58,12.30
2010,06,23,04,59,12.30
2010,06,23,05,00,12.20
2010,06,23,05,01,12.20
2010,06,23,05,02,12.20
2010,06,23,05,03,12.10
2010,06,23,05,04,12.00
2010,06,23,05,05,11.90
2010,06,23,05,06,11.90
2010,06,23,05,07,11.80
2010,06,23,05,08,11.80
2010,06,23,05,09,11.70
2010,06,23,05,10,11.70
2010,06,23,05,11,11.70
2010,06,23,05,12,11.70
2010,06,23,05,13,11.70
2010,06,23,05,14,11.60
2010,06,23,05,15,11.60
2010,06,23,05,16,11.60
2010,06,23,05,17,11.60
2010,06,23,05,18,11.60
2010,06,23,05,19,11.60
2010,06,23,05,20,11.60
2010,06,23,05,21,11.70
2010,06,23,05,22,11.70
2010,06,23,05,23,11.70
2010,06,23,05,24,11.70
2010,06,23,05,25,11.70
2010,06,23,05,26,11.70
2010,06,23,05,27,11.70
2010,06,23,05,28,11.70
2010,06,23,05,29,11.70
2010,06,23,05,30,11.70
2010,06,23,05,31,11.70
2010,06,23,05,32,11.70
2010,06,23,05,33,11.70
2010,06,23,05,34,11.70
2010,06,23,05,35,11.70
2010,06,23,05,36,11.80
2010,06,23,05,37,11.80
2010,06,23,05,38,11.80
2010,06,23,05,39,11.80
2010,06,23,05,40,11.80
2010,06,23,05,41,11.80
2010,06,23,05,42,11.80
2010,06,23,05,43,11.80
2010,06,23,05,44,11.80
2010,06,23,05,45,11.80
2010,06,23,05,46,11.90
2010,06,23,05,47,11.90
2010,06,23,05,48,11.90
2010,06,23,05,49,11.90
2010,06,23,05,50,12.00
2010,06,23,05,51,12.00
2010,06,23,05,52,12.00
2010,06,23,05,53,12.10
2010,06,23,05,54,12.10
2010,06,23,05,55,12.10
2010,06,23,05,56,12.10
2010,06,23,05,57,12.20
2010,06,23,05,58,12.20
2010,06,23,05,59,12.20
2010,06,23,06,00,12.30
2010,06,23,06,01,12.30
2010,06,23,06,02,12.30
2010,06,23,06,03,12.30
2010,06,23,06,04,12.40
2010,06,23,06,05,12.40
2010,06,23,06,06,12.50
2010,06,23,06,07,12.50
2010,06,23,06,08,12.60
2010,06,23,06,09,12.60
2010,06,23,06,10,12.70
2010,06,23,06,11,12.70
2010,06,23,06,12,12.70
2010,06,23,06,13,12.80
2010,06,23,06,14,12.80
2010,06,23,06,15,12.80
2010,06,23,06,16,12.80
2010,06,23,06,17,12.90
2010,06,23,06,18,12.90
2010,06,23,06,19,12.90
2010,06,23,06,20,12.90
2010,06,23,06,21,12.90
2010,06,23,06,22,13.00
2010,06,23,06,23,13.00
2010,06,23,06,24,13.00
2010,06,23,06,25,13.00
2010,06,23,06,26,13.10
2010,06,23,06,27,13.10
2010,06,23,06,28,13.10
2010,06,23,06,29,13.20
2010,06,23,06,30,13.20
2010,06,23,06,31,13.20
2010,06,23,06,32,13.30
2010,06,23,06,33,13.30
2010,06,23,06,34,13.30
2010,06,23,06,35,13.30
2010,06,23,06,36,13.40
2010,06,23,06,37,13.40
2010,06,23,06,38,13.40
2010,06,23,06,39,13.40
2010,06,23,06,40,13.40
2010,06,23,06,41,13.50
2010,06,23,06,42,13.50
2010,06,23,06,43,13.50
2010,06,23,06,44,13.50
2010,06,23,06,45,13.60
2010,06,23,06,46,13.60
2010,06,23,06,47,13.60
2010,06,23,06,48,13.60
2010,06,23,06,49,13.70
2010,06,23,06,50,13.70
2010,06,23,06,51,13.70
2010,06,23,06,52,13.80
2010,06,23,06,53,13.80
2010,06,23,06,54,13.80
2010,06,23,06,55,13.90
2010,06,23,06,56,13.90
2010,06,23,06,57,14.00
2010,06,23,06,58,14.10
2010,06,23,06,59,14.20
2010,06,23,07,00,14.30
2010,06,23,07,01,14.40
2010,06,23,07,02,14.50
2010,06,23,07,03,14.60
2010,06,23,07,04,14.70
2010,06,23,07,05,14.90
2010,06,23,07,06,15.00
2010,06,23,07,07,15.00
2010,06,23,07,08,15.10
2010,06,23,07,09,15.20
2010,06,23,07,10,15.30
2010,06,23,07,11,15.50
2010,06,23,07,12,15.60
2010,06,23,07,13,15.60
2010,06,23,07,14,15.70
2010,06,23,07,15,15.80
2010,06,23,07,16,15.80
2010,06,23,07,17,15.90
2010,06,23,07,18,15.90
2010,06,23,07,19,15.90
2010,06,23,07,20,15.80
2010,06,23,07,21,15.70
2010,06,23,07,22,15.60
2010,06,23,07,23,15.50
2010,06,23,07,24,15.40
2010,06,23,07,25,15.40
2010,06,23,07,26,15.40
2010,06,23,07,27,15.40
2010,06,23,07,28,15.40
2010,06,23,07,29,15.50
2010,06,23,07,30,15.50
2010,06,23,07,31,15.60
2010,06,23,07,32,15.60
2010,06,23,07,33,15.70
2010,06,23,07,34,15.70
2010,06,23,07,35,15.80
2010,06,23,07,36,15.80
2010,06,23,07,37,15.90
2010,06,23,07,38,15.90
2010,06,23,07,39,15.90
2010,06,23,07,40,16.00
2010,06,23,07,41,16.00
2010,06,23,07,42,16.10
2010,06,23,07,43,16.10
2010,06,23,07,44,16.10
2010,06,23,07,45,16.20
2010,06,23,07,46,16.20
2010,06,23,07,47,16.20
2010,06,23,07,48,16.30
2010,06,23,07,49,16.30
2010,06,23,07,50,16.30
2010,06,23,07,51,16.40
2010,06,23,07,52,16.40
2010,06,23,07,53,16.40
2010,06,23,07,54,16.50
2010,06,23,07,55,16.50
2010,06,23,07,56,16.60
2010,06,23,07,57,16.60
2010,06,23,07,58,16.70
2010,06,23,07,59,16.70
2010,06,23,08,00,16.50
2010,06,23,08,01,16.30
2010,06,23,08,02,16.10
2010,06,23,08,03,15.80
2010,06,23,08,04,15.60
2010,06,23,08,05,15.40
2010,06,23,08,06,15.20
2010,06,23,08,07,15.00
2010,06,23,08,08,14.90
2010,06,23,08,09,14.60
2010,06,23,08,10,14.30
2010,06,23,08,11,14.20
2010,06,23,08,12,14.10
2010,06,23,08,13,14.00
2010,06,23,08,14,13.90
2010,06,23,08,15,13.80
2010,06,23,08,16,13.70
2010,06,23,08,17,13.70
2010,06,23,08,18,13.70
2010,06,23,08,19,13.70
2010,06,23,08,20,13.80
2010,06,23,08,21,13.80
2010,06,23,08,22,13.80
2010,06,23,08,23,13.90
2010,06,23,08,24,13.90
2010,06,23,08,25,13.90
2010,06,23,08,26,14.00
2010,06,23,08,27,14.00
2010,06,23,08,28,14.00
2010,06,23,08,29,14.00
2010,06,23,08,30,14.00
2010,06,23,08,31,14.10
2010,06,23,08,32,14.10
2010,06,23,08,33,14.20
2010,06,23,08,34,14.20
2010,06,23,08,35,14.20
2010,06,23,08,36,14.20
2010,06,23,08,37,14.20
2010,06,23,08,38,14.20
2010,06,23,08,39,14.30
2010,06,23,08,40,14.30
2010,06,23,08,41,14.30
2010,06,23,08,42,14.30
2010,06,23,08,43,14.30
2010,06,23,08,44,14.30
2010,06,23,08,45,14.40
2010,06,23,08,46,14.50
2010,06,23,08,47,14.60
2010,06,23,08,48,14.60
2010,06,23,08,49,14.70
2010,06,23,08,50,14.70
2010,06,23,08,51,14.80
2010,06,23,08,52,14.90
2010,06,23,08,53,15.00
2010,06,23,08,54,15.00
2010,06,23,08,55,15.00
2010,06,23,08,56,15.00
2010,06,23,08,57,15.00
2010,06,23,08,58,15.00
2010,06,23,08,59,15.00
2010,06,23,09,00,15.00
2010,06,23,09,01,15.00
2010,06,23,09,02,15.00
2010,06,23,09,03,15.10
2010,06,23,09,04,15.20
2010,06,23,09,05,15.30
2010,06,23,09,06,15.40
2010,06,23,09,07,15.50
2010,06,23,09,08,15.50
2010,06,23,09,09,15.60
2010,06,23,09,10,15.70
2010,06,23,09,11,15.80
2010,06,23,09,12,16.00
2010,06,23,09,13,16.10
2010,06,23,09,14,16.30
2010,06,23,09,15,16.40
2010,06,23,09,16,16.50
2010,06,23,09,17,16.60
2010,06,23,09,18,16.70
2010,06,23,09,19,16.80
2010,06,23,09,20,16.90
2010,06,23,09,21,17.00
2010,06,23,09,22,17.10
2010,06,23,09,23,17.20
2010,06,23,09,24,17.20
2010,06,23,09,25,17.30
2010,06,23,09,26,17.30
2010,06,23,09,27,17.30
2010,06,23,09,28,17.40
2010,06,23,09,29,17.40
2010,06,23,09,30,17.50
2010,06,23,09,31,17.60
2010,06,23,09,32,17.70
2010,06,23,09,33,17.80
2010,06,23,09,34,17.80
2010,06,23,09,35,17.90
2010,06,23,09,36,17.90
2010,06,23,09,37,17.90
2010,06,23,09,38,17.90
2010,06,23,09,39,18.00
2010,06,23,09,40,18.00
2010,06,23,09,41,18.10
2010,06,23,09,42,18.20
2010,06,23,09,43,18.20
2010,06,23,09,44,18.20
2010,06,23,09,45,18.30
2010,06,23,09,46,18.20
2010,06,23,09,47,18.20
2010,06,23,09,48,18.20
2010,06,23,09,49,18.20
2010,06,23,09,50,18.30
2010,06,23,09,51,18.30
2010,06,23,09,52,18.30
2010,06,23,09,53,18.40
2010,06,23,09,54,18.40
2010,06,23,09,55,18.50
2010,06,23,09,56,18.50
2010,06,23,09,57,18.60
2010,06,23,09,58,18.70
2010,06,23,09,59,18.80
2010,06,23,10,00,18.90
2010,06,23,10,01,19.00
2010,06,23,10,02,19.00
2010,06,23,10,03,19.10
2010,06,23,10,04,19.20
2010,06,23,10,05,19.30
2010,06,23,10,06,19.40
2010,06,23,10,07,19.50
2010,06,23,10,08,19.40
2010,06,23,10,09,19.10
2010,06,23,10,10,18.60
2010,06,23,10,11,17.90
2010,06,23,10,12,17.40
2010,06,23,10,13,16.90
2010,06,23,10,14,16.60
2010,06,23,10,15,16.40
2010,06,23,10,16,16.20
2010,06,23,10,17,16.00
2010,06,23,10,18,15.90
2010,06,23,10,19,15.70
2010,06,23,10,20,15.40
2010,06,23,10,21,15.20
2010,06,23,10,22,15.10
2010,06,23,10,23,15.00
2010,06,23,10,24,15.00
2010,06,23,10,25,15.00
2010,06,23,10,26,15.00
2010,06,23,10,27,14.90
2010,06,23,10,28,14.70
2010,06,23,10,29,14.50
2010,06,23,10,30,14.30
2010,06,23,10,31,14.20
2010,06,23,10,32,14.00
2010,06,23,10,33,13.90
2010,06,23,10,34,13.70
2010,06,23,10,35,13.70
2010,06,23,10,36,13.80
2010,06,23,10,37,13.80
2010,06,23,10,38,13.80
2010,06,23,10,39,13.90
2010,06,23,10,40,14.00
2010,06,23,10,41,14.10
2010,06,23,10,42,14.10
2010,06,23,10,43,14.10
2010,06,23,10,44,14.30
2010,06,23,10,45,14.40
2010,06,23,10,46,14.50
2010,06,23,10,47,14.60
2010,06,23,10,48,14.60
2010,06,23,10,49,14.50
2010,06,23,10,50,14.60
2010,06,23,10,51,14.70
2010,06,23,10,52,14.80
2010,06,23,10,53,15.00
2010,06,23,10,54,15.00
2010,06,23,10,55,14.90
2010,06,23,10,56,14.90
2010,06,23,10,57,15.00
2010,06,23,10,58,15.00
2010,06,23,10,59,15.00
2010,06,23,11,00,15.20
2010,06,23,11,01,15.50
2010,06,23,11,02,15.60
2010,06,23,11,03,15.80
2010,06,23,11,04,15.80
2010,06,23,11,05,15.80
2010,06,23,11,06,15.80
2010,06,23,11,07,15.80
2010,06,23,11,08,15.80
2010,06,23,11,09,15.90
2010,06,23,11,10,15.90
2010,06,23,11,11,15.90
2010,06,23,11,12,15.80
2010,06,23,11,13,15.70
2010,06,23,11,14,15.70
2010,06,23,11,15,15.60
2010,06,23,11,16,15.70
2010,06,23,11,17,15.80
2010,06,23,11,18,15.90
2010,06,23,11,19,15.90
2010,06,23,11,20,15.80
2010,06,23,11,21,15.80
2010,06,23,11,22,15.90
2010,06,23,11,23,15.90
2010,06,23,11,24,15.90
2010,06,23,11,25,16.00
2010,06,23,11,26,16.10
2010,06,23,11,27,16.20
2010,06,23,11,28,16.10
2010,06,23,11,29,16.00
2010,06,23,11,30,15.90
2010,06,23,11,31,15.90
2010,06,23,11,32,15.90
2010,06,23,11,33,15.80
2010,06,23,11,34,15.80
2010,06,23,11,35,15.80
2010,06,23,11,36,15.80
2010,06,23,11,37,15.80
2010,06,23,11,38,15.80
2010,06,23,11,39,15.70
2010,06,23,11,40,15.60
2010,06,23,11,41,15.50
2010,06,23,11,42,15.40
2010,06,23,11,43,15.40
2010,06,23,11,44,15.40
2010,06,23,11,45,15.50
2010,06,23,11,46,15.70
2010,06,23,11,47,15.80
2010,06,23,11,48,15.80
2010,06,23,11,49,15.80
2010,06,23,11,50,15.90
2010,06,23,11,51,16.10
2010,06,23,11,52,16.30
2010,06,23,11,53,16.30
2010,06,23,11,54,16.40
2010,06,23,11,55,16.20
2010,06,23,11,56,16.20
2010,06,23,11,57,16.20
2010,06,23,11,58,16.30
2010,06,23,11,59,16.30
2010,06,23,12,00,16.30
2010,06,23,12,01,16.30
2010,06,23,12,02,16.10
2010,06,23,12,03,15.90
2010,06,23,12,04,15.70
2010,06,23,12,05,15.60
2010,06,23,12,06,15.50
2010,06,23,12,07,15.50
2010,06,23,12,08,15.40
2010,06,23,12,09,15.50
2010,06,23,12,10,15.60
2010,06,23,12,11,15.70
2010,06,23,12,12,15.80
2010,06,23,12,13,16.00
2010,06,23,12,14,16.20
2010,06,23,12,15,16.30
2010,06,23,12,16,16.50
2010,06,23,12,17,16.60
2010,06,23,12,18,16.80
2010,06,23,12,19,16.90
2010,06,23,12,20,17.00
2010,06,23,12,21,17.20
2010,06,23,12,22,17.30
2010,06,23,12,23,17.40
2010,06,23,12,24,17.50
2010,06,23,12,25,17.70
2010,06,23,12,26,17.90
2010,06,23,12,27,18.10
2010,06,23,12,28,18.30
2010,06,23,12,29,18.30
2010,06,23,12,30,18.40
2010,06,23,12,31,18.40
2010,06,23,12,32,18.50
2010,06,23,12,33,18.50
2010,06,23,12,34,18.50
2010,06,23,12,35,18.60
2010,06,23,12,36,18.50
2010,06,23,12,37,18.50
2010,06,23,12,38,18.50
2010,06,23,12,39,18.50
2010,06,23,12,40,18.50
2010,06,23,12,41,18.60
2010,06,23,12,42,18.70
2010,06,23,12,43,18.70
2010,06,23,12,44,18.60
2010,06,23,12,45,18.60
2010,06,23,12,46,18.50
2010,06,23,12,47,18.50
2010,06,23,12,48,18.70
2010,06,23,12,49,18.80
2010,06,23,12,50,18.90
2010,06,23,12,51,19.00
2010,06,23,12,52,19.10
2010,06,23,12,53,19.10
2010,06,23,12,54,19.10
2010,06,23,12,55,19.00
2010,06,23,12,56,18.90
2010,06,23,12,57,18.90
2010,06,23,12,58,18.80
2010,06,23,12,59,18.60
2010,06,23,13,00,18.60
2010,06,23,13,01,18.50
2010,06,23,13,02,18.50
2010,06,23,13,03,18.50
2010,06,23,13,04,18.50
2010,06,23,13,05,18.50
2010,06,23,13,06,18.50
2010,06,23,13,07,18.60
2010,06,23,13,08,18.70
2010,06,23,13,09,18.70
2010,06,23,13,10,18.60
2010,06,23,13,11,18.50
2010,06,23,13,12,18.50
2010,06,23,13,13,18.40
2010,06,23,13,14,18.40
2010,06,23,13,15,18.40
2010,06,23,13,16,18.40
2010,06,23,13,17,18.40
2010,06,23,13,18,18.30
2010,06,23,13,19,18.30
2010,06,23,13,20,18.40
2010,06,23,13,21,18.40
2010,06,23,13,22,18.40
2010,06,23,13,23,18.40
2010,06,23,13,24,18.30
2010,06,23,13,25,18.40
2010,06,23,13,26,18.50
2010,06,23,13,27,18.60
2010,06,23,13,28,18.70
2010,06,23,13,29,18.70
2010,06,23,13,30,18.60
2010,06,23,13,31,18.40
2010,06,23,13,32,18.40
2010,06,23,13,33,18.50
2010,06,23,13,34,18.50
2010,06,23,13,35,18.40
2010,06,23,13,36,18.40
2010,06,23,13,37,18.50
2010,06,23,13,38,18.60
2010,06,23,13,39,18.80
2010,06,23,13,40,19.00
2010,06,23,13,41,19.10
2010,06,23,13,42,19.20
2010,06,23,13,43,19.20
2010,06,23,13,44,19.10
2010,06,23,13,45,19.00
2010,06,23,13,46,18.80
2010,06,23,13,47,18.70
2010,06,23,13,48,18.60
2010,06,23,13,49,18.60
2010,06,23,13,50,18.60
2010,06,23,13,51,18.50
2010,06,23,13,52,18.40
2010,06,23,13,53,18.30
2010,06,23,13,54,18.30
2010,06,23,13,55,18.20
2010,06,23,13,56,18.20
2010,06,23,13,57,18.30
2010,06,23,13,58,18.20
2010,06,23,13,59,18.00
2010,06,23,14,00,18.00
2010,06,23,14,01,18.10
2010,06,23,14,02,18.10
2010,06,23,14,03,18.20
2010,06,23,14,04,18.30
2010,06,23,14,05,18.40
2010,06,23,14,06,18.40
2010,06,23,14,07,18.40
2010,06,23,14,08,18.30
2010,06,23,14,09,18.20
2010,06,23,14,10,18.10
2010,06,23,14,11,18.00
2010,06,23,14,12,17.90
2010,06,23,14,13,17.80
2010,06,23,14,14,17.70
2010,06,23,14,15,17.30
2010,06,23,14,16,17.10
2010,06,23,14,17,17.00
2010,06,23,14,18,17.00
2010,06,23,14,19,16.90
2010,06,23,14,20,16.90
2010,06,23,14,21,16.90
2010,06,23,14,22,16.80
2010,06,23,14,23,16.80
2010,06,23,14,24,16.70
2010,06,23,14,25,16.60
2010,06,23,14,26,16.60
2010,06,23,14,27,16.70
2010,06,23,14,28,16.90
2010,06,23,14,29,17.00
2010,06,23,14,30,17.10
2010,06,23,14,31,17.10
2010,06,23,14,32,17.20
2010,06,23,14,33,17.30
2010,06,23,14,34,17.40
2010,06,23,14,35,17.40
2010,06,23,14,36,17.40
2010,06,23,14,37,17.30
2010,06,23,14,38,17.10
2010,06,23,14,39,17.00
2010,06,23,14,40,16.90
2010,06,23,14,41,16.90
2010,06,23,14,42,17.00
2010,06,23,14,43,17.20
2010,06,23,14,44,17.10
2010,06,23,14,45,17.00
2010,06,23,14,46,16.70
2010,06,23,14,47,16.50
2010,06,23,14,48,16.20
2010,06,23,14,49,15.90
2010,06,23,14,50,15.70
2010,06,23,14,51,15.50
2010,06,23,14,52,15.40
2010,06,23,14,53,15.20
2010,06,23,14,54,15.00
2010,06,23,14,55,15.00
2010,06,23,14,56,15.00
2010,06,23,14,57,14.90
2010,06,23,14,58,14.80
2010,06,23,14,59,14.70
2010,06,23,15,00,14.70
2010,06,23,15,01,14.70
2010,06,23,15,02,14.70
2010,06,23,15,03,14.80
2010,06,23,15,04,15.00
2010,06,23,15,05,15.00
2010,06,23,15,06,15.20
2010,06,23,15,07,15.40
2010,06,23,15,08,15.60
2010,06,23,15,09,15.80
2010,06,23,15,10,16.10
2010,06,23,15,11,16.40
2010,06,23,15,12,16.60
2010,06,23,15,13,16.90
2010,06,23,15,14,17.20
2010,06,23,15,15,17.30
2010,06,23,15,16,17.50
2010,06,23,15,17,17.60
2010,06,23,15,18,17.70
2010,06,23,15,19,17.60
2010,06,23,15,20,17.50
2010,06,23,15,21,17.30
2010,06,23,15,22,17.20
2010,06,23,15,23,17.10
2010,06,23,15,24,17.10
2010,06,23,15,25,17.10
2010,06,23,15,26,17.20
2010,06,23,15,27,17.20
2010,06,23,15,28,17.20
2010,06,23,15,29,17.20
2010,06,23,15,30,17.20
