Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,21,12,47,14.30
2010,06,21,12,48,14.40
2010,06,21,12,49,14.40
2010,06,21,12,50,14.40
2010,06,21,12,51,14.40
2010,06,21,12,52,14.40
2010,06,21,12,53,14.30
2010,06,21,12,54,14.20
2010,06,21,12,55,14.10
2010,06,21,12,56,14.10
2010,06,21,12,57,14.00
2010,06,21,12,58,13.90
2010,06,21,12,59,13.90
2010,06,21,13,00,13.80
2010,06,21,13,01,13.80
2010,06,21,13,02,13.70
2010,06,21,13,03,13.60
2010,06,21,13,04,13.60
2010,06,21,13,05,13.60
2010,06,21,13,06,13.60
2010,06,21,13,07,13.60
2010,06,21,13,08,13.60
2010,06,21,13,09,13.70
2010,06,21,13,10,13.70
2010,06,21,13,11,13.80
2010,06,21,13,12,13.80
2010,06,21,13,13,13.80
2010,06,21,13,14,13.70
2010,06,21,13,15,13.70
2010,06,21,13,16,13.60
2010,06,21,13,17,13.50
2010,06,21,13,18,13.40
2010,06,21,13,19,13.30
2010,06,21,13,20,13.30
2010,06,21,13,21,13.40
2010,06,21,13,22,13.40
2010,06,21,13,23,13.40
2010,06,21,13,24,13.50
2010,06,21,13,25,13.50
2010,06,21,13,26,13.50
2010,06,21,13,27,13.50
2010,06,21,13,28,13.60
2010,06,21,13,29,13.60
2010,06,21,13,30,13.70
2010,06,21,13,31,13.70
2010,06,21,13,32,13.80
2010,06,21,13,33,13.80
2010,06,21,13,34,13.80
2010,06,21,13,35,13.80
2010,06,21,13,36,13.80
2010,06,21,13,37,13.80
2010,06,21,13,38,13.70
2010,06,21,13,39,13.80
2010,06,21,13,40,13.80
2010,06,21,13,41,13.80
2010,06,21,13,42,13.80
2010,06,21,13,43,13.80
2010,06,21,13,44,13.80
2010,06,21,13,45,13.70
2010,06,21,13,46,13.70
2010,06,21,13,47,13.70
2010,06,21,13,48,13.70
2010,06,21,13,49,13.70
2010,06,21,13,50,13.70
2010,06,21,13,51,13.70
2010,06,21,13,52,13.70
2010,06,21,13,53,13.70
2010,06,21,13,54,13.80
2010,06,21,13,55,13.80
2010,06,21,13,56,13.80
2010,06,21,13,57,13.90
2010,06,21,13,58,13.90
2010,06,21,13,59,13.90
2010,06,21,14,00,13.90
2010,06,21,14,01,13.90
2010,06,21,14,02,13.90
2010,06,21,14,03,13.90
2010,06,21,14,04,13.90
2010,06,21,14,05,14.00
2010,06,21,14,06,14.00
2010,06,21,14,07,14.00
2010,06,21,14,08,14.10
2010,06,21,14,09,14.10
2010,06,21,14,10,14.10
2010,06,21,14,11,14.20
2010,06,21,14,12,14.20
2010,06,21,14,13,14.30
2010,06,21,14,14,14.30
2010,06,21,14,15,14.30
2010,06,21,14,16,14.30
2010,06,21,14,17,14.30
2010,06,21,14,18,14.30
2010,06,21,14,19,14.40
2010,06,21,14,20,14.50
2010,06,21,14,21,14.50
2010,06,21,14,22,14.60
2010,06,21,14,23,14.60
2010,06,21,14,24,14.60
2010,06,21,14,25,14.60
2010,06,21,14,26,14.60
2010,06,21,14,27,14.70
2010,06,21,14,28,14.70
2010,06,21,14,29,14.70
2010,06,21,14,30,14.60
2010,06,21,14,31,14.60
2010,06,21,14,32,14.60
2010,06,21,14,33,14.60
2010,06,21,14,34,14.60
2010,06,21,14,35,14.60
2010,06,21,14,36,14.60
2010,06,21,14,37,14.70
2010,06,21,14,38,14.80
2010,06,21,14,39,14.90
2010,06,21,14,40,15.00
2010,06,21,14,41,15.00
2010,06,21,14,42,15.00
2010,06,21,14,43,15.00
2010,06,21,14,44,15.00
2010,06,21,14,45,15.00
2010,06,21,14,46,15.00
2010,06,21,14,47,15.00
2010,06,21,14,48,15.00
2010,06,21,14,49,15.00
2010,06,21,14,50,14.90
2010,06,21,14,51,14.80
2010,06,21,14,52,14.70
2010,06,21,14,53,14.70
2010,06,21,14,54,14.70
2010,06,21,14,55,14.80
2010,06,21,14,56,14.70
2010,06,21,14,57,14.80
2010,06,21,14,58,14.80
2010,06,21,14,59,14.80
2010,06,21,15,00,14.70
2010,06,21,15,01,14.60
2010,06,21,15,02,14.60
2010,06,21,15,03,14.60
2010,06,21,15,04,14.60
2010,06,21,15,05,14.60
2010,06,21,15,06,14.70
2010,06,21,15,07,14.70
2010,06,21,15,08,14.60
2010,06,21,15,09,14.60
2010,06,21,15,10,14.60
2010,06,21,15,11,14.60
2010,06,21,15,12,14.60
2010,06,21,15,13,14.50
2010,06,21,15,14,14.40
2010,06,21,15,15,14.30
2010,06,21,15,16,14.20
2010,06,21,15,17,14.10
2010,06,21,15,18,14.10
2010,06,21,15,19,14.10
2010,06,21,15,20,14.10
2010,06,21,15,21,14.20
2010,06,21,15,22,14.40
2010,06,21,15,23,14.50
2010,06,21,15,24,14.50
2010,06,21,15,25,14.60
2010,06,21,15,26,14.50
2010,06,21,15,27,14.50
2010,06,21,15,28,14.60
2010,06,21,15,29,14.60
2010,06,21,15,30,14.50
2010,06,21,15,31,14.60
2010,06,21,15,32,14.60
2010,06,21,15,33,14.60
2010,06,21,15,34,14.60
2010,06,21,15,35,14.60
2010,06,21,15,36,14.60
2010,06,21,15,37,14.60
2010,06,21,15,38,14.70
2010,06,21,15,39,14.80
2010,06,21,15,40,14.70
2010,06,21,15,41,14.70
2010,06,21,15,42,14.70
2010,06,21,15,43,14.70
2010,06,21,15,44,14.70
2010,06,21,15,45,14.70
2010,06,21,15,46,14.70
2010,06,21,15,47,14.60
2010,06,21,15,48,14.60
2010,06,21,15,49,14.50
2010,06,21,15,50,14.50
2010,06,21,15,51,14.60
2010,06,21,15,52,14.60
2010,06,21,15,53,14.70
2010,06,21,15,54,14.80
2010,06,21,15,55,14.80
2010,06,21,15,56,14.80
2010,06,21,15,57,14.80
2010,06,21,15,58,14.80
2010,06,21,15,59,14.70
2010,06,21,16,00,14.70
2010,06,21,16,01,14.60
2010,06,21,16,02,14.50
2010,06,21,16,03,14.50
2010,06,21,16,04,14.50
2010,06,21,16,05,14.40
2010,06,21,16,06,14.40
2010,06,21,16,07,14.40
2010,06,21,16,08,14.40
2010,06,21,16,09,14.40
2010,06,21,16,10,14.50
2010,06,21,16,11,14.50
2010,06,21,16,12,14.50
2010,06,21,16,13,14.50
2010,06,21,16,14,14.50
2010,06,21,16,15,14.60
2010,06,21,16,16,14.70
2010,06,21,16,17,14.70
2010,06,21,16,18,14.70
2010,06,21,16,19,14.80
2010,06,21,16,20,14.80
2010,06,21,16,21,14.80
2010,06,21,16,22,14.80
2010,06,21,16,23,14.80
2010,06,21,16,24,14.70
2010,06,21,16,25,14.60
2010,06,21,16,26,14.60
2010,06,21,16,27,14.60
2010,06,21,16,28,14.60
2010,06,21,16,29,14.50
2010,06,21,16,30,14.60
2010,06,21,16,31,14.60
2010,06,21,16,32,14.60
2010,06,21,16,33,14.60
2010,06,21,16,34,14.60
2010,06,21,16,35,14.60
2010,06,21,16,36,14.60
2010,06,21,16,37,14.50
2010,06,21,16,38,14.50
2010,06,21,16,39,14.50
2010,06,21,16,40,14.50
2010,06,21,16,41,14.50
2010,06,21,16,42,14.50
2010,06,21,16,43,14.50
2010,06,21,16,44,14.50
2010,06,21,16,45,14.50
2010,06,21,16,46,14.50
2010,06,21,16,47,14.50
2010,06,21,16,48,14.60
2010,06,21,16,49,14.60
2010,06,21,16,50,14.60
2010,06,21,16,51,14.70
2010,06,21,16,52,14.80
2010,06,21,16,53,14.80
2010,06,21,16,54,14.80
2010,06,21,16,55,14.80
2010,06,21,16,56,14.90
2010,06,21,16,57,14.90
2010,06,21,16,58,14.90
2010,06,21,16,59,15.00
2010,06,21,17,00,15.00
2010,06,21,17,01,15.00
2010,06,21,17,02,15.00
2010,06,21,17,03,15.00
2010,06,21,17,04,15.00
2010,06,21,17,05,15.10
2010,06,21,17,06,15.10
2010,06,21,17,07,15.10
2010,06,21,17,08,15.00
2010,06,21,17,09,15.00
2010,06,21,17,10,15.00
2010,06,21,17,11,15.00
2010,06,21,17,12,15.00
2010,06,21,17,13,15.00
2010,06,21,17,14,15.00
2010,06,21,17,15,15.00
2010,06,21,17,16,15.00
2010,06,21,17,17,15.00
2010,06,21,17,18,15.00
2010,06,21,17,19,15.00
2010,06,21,17,20,15.00
2010,06,21,17,21,15.00
2010,06,21,17,22,15.00
2010,06,21,17,23,15.00
2010,06,21,17,24,15.00
2010,06,21,17,25,15.00
2010,06,21,17,26,15.00
2010,06,21,17,27,15.00
2010,06,21,17,28,15.00
2010,06,21,17,29,15.10
2010,06,21,17,30,15.00
2010,06,21,17,31,15.00
2010,06,21,17,32,15.00
2010,06,21,17,33,15.00
2010,06,21,17,34,15.10
2010,06,21,17,35,15.00
2010,06,21,17,36,15.00
2010,06,21,17,37,15.00
2010,06,21,17,38,15.00
2010,06,21,17,39,15.00
2010,06,21,17,40,15.00
2010,06,21,17,41,15.00
2010,06,21,17,42,15.00
2010,06,21,17,43,15.00
2010,06,21,17,44,14.90
2010,06,21,17,45,14.90
2010,06,21,17,46,14.80
2010,06,21,17,47,14.70
2010,06,21,17,48,14.70
2010,06,21,17,49,14.70
2010,06,21,17,50,14.60
2010,06,21,17,51,14.70
2010,06,21,17,52,14.60
2010,06,21,17,53,14.60
2010,06,21,17,54,14.60
2010,06,21,17,55,14.60
2010,06,21,17,56,14.60
2010,06,21,17,57,14.70
2010,06,21,17,58,14.70
2010,06,21,17,59,14.70
2010,06,21,18,00,14.80
2010,06,21,18,01,14.80
2010,06,21,18,02,14.80
2010,06,21,18,03,14.80
2010,06,21,18,04,14.80
2010,06,21,18,05,14.80
2010,06,21,18,06,14.80
2010,06,21,18,07,14.80
2010,06,21,18,08,14.90
2010,06,21,18,09,15.00
2010,06,21,18,10,15.00
2010,06,21,18,11,15.00
2010,06,21,18,12,15.00
2010,06,21,18,13,15.00
2010,06,21,18,14,15.00
2010,06,21,18,15,15.00
2010,06,21,18,16,15.00
2010,06,21,18,17,14.90
2010,06,21,18,18,14.80
2010,06,21,18,19,14.80
2010,06,21,18,20,14.80
2010,06,21,18,21,14.80
2010,06,21,18,22,14.80
2010,06,21,18,23,14.80
2010,06,21,18,24,14.70
2010,06,21,18,25,14.70
2010,06,21,18,26,14.60
2010,06,21,18,27,14.60
2010,06,21,18,28,14.50
2010,06,21,18,29,14.50
2010,06,21,18,30,14.50
2010,06,21,18,31,14.50
2010,06,21,18,32,14.50
2010,06,21,18,33,14.50
2010,06,21,18,34,14.50
2010,06,21,18,35,14.40
2010,06,21,18,36,14.40
2010,06,21,18,37,14.40
2010,06,21,18,38,14.40
2010,06,21,18,39,14.40
2010,06,21,18,40,14.40
2010,06,21,18,41,14.40
2010,06,21,18,42,14.40
2010,06,21,18,43,14.30
2010,06,21,18,44,14.30
2010,06,21,18,45,14.30
2010,06,21,18,46,14.30
2010,06,21,18,47,14.20
2010,06,21,18,48,14.20
2010,06,21,18,49,14.20
2010,06,21,18,50,14.20
2010,06,21,18,51,14.20
2010,06,21,18,52,14.20
2010,06,21,18,53,14.10
2010,06,21,18,54,14.10
2010,06,21,18,55,14.20
2010,06,21,18,56,14.20
2010,06,21,18,57,14.20
2010,06,21,18,58,14.30
2010,06,21,18,59,14.30
2010,06,21,19,00,14.40
2010,06,21,19,01,14.40
2010,06,21,19,02,14.40
2010,06,21,19,03,14.40
2010,06,21,19,04,14.50
2010,06,21,19,05,14.60
2010,06,21,19,06,14.60
2010,06,21,19,07,14.70
2010,06,21,19,08,14.70
2010,06,21,19,09,14.70
2010,06,21,19,10,14.70
2010,06,21,19,11,14.60
2010,06,21,19,12,14.60
2010,06,21,19,13,14.60
2010,06,21,19,14,14.60
2010,06,21,19,15,14.50
2010,06,21,19,16,14.40
2010,06,21,19,17,14.40
2010,06,21,19,18,14.30
2010,06,21,19,19,14.30
2010,06,21,19,20,14.30
2010,06,21,19,21,14.40
2010,06,21,19,22,14.40
2010,06,21,19,23,14.40
2010,06,21,19,24,14.40
2010,06,21,19,25,14.40
2010,06,21,19,26,14.40
2010,06,21,19,27,14.40
2010,06,21,19,28,14.30
2010,06,21,19,29,14.30
2010,06,21,19,30,14.30
2010,06,21,19,31,14.20
2010,06,21,19,32,14.20
2010,06,21,19,33,14.20
2010,06,21,19,34,14.10
2010,06,21,19,35,14.00
2010,06,21,19,36,13.90
2010,06,21,19,37,13.90
2010,06,21,19,38,13.80
2010,06,21,19,39,13.70
2010,06,21,19,40,13.70
2010,06,21,19,41,13.60
2010,06,21,19,42,13.60
2010,06,21,19,43,13.60
2010,06,21,19,44,13.50
2010,06,21,19,45,13.50
2010,06,21,19,46,13.50
2010,06,21,19,47,13.40
2010,06,21,19,48,13.40
2010,06,21,19,49,13.40
2010,06,21,19,50,13.40
2010,06,21,19,51,13.40
2010,06,21,19,52,13.40
2010,06,21,19,53,13.40
2010,06,21,19,54,13.50
2010,06,21,19,55,13.50
2010,06,21,19,56,13.60
2010,06,21,19,57,13.60
2010,06,21,19,58,13.60
2010,06,21,19,59,13.70
2010,06,21,20,00,13.70
2010,06,21,20,01,13.70
2010,06,21,20,02,13.80
2010,06,21,20,03,13.80
2010,06,21,20,04,13.80
2010,06,21,20,05,13.80
2010,06,21,20,06,13.80
2010,06,21,20,07,13.80
2010,06,21,20,08,13.80
2010,06,21,20,09,13.80
2010,06,21,20,10,13.70
2010,06,21,20,11,13.70
2010,06,21,20,12,13.70
2010,06,21,20,13,13.80
2010,06,21,20,14,13.70
2010,06,21,20,15,13.70
2010,06,21,20,16,13.70
2010,06,21,20,17,13.70
2010,06,21,20,18,13.80
2010,06,21,20,19,13.80
2010,06,21,20,20,13.80
2010,06,21,20,21,13.80
2010,06,21,20,22,13.80
2010,06,21,20,23,13.80
2010,06,21,20,24,13.80
2010,06,21,20,25,13.80
2010,06,21,20,26,13.80
2010,06,21,20,27,13.80
2010,06,21,20,28,13.80
2010,06,21,20,29,13.80
2010,06,21,20,30,13.80
2010,06,21,20,31,13.80
2010,06,21,20,32,13.80
2010,06,21,20,33,13.70
2010,06,21,20,34,13.70
2010,06,21,20,35,13.70
2010,06,21,20,36,13.70
2010,06,21,20,37,13.70
2010,06,21,20,38,13.70
2010,06,21,20,39,13.60
2010,06,21,20,40,13.60
2010,06,21,20,41,13.60
2010,06,21,20,42,13.60
2010,06,21,20,43,13.60
2010,06,21,20,44,13.60
2010,06,21,20,45,13.50
2010,06,21,20,46,13.50
2010,06,21,20,47,13.50
2010,06,21,20,48,13.50
2010,06,21,20,49,13.50
2010,06,21,20,50,13.50
2010,06,21,20,51,13.50
2010,06,21,20,52,13.50
2010,06,21,20,53,13.50
2010,06,21,20,54,13.50
2010,06,21,20,55,13.50
2010,06,21,20,56,13.50
2010,06,21,20,57,13.50
2010,06,21,20,58,13.50
