Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,12.00
2010,06,28,00,01,12.00
2010,06,28,00,02,11.90
2010,06,28,00,03,11.90
2010,06,28,00,04,11.90
2010,06,28,00,05,11.90
2010,06,28,00,06,11.90
2010,06,28,00,07,11.90
2010,06,28,00,08,11.80
2010,06,28,00,09,11.80
2010,06,28,00,10,11.80
2010,06,28,00,11,11.80
2010,06,28,00,12,11.80
2010,06,28,00,13,11.70
2010,06,28,00,14,11.70
2010,06,28,00,15,11.70
2010,06,28,00,16,11.70
2010,06,28,00,17,11.60
2010,06,28,00,18,11.60
2010,06,28,00,19,11.60
2010,06,28,00,20,11.50
2010,06,28,00,21,11.50
2010,06,28,00,22,11.40
2010,06,28,00,23,11.40
2010,06,28,00,24,11.40
2010,06,28,00,25,11.30
2010,06,28,00,26,11.30
2010,06,28,00,27,11.30
2010,06,28,00,28,11.30
2010,06,28,00,29,11.20
2010,06,28,00,30,11.20
2010,06,28,00,31,11.20
2010,06,28,00,32,11.20
2010,06,28,00,33,11.10
2010,06,28,00,34,11.10
2010,06,28,00,35,11.10
2010,06,28,00,36,11.00
2010,06,28,00,37,11.00
2010,06,28,00,38,10.90
2010,06,28,00,39,10.90
2010,06,28,00,40,10.90
2010,06,28,00,41,10.80
2010,06,28,00,42,10.80
2010,06,28,00,43,10.80
2010,06,28,00,44,10.80
2010,06,28,00,45,10.70
2010,06,28,00,46,10.70
2010,06,28,00,47,10.70
2010,06,28,00,48,10.70
2010,06,28,00,49,10.70
2010,06,28,00,50,10.70
2010,06,28,00,51,10.60
2010,06,28,00,52,10.60
2010,06,28,00,53,10.60
2010,06,28,00,54,10.60
2010,06,28,00,55,10.60
2010,06,28,00,56,10.60
2010,06,28,00,57,10.50
2010,06,28,00,58,10.50
2010,06,28,00,59,10.50
2010,06,28,01,00,10.50
2010,06,28,01,01,10.50
2010,06,28,01,02,10.40
2010,06,28,01,03,10.40
2010,06,28,01,04,10.40
2010,06,28,01,05,10.40
2010,06,28,01,06,10.40
2010,06,28,01,07,10.30
2010,06,28,01,08,10.30
2010,06,28,01,09,10.30
2010,06,28,01,10,10.30
2010,06,28,01,11,10.30
2010,06,28,01,12,10.20
2010,06,28,01,13,10.20
2010,06,28,01,14,10.20
2010,06,28,01,15,10.20
2010,06,28,01,16,10.20
2010,06,28,01,17,10.20
2010,06,28,01,18,10.20
2010,06,28,01,19,10.20
2010,06,28,01,20,10.20
2010,06,28,01,21,10.20
2010,06,28,01,22,10.20
2010,06,28,01,23,10.20
2010,06,28,01,24,10.20
2010,06,28,01,25,10.20
2010,06,28,01,26,10.20
2010,06,28,01,27,10.20
2010,06,28,01,28,10.20
2010,06,28,01,29,10.20
2010,06,28,01,30,10.20
2010,06,28,01,31,10.20
2010,06,28,01,32,10.20
2010,06,28,01,33,10.20
2010,06,28,01,34,10.20
2010,06,28,01,35,10.10
2010,06,28,01,36,10.10
2010,06,28,01,37,10.10
2010,06,28,01,38,10.10
2010,06,28,01,39,10.10
2010,06,28,01,40,10.10
2010,06,28,01,41,10.10
2010,06,28,01,42,10.10
2010,06,28,01,43,10.10
2010,06,28,01,44,10.10
2010,06,28,01,45,10.10
2010,06,28,01,46,10.10
2010,06,28,01,47,10.10
2010,06,28,01,48,10.10
2010,06,28,01,49,10.20
2010,06,28,01,50,10.20
2010,06,28,01,51,10.20
2010,06,28,01,52,10.20
2010,06,28,01,53,10.10
2010,06,28,01,54,10.10
2010,06,28,01,55,10.10
2010,06,28,01,56,10.10
2010,06,28,01,57,10.10
2010,06,28,01,58,10.10
2010,06,28,01,59,10.10
2010,06,28,02,00,10.10
2010,06,28,02,01,10.00
2010,06,28,02,02,10.00
2010,06,28,02,03,10.00
2010,06,28,02,04,9.90
2010,06,28,02,05,9.90
2010,06,28,02,06,9.90
2010,06,28,02,07,9.90
2010,06,28,02,08,9.90
2010,06,28,02,09,9.90
2010,06,28,02,10,9.90
2010,06,28,02,11,9.80
2010,06,28,02,12,9.80
2010,06,28,02,13,9.80
2010,06,28,02,14,9.80
2010,06,28,02,15,9.80
2010,06,28,02,16,9.80
2010,06,28,02,17,9.80
2010,06,28,02,18,9.80
2010,06,28,02,19,9.80
2010,06,28,02,20,9.90
2010,06,28,02,21,9.90
2010,06,28,02,22,9.90
2010,06,28,02,23,10.00
2010,06,28,02,24,10.00
2010,06,28,02,25,10.10
2010,06,28,02,26,10.10
2010,06,28,02,27,10.10
2010,06,28,02,28,10.20
2010,06,28,02,29,10.20
2010,06,28,02,30,10.20
2010,06,28,02,31,10.10
2010,06,28,02,32,10.10
2010,06,28,02,33,10.10
2010,06,28,02,34,10.10
2010,06,28,02,35,10.10
2010,06,28,02,36,10.10
2010,06,28,02,37,10.00
2010,06,28,02,38,10.00
2010,06,28,02,39,9.90
2010,06,28,02,40,9.90
2010,06,28,02,41,9.90
2010,06,28,02,42,9.90
2010,06,28,02,43,9.90
2010,06,28,02,44,9.80
2010,06,28,02,45,9.80
2010,06,28,02,46,9.80
2010,06,28,02,47,9.80
2010,06,28,02,48,9.80
2010,06,28,02,49,9.80
2010,06,28,02,50,9.80
2010,06,28,02,51,9.80
2010,06,28,02,52,9.80
2010,06,28,02,53,9.80
2010,06,28,02,54,9.80
2010,06,28,02,55,9.80
2010,06,28,02,56,9.80
2010,06,28,02,57,9.80
2010,06,28,02,58,9.80
2010,06,28,02,59,9.80
2010,06,28,03,00,9.80
2010,06,28,03,06,9.70
2010,06,28,03,07,9.70
2010,06,28,03,08,9.70
2010,06,28,03,09,9.70
2010,06,28,03,10,9.70
2010,06,28,03,11,9.60
2010,06,28,03,12,9.60
2010,06,28,03,13,9.60
2010,06,28,03,14,9.60
2010,06,28,03,15,9.60
2010,06,28,03,16,9.60
2010,06,28,03,17,9.50
2010,06,28,03,18,9.50
2010,06,28,03,19,9.50
2010,06,28,03,20,9.40
2010,06,28,03,21,9.40
2010,06,28,03,22,9.40
2010,06,28,03,23,9.40
2010,06,28,03,24,9.40
2010,06,28,03,25,9.40
2010,06,28,03,26,9.30
2010,06,28,03,27,9.30
2010,06,28,03,28,9.30
2010,06,28,03,29,9.30
2010,06,28,03,30,9.30
2010,06,28,03,31,9.30
2010,06,28,03,32,9.30
2010,06,28,03,33,9.30
2010,06,28,03,34,9.20
2010,06,28,03,35,9.20
2010,06,28,03,36,9.20
2010,06,28,03,37,9.20
2010,06,28,03,38,9.20
2010,06,28,03,39,9.20
2010,06,28,03,40,9.20
2010,06,28,03,41,9.20
2010,06,28,03,42,9.20
2010,06,28,03,43,9.20
2010,06,28,03,44,9.20
2010,06,28,03,45,9.20
2010,06,28,03,46,9.20
2010,06,28,03,47,9.20
2010,06,28,03,48,9.20
2010,06,28,03,49,9.20
2010,06,28,03,50,9.20
2010,06,28,03,51,9.10
2010,06,28,03,52,9.10
2010,06,28,03,53,9.10
2010,06,28,03,54,9.10
2010,06,28,03,55,9.10
2010,06,28,03,56,9.10
2010,06,28,03,57,9.10
2010,06,28,03,58,9.10
2010,06,28,03,59,9.10
2010,06,28,04,00,9.10
2010,06,28,04,01,9.10
2010,06,28,04,02,9.10
2010,06,28,04,03,9.10
2010,06,28,04,04,9.10
2010,06,28,04,05,9.10
2010,06,28,04,06,9.10
2010,06,28,04,07,9.10
2010,06,28,04,08,9.10
2010,06,28,04,09,9.10
2010,06,28,04,10,9.10
2010,06,28,04,11,9.10
2010,06,28,04,12,9.10
2010,06,28,04,13,9.10
2010,06,28,04,14,9.10
2010,06,28,04,15,9.10
2010,06,28,04,16,9.20
2010,06,28,04,17,9.20
2010,06,28,04,18,9.20
2010,06,28,04,19,9.30
2010,06,28,04,20,9.30
2010,06,28,04,21,9.30
2010,06,28,04,22,9.30
2010,06,28,04,23,9.30
2010,06,28,04,24,9.30
2010,06,28,04,25,9.40
2010,06,28,04,26,9.40
2010,06,28,04,27,9.40
2010,06,28,04,28,9.40
2010,06,28,04,29,9.40
2010,06,28,04,30,9.40
2010,06,28,04,31,9.40
2010,06,28,04,32,9.40
2010,06,28,04,33,9.50
2010,06,28,04,34,9.50
2010,06,28,04,35,9.50
2010,06,28,04,36,9.50
2010,06,28,04,37,9.50
2010,06,28,04,38,9.60
2010,06,28,04,39,9.60
2010,06,28,04,40,9.60
2010,06,28,04,41,9.60
2010,06,28,04,42,9.60
2010,06,28,04,43,9.60
2010,06,28,04,44,9.70
2010,06,28,04,45,9.70
2010,06,28,04,46,9.70
2010,06,28,04,47,9.70
2010,06,28,04,48,9.70
2010,06,28,04,49,9.70
2010,06,28,04,50,9.70
2010,06,28,04,51,9.80
2010,06,28,04,52,9.80
2010,06,28,04,53,9.80
2010,06,28,04,54,9.80
2010,06,28,04,55,9.80
2010,06,28,04,56,9.80
2010,06,28,04,57,9.80
2010,06,28,04,58,9.90
2010,06,28,04,59,9.90
2010,06,28,05,00,9.90
2010,06,28,05,01,9.90
2010,06,28,05,02,9.90
2010,06,28,05,03,9.90
2010,06,28,05,04,9.90
2010,06,28,05,05,9.90
2010,06,28,05,06,9.90
2010,06,28,05,07,9.90
2010,06,28,05,08,10.00
2010,06,28,05,09,10.00
2010,06,28,05,10,10.00
2010,06,28,05,11,10.00
2010,06,28,05,12,10.00
2010,06,28,05,13,10.00
2010,06,28,05,14,10.00
2010,06,28,05,15,10.00
2010,06,28,05,16,10.10
2010,06,28,05,17,10.10
2010,06,28,05,18,10.10
2010,06,28,05,19,10.10
2010,06,28,05,20,10.10
2010,06,28,05,21,10.10
2010,06,28,05,22,10.10
2010,06,28,05,23,10.10
2010,06,28,05,24,10.10
2010,06,28,05,25,10.10
2010,06,28,05,26,10.10
2010,06,28,05,27,10.10
2010,06,28,05,28,10.10
2010,06,28,05,29,10.10
2010,06,28,05,30,10.20
2010,06,28,05,31,10.20
2010,06,28,05,32,10.20
2010,06,28,05,33,10.20
2010,06,28,05,34,10.20
2010,06,28,05,35,10.20
2010,06,28,05,36,10.20
2010,06,28,05,37,10.20
2010,06,28,05,38,10.20
2010,06,28,05,39,10.20
2010,06,28,05,40,10.20
2010,06,28,05,41,10.30
2010,06,28,05,42,10.30
2010,06,28,05,43,10.30
2010,06,28,05,44,10.30
2010,06,28,05,45,10.30
2010,06,28,05,46,10.30
2010,06,28,05,47,10.30
2010,06,28,05,48,10.30
2010,06,28,05,49,10.30
2010,06,28,05,50,10.30
2010,06,28,05,51,10.30
2010,06,28,05,52,10.30
2010,06,28,05,53,10.40
2010,06,28,05,54,10.40
2010,06,28,05,55,10.40
2010,06,28,05,56,10.40
2010,06,28,05,57,10.40
2010,06,28,05,58,10.40
2010,06,28,05,59,10.40
2010,06,28,06,00,10.40
2010,06,28,06,01,10.40
2010,06,28,06,02,10.40
2010,06,28,06,03,10.40
2010,06,28,06,04,10.40
2010,06,28,06,05,10.40
2010,06,28,06,06,10.50
2010,06,28,06,07,10.50
2010,06,28,06,08,10.50
2010,06,28,06,09,10.50
2010,06,28,06,10,10.50
2010,06,28,06,11,10.50
2010,06,28,06,12,10.50
2010,06,28,06,13,10.50
2010,06,28,06,14,10.50
2010,06,28,06,15,10.50
2010,06,28,06,16,10.60
2010,06,28,06,17,10.60
2010,06,28,06,18,10.60
2010,06,28,06,19,10.60
2010,06,28,06,20,10.60
2010,06,28,06,21,10.60
2010,06,28,06,22,10.60
2010,06,28,06,23,10.60
2010,06,28,06,24,10.60
2010,06,28,06,25,10.70
2010,06,28,06,26,10.70
2010,06,28,06,27,10.70
2010,06,28,06,28,10.70
2010,06,28,06,29,10.70
2010,06,28,06,30,10.70
2010,06,28,06,31,10.70
2010,06,28,06,32,10.70
2010,06,28,06,33,10.80
2010,06,28,06,34,10.80
2010,06,28,06,35,10.80
2010,06,28,06,36,10.80
2010,06,28,06,37,10.80
2010,06,28,06,38,10.80
2010,06,28,06,39,10.90
2010,06,28,06,40,10.90
2010,06,28,06,41,10.90
2010,06,28,06,42,10.90
2010,06,28,06,43,10.90
2010,06,28,06,44,11.00
2010,06,28,06,45,11.00
2010,06,28,06,46,11.00
2010,06,28,06,47,11.10
2010,06,28,06,48,11.10
2010,06,28,06,49,11.10
2010,06,28,06,50,11.10
2010,06,28,06,51,11.10
2010,06,28,06,52,11.20
2010,06,28,06,53,11.20
2010,06,28,06,54,11.20
2010,06,28,06,55,11.20
2010,06,28,06,56,11.20
2010,06,28,06,57,11.20
2010,06,28,06,58,11.30
2010,06,28,06,59,11.30
2010,06,28,07,00,11.30
2010,06,28,07,01,11.30
2010,06,28,07,02,11.30
2010,06,28,07,03,11.30
2010,06,28,07,04,11.30
2010,06,28,07,05,11.40
2010,06,28,07,06,11.40
2010,06,28,07,07,11.40
2010,06,28,07,08,11.40
2010,06,28,07,09,11.40
2010,06,28,07,10,11.50
2010,06,28,07,11,11.50
2010,06,28,07,12,11.50
2010,06,28,07,13,11.50
2010,06,28,07,14,11.60
2010,06,28,07,15,11.60
2010,06,28,07,16,11.60
2010,06,28,07,17,11.60
2010,06,28,07,18,11.70
2010,06,28,07,19,11.70
2010,06,28,07,20,11.70
2010,06,28,07,21,11.70
2010,06,28,07,22,11.70
2010,06,28,07,23,11.80
2010,06,28,07,24,11.80
2010,06,28,07,25,11.80
2010,06,28,07,26,11.80
2010,06,28,07,27,11.80
2010,06,28,07,28,11.80
2010,06,28,07,29,11.80
2010,06,28,07,30,11.80
2010,06,28,07,31,11.90
2010,06,28,07,32,11.90
2010,06,28,07,33,11.90
2010,06,28,07,34,11.90
2010,06,28,07,35,11.90
2010,06,28,07,36,11.90
2010,06,28,07,37,11.90
2010,06,28,07,38,11.90
2010,06,28,07,39,12.00
2010,06,28,07,40,12.00
2010,06,28,07,41,12.00
2010,06,28,07,42,12.00
2010,06,28,07,43,12.00
2010,06,28,07,44,12.10
2010,06,28,07,45,12.10
2010,06,28,07,46,12.10
2010,06,28,07,47,12.10
2010,06,28,07,48,12.10
2010,06,28,07,49,12.10
2010,06,28,07,50,12.20
2010,06,28,07,51,12.20
2010,06,28,07,52,12.20
2010,06,28,07,53,12.20
2010,06,28,07,54,12.20
2010,06,28,07,55,12.30
2010,06,28,07,56,12.30
2010,06,28,07,57,12.30
2010,06,28,07,58,12.30
2010,06,28,07,59,12.30
2010,06,28,08,00,12.30
2010,06,28,08,01,12.40
2010,06,28,08,02,12.40
2010,06,28,08,03,12.40
2010,06,28,08,04,12.40
2010,06,28,08,05,12.40
2010,06,28,08,06,12.50
2010,06,28,08,07,12.50
2010,06,28,08,08,12.50
2010,06,28,08,09,12.50
2010,06,28,08,10,12.50
2010,06,28,08,11,12.60
2010,06,28,08,12,12.60
2010,06,28,08,13,12.60
2010,06,28,08,14,12.60
2010,06,28,08,15,12.70
2010,06,28,08,16,12.70
2010,06,28,08,17,12.70
2010,06,28,08,18,12.70
2010,06,28,08,19,12.80
2010,06,28,08,20,12.80
2010,06,28,08,21,12.80
2010,06,28,08,22,12.80
2010,06,28,08,23,12.90
2010,06,28,08,24,12.90
2010,06,28,08,25,12.90
2010,06,28,08,26,13.00
2010,06,28,08,27,13.00
2010,06,28,08,28,13.10
2010,06,28,08,29,13.10
2010,06,28,08,30,13.10
2010,06,28,08,31,13.10
2010,06,28,08,32,13.10
2010,06,28,08,33,13.20
2010,06,28,08,34,13.20
2010,06,28,08,35,13.20
2010,06,28,08,36,13.20
2010,06,28,08,37,13.30
2010,06,28,08,38,13.30
2010,06,28,08,39,13.30
2010,06,28,08,40,13.30
2010,06,28,08,41,13.40
2010,06,28,08,42,13.40
2010,06,28,08,43,13.40
2010,06,28,08,44,13.40
2010,06,28,08,45,13.40
2010,06,28,08,46,13.40
2010,06,28,08,47,13.50
2010,06,28,08,48,13.50
2010,06,28,08,49,13.50
2010,06,28,08,50,13.60
2010,06,28,08,51,13.60
2010,06,28,08,52,13.60
2010,06,28,08,53,13.60
2010,06,28,08,54,13.70
2010,06,28,08,55,13.70
2010,06,28,08,56,13.70
2010,06,28,08,57,13.70
2010,06,28,08,58,13.70
2010,06,28,08,59,13.70
2010,06,28,09,00,13.70
2010,06,28,09,01,13.70
2010,06,28,09,02,13.80
2010,06,28,09,03,13.80
2010,06,28,09,04,13.80
2010,06,28,09,05,13.80
2010,06,28,09,06,13.80
2010,06,28,09,07,13.70
2010,06,28,09,08,13.70
2010,06,28,09,09,13.70
2010,06,28,09,10,13.70
2010,06,28,09,11,13.70
2010,06,28,09,12,13.70
2010,06,28,09,13,13.70
2010,06,28,09,14,13.80
2010,06,28,09,15,13.80
2010,06,28,09,16,13.80
2010,06,28,09,17,13.80
2010,06,28,09,18,13.80
2010,06,28,09,19,13.90
2010,06,28,09,20,13.90
2010,06,28,09,21,13.90
2010,06,28,09,22,13.90
2010,06,28,09,23,13.90
2010,06,28,09,24,13.90
2010,06,28,09,25,13.90
2010,06,28,09,26,14.00
2010,06,28,09,27,14.00
2010,06,28,09,28,14.00
2010,06,28,09,29,14.10
2010,06,28,09,30,14.10
2010,06,28,09,31,14.20
2010,06,28,09,32,14.20
2010,06,28,09,33,14.30
2010,06,28,09,34,14.30
2010,06,28,09,35,14.40
2010,06,28,09,36,14.40
2010,06,28,09,37,14.50
2010,06,28,09,38,14.50
2010,06,28,09,39,14.60
2010,06,28,09,40,14.60
2010,06,28,09,41,14.70
2010,06,28,09,42,14.70
2010,06,28,09,43,14.80
2010,06,28,09,44,14.80
2010,06,28,09,45,14.90
2010,06,28,09,46,14.90
2010,06,28,09,47,14.90
2010,06,28,09,48,14.90
2010,06,28,09,49,14.90
2010,06,28,09,50,14.90
2010,06,28,09,51,14.90
2010,06,28,09,52,14.90
2010,06,28,09,53,15.00
2010,06,28,09,54,15.00
2010,06,28,09,55,15.10
2010,06,28,09,56,15.10
2010,06,28,09,57,15.10
2010,06,28,09,58,15.10
2010,06,28,09,59,15.20
2010,06,28,10,00,15.20
2010,06,28,10,01,15.20
2010,06,28,10,02,15.30
2010,06,28,10,03,15.30
2010,06,28,10,04,15.40
2010,06,28,10,05,15.50
2010,06,28,10,06,15.50
2010,06,28,10,07,15.60
2010,06,28,10,08,15.50
2010,06,28,10,09,15.50
2010,06,28,10,10,15.40
2010,06,28,10,11,15.40
2010,06,28,10,12,15.50
2010,06,28,10,13,15.50
2010,06,28,10,14,15.50
2010,06,28,10,15,15.50
2010,06,28,10,16,15.50
2010,06,28,10,17,15.50
2010,06,28,10,18,15.50
2010,06,28,10,19,15.50
2010,06,28,10,20,15.50
2010,06,28,10,21,15.60
2010,06,28,10,22,15.60
2010,06,28,10,23,15.60
2010,06,28,10,24,15.70
2010,06,28,10,25,15.70
2010,06,28,10,26,15.80
2010,06,28,10,27,15.80
2010,06,28,10,28,15.80
2010,06,28,10,29,15.90
2010,06,28,10,30,15.90
2010,06,28,10,31,15.90
2010,06,28,10,32,16.00
2010,06,28,10,33,16.00
2010,06,28,10,34,16.10
2010,06,28,10,35,16.20
2010,06,28,10,36,16.20
2010,06,28,10,37,16.30
2010,06,28,10,38,16.30
2010,06,28,10,39,16.30
2010,06,28,10,40,16.20
2010,06,28,10,41,16.20
2010,06,28,10,42,16.20
2010,06,28,10,43,16.20
2010,06,28,10,44,16.30
2010,06,28,10,45,16.40
2010,06,28,10,46,16.40
2010,06,28,10,47,16.50
2010,06,28,10,48,16.60
2010,06,28,10,49,16.60
2010,06,28,10,50,16.60
2010,06,28,10,51,16.60
2010,06,28,10,52,16.60
2010,06,28,10,53,16.70
2010,06,28,10,54,16.70
2010,06,28,10,55,16.80
2010,06,28,10,56,16.90
2010,06,28,10,57,16.90
2010,06,28,10,58,17.00
2010,06,28,10,59,17.10
2010,06,28,11,00,17.10
2010,06,28,11,01,17.20
2010,06,28,11,02,17.20
2010,06,28,11,03,17.30
2010,06,28,11,04,17.30
2010,06,28,11,05,17.30
2010,06,28,11,06,17.40
2010,06,28,11,07,17.40
2010,06,28,11,08,17.50
2010,06,28,11,09,17.50
2010,06,28,11,10,17.40
2010,06,28,11,11,17.40
2010,06,28,11,12,17.30
2010,06,28,11,13,17.30
2010,06,28,11,14,17.20
2010,06,28,11,15,17.20
2010,06,28,11,16,17.20
2010,06,28,11,17,17.20
2010,06,28,11,18,17.30
2010,06,28,11,19,17.30
2010,06,28,11,20,17.30
2010,06,28,11,21,17.20
2010,06,28,11,22,17.10
2010,06,28,11,23,17.10
2010,06,28,11,24,17.10
2010,06,28,11,25,17.20
2010,06,28,11,26,17.30
2010,06,28,11,27,17.40
2010,06,28,11,28,17.50
2010,06,28,11,29,17.70
2010,06,28,11,30,17.80
2010,06,28,11,31,17.90
2010,06,28,11,32,18.00
2010,06,28,11,33,18.10
2010,06,28,11,34,18.20
2010,06,28,11,35,18.30
2010,06,28,11,36,18.30
2010,06,28,11,37,18.30
2010,06,28,11,38,18.30
2010,06,28,11,39,18.20
2010,06,28,11,40,18.20
2010,06,28,11,41,18.10
2010,06,28,11,42,18.00
2010,06,28,11,43,17.90
2010,06,28,11,44,17.90
2010,06,28,11,45,17.90
2010,06,28,11,46,17.80
2010,06,28,11,47,17.70
2010,06,28,11,48,17.60
2010,06,28,11,49,17.60
2010,06,28,11,50,17.70
2010,06,28,11,51,17.70
2010,06,28,11,52,17.80
2010,06,28,11,53,17.70
2010,06,28,11,54,17.70
2010,06,28,11,55,17.70
2010,06,28,11,56,17.70
2010,06,28,11,57,17.80
2010,06,28,11,58,18.00
2010,06,28,11,59,18.10
2010,06,28,12,00,18.30
2010,06,28,12,01,18.40
2010,06,28,12,02,18.50
2010,06,28,12,03,18.50
2010,06,28,12,04,18.50
2010,06,28,12,05,18.50
2010,06,28,12,06,18.40
2010,06,28,12,07,18.30
2010,06,28,12,08,18.20
2010,06,28,12,09,18.20
2010,06,28,12,10,18.20
2010,06,28,12,11,18.10
2010,06,28,12,12,18.10
2010,06,28,12,13,18.20
2010,06,28,12,14,18.20
2010,06,28,12,15,18.30
2010,06,28,12,16,18.30
2010,06,28,12,17,18.30
2010,06,28,12,18,18.30
2010,06,28,12,19,18.30
2010,06,28,12,20,18.30
2010,06,28,12,21,18.40
2010,06,28,12,22,18.30
2010,06,28,12,23,18.30
2010,06,28,12,24,18.30
2010,06,28,12,25,18.20
2010,06,28,12,26,18.20
2010,06,28,12,27,18.00
2010,06,28,12,28,17.90
2010,06,28,12,29,17.90
2010,06,28,12,30,17.90
2010,06,28,12,31,17.90
2010,06,28,12,32,17.90
2010,06,28,12,33,17.90
2010,06,28,12,34,17.90
2010,06,28,12,35,17.80
2010,06,28,12,36,17.80
2010,06,28,12,37,17.70
2010,06,28,12,38,17.70
2010,06,28,12,39,17.70
2010,06,28,12,40,17.80
2010,06,28,12,41,17.80
2010,06,28,12,42,17.90
2010,06,28,12,43,17.90
2010,06,28,12,44,18.00
2010,06,28,12,45,18.00
2010,06,28,12,46,18.10
2010,06,28,12,47,18.20
2010,06,28,12,48,18.30
2010,06,28,12,49,18.40
2010,06,28,12,50,18.50
2010,06,28,12,51,18.60
2010,06,28,12,52,18.60
2010,06,28,12,53,18.70
2010,06,28,12,54,18.70
2010,06,28,12,55,18.80
2010,06,28,12,56,18.80
2010,06,28,12,57,18.80
2010,06,28,12,58,18.80
2010,06,28,12,59,18.80
2010,06,28,13,00,18.80
2010,06,28,13,01,18.80
2010,06,28,13,02,18.60
2010,06,28,13,03,18.40
2010,06,28,13,04,18.20
2010,06,28,13,05,18.10
2010,06,28,13,06,18.00
2010,06,28,13,07,18.00
2010,06,28,13,08,18.00
2010,06,28,13,09,18.00
2010,06,28,13,10,18.10
2010,06,28,13,11,18.20
2010,06,28,13,12,18.20
2010,06,28,13,13,18.30
2010,06,28,13,14,18.40
2010,06,28,13,15,18.40
2010,06,28,13,16,18.50
2010,06,28,13,17,18.40
2010,06,28,13,18,18.40
2010,06,28,13,19,18.40
2010,06,28,13,20,18.40
2010,06,28,13,21,18.40
2010,06,28,13,22,18.30
2010,06,28,13,23,18.30
2010,06,28,13,24,18.20
2010,06,28,13,25,18.20
2010,06,28,13,26,18.20
2010,06,28,13,27,18.20
2010,06,28,13,28,18.10
2010,06,28,13,29,18.10
2010,06,28,13,30,18.00
2010,06,28,13,31,17.90
2010,06,28,13,32,17.90
2010,06,28,13,33,18.00
2010,06,28,13,34,18.00
2010,06,28,13,35,18.00
2010,06,28,13,36,18.00
2010,06,28,13,37,18.00
2010,06,28,13,38,18.00
2010,06,28,13,39,18.00
2010,06,28,13,40,18.00
2010,06,28,13,41,18.00
2010,06,28,13,42,18.10
2010,06,28,13,43,18.20
2010,06,28,13,44,18.30
2010,06,28,13,45,18.50
2010,06,28,13,46,18.60
2010,06,28,13,47,18.70
2010,06,28,13,48,18.70
2010,06,28,13,49,18.70
2010,06,28,13,50,18.60
2010,06,28,13,51,18.60
2010,06,28,13,52,18.60
2010,06,28,13,53,18.70
2010,06,28,13,54,18.80
2010,06,28,13,55,18.90
2010,06,28,13,56,18.90
2010,06,28,13,57,18.90
2010,06,28,13,58,18.90
2010,06,28,13,59,19.00
2010,06,28,14,00,19.00
2010,06,28,14,01,19.00
2010,06,28,14,02,18.90
2010,06,28,14,03,18.80
2010,06,28,14,04,18.70
2010,06,28,14,05,18.50
2010,06,28,14,06,18.40
2010,06,28,14,07,18.30
2010,06,28,14,08,18.30
2010,06,28,14,09,18.40
2010,06,28,14,10,18.40
2010,06,28,14,11,18.40
2010,06,28,14,12,18.50
2010,06,28,14,13,18.60
2010,06,28,14,14,18.60
2010,06,28,14,15,18.40
2010,06,28,14,16,18.30
2010,06,28,14,17,18.20
2010,06,28,14,18,18.10
2010,06,28,14,19,18.00
2010,06,28,14,20,17.80
2010,06,28,14,21,17.80
2010,06,28,14,22,17.80
2010,06,28,14,23,17.90
2010,06,28,14,24,18.00
2010,06,28,14,25,18.10
2010,06,28,14,26,18.10
2010,06,28,14,27,18.10
2010,06,28,14,28,18.10
2010,06,28,14,29,18.10
2010,06,28,14,30,18.00
2010,06,28,14,31,18.00
2010,06,28,14,32,17.90
2010,06,28,14,33,17.90
2010,06,28,14,34,18.00
2010,06,28,14,35,18.00
2010,06,28,14,36,18.00
2010,06,28,14,37,17.90
2010,06,28,14,38,17.80
2010,06,28,14,39,17.90
2010,06,28,14,40,18.00
2010,06,28,14,41,18.10
2010,06,28,14,42,18.20
2010,06,28,14,43,18.20
2010,06,28,14,44,18.10
2010,06,28,14,45,18.00
2010,06,28,14,46,17.90
2010,06,28,14,47,17.80
2010,06,28,14,48,17.80
2010,06,28,14,49,17.80
2010,06,28,14,50,17.70
2010,06,28,14,51,17.70
2010,06,28,14,52,17.60
2010,06,28,14,53,17.60
2010,06,28,14,54,17.60
2010,06,28,14,55,17.60
2010,06,28,14,56,17.70
2010,06,28,14,57,17.70
2010,06,28,14,58,17.70
2010,06,28,14,59,17.70
2010,06,28,15,00,17.80
2010,06,28,15,01,17.80
2010,06,28,15,02,17.80
2010,06,28,15,03,18.00
2010,06,28,15,04,18.10
2010,06,28,15,05,18.20
2010,06,28,15,06,18.30
2010,06,28,15,07,18.40
2010,06,28,15,08,18.50
2010,06,28,15,09,18.60
2010,06,28,15,10,18.70
2010,06,28,15,11,18.70
2010,06,28,15,12,18.70
2010,06,28,15,13,18.60
2010,06,28,15,14,18.60
2010,06,28,15,15,18.60
2010,06,28,15,16,18.60
2010,06,28,15,17,18.60
2010,06,28,15,18,18.60
2010,06,28,15,19,18.50
2010,06,28,15,20,18.50
2010,06,28,15,21,18.40
2010,06,28,15,22,18.40
2010,06,28,15,23,18.40
2010,06,28,15,24,18.40
2010,06,28,15,25,18.30
2010,06,28,15,26,18.20
2010,06,28,15,27,18.20
2010,06,28,15,28,18.20
2010,06,28,15,29,18.20
2010,06,28,15,30,18.30
2010,06,28,15,31,18.30
2010,06,28,15,32,18.30
2010,06,28,15,33,18.40
2010,06,28,15,34,18.40
2010,06,28,15,35,18.40
