Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.9,   2.0,   0.0,   1.3,   0.0,   4.1,   2.0,   -99,   0.0,   0.0,  27.2,   0.0
 2,   1.8,   5.3,   2.0,  35.8,   4.3,  10.7,   0.0,   -99,   0.0,   0.0,  0.25,  0.76
 3,   2.0,   1.3,  0.25,   0.0,   8.4,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,  0.25
 4,   8.9,   2.0,   0.0,  11.9,  0.51,  0.76,   0.0,   -99,   0.0,  0.51,   -99,   0.0
 5,   1.3,   6.1,   0.0,   3.3,  0.25,   0.0,   0.0,   -99,  0.76,   0.0,   -99,   0.0
 6,   0.0,   0.0,   0.0,  0.51,   0.0,  0.51,   0.0,   -99,   7.1,   0.0,   -99,  0.51
 7,   2.3,  0.25,   1.5,   1.3,   0.0,   3.6,   -99,   -99,   3.6,   0.0,   -99,  36.3
 8,   9.4,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  13.5,   -99,  21.3
 9,   2.0,   0.0,  0.25,   0.0,   0.0,  17.0,   -99,   -99,   0.0,  16.3,   -99,   6.3
10,  11.9,   2.0,  11.9,   0.0,   0.0,   1.0,   -99,   -99,   0.0,  0.76,   -99,   1.5
11,  37.9,  20.1,   9.9,   0.0,   0.0,   0.0,   -99,   -99,   1.3,   0.0,   -99,  10.9
12,   3.8,   5.1,  10.7,   0.0,   0.0,   0.0,   -99,   -99,  10.7,   0.0,   -99,  10.2
13,   3.6,  23.9,   0.0,   0.0,   0.0,   1.5,   -99,   -99,   3.3,  0.25,   -99,  11.7
14,  30.2,   1.3,   8.6,   0.0,   0.0,   2.5,   -99,   -99,   0.0,  0.76,   -99,  10.7
15,  23.9,   3.8,   6.6,   0.0,   0.0,  0.25,   -99,   -99,   1.8,   0.0,   -99,   4.8
16,  0.25,   7.1,   7.1,   0.0,   0.0,   0.0,   -99,   -99,  0.76,   0.0,   -99,   2.0
17,   8.1,   0.0,   0.0,   2.5,   0.0,   0.0,   -99,   -99,  0.76,   0.0,   -99,   0.0
18,   1.3,   0.0,   0.0,   0.0,   4.1,   0.0,   -99,   -99,   9.7,   0.0,   -99,  10.7
19,   -99,   0.0,   0.0,   2.3,   3.3,   0.0,   -99,   -99,   5.3,   0.0,   -99,   4.8
20,   -99,   0.0,   0.0,   8.4,  10.4,   0.0,   -99,   0.0,   2.3,   0.0,   -99,   4.3
21,   -99,   0.0,   1.0,   -99,  0.51,   0.0,   -99,   0.0,   4.6,   2.0,   -99,   3.0
22,   -99,  0.25,   0.0,   -99,  0.25,   0.0,   -99,   0.0,   0.0,   3.6,   0.0,   3.3
23,   -99,   5.3,   0.0,   -99,   2.5,   0.0,   -99,   0.0,   5.1,  15.0,   1.0,  45.0
24,   -99,   3.8,   0.0,   -99,  0.51,   0.0,   -99,   0.0,   3.8,  14.7,   0.0,  44.7
25,   -99,  0.51,   5.8,   -99,   4.8,   0.0,   -99,   0.0,   8.1,   1.8,   0.0,  11.4
26,   -99,  25.4,  0.25,   -99,   5.8,   0.0,   -99,   0.0,   1.8,  0.25,  0.25,   6.1
27,   -99,   9.1,   0.0,   -99,   -99,   0.0,   -99,   0.0,  0.25,   1.8,   0.0,   7.1
28,   -99,  0.25,  15.2,   2.3,   -99,  0.25,   -99,   0.0,   0.0,   4.1,   0.0,  0.25
29,   -99,   -99,  25.4,   0.0,   -99,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,  0.25
30,   -99,   -99,  0.25,  0.76,   -99,   0.0,   -99,   0.0,   0.0,   3.0,   0.0,   0.0
31,   -99,   -99,   0.0,   -99,  12.9,   -99,   -99,  10.9,   -99,   5.8,   -99,   0.0
