Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  15.8,   1.8,   0.0,   0.0,   1.0,   1.0,   0.0,   -99,   -99,   0.0,  17.0,   0.0
 2,   3.0,   1.0,   1.3,   9.1,  15.2,   2.3,  0.25,   -99,   -99,   0.0,  0.51,  0.51
 3,   2.3,   1.0,   0.0,   5.3,   9.9,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.25
 4,  21.1,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   -99,   -99,   0.0,   0.0,   0.0
 5,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   0.0,   2.5,   0.0
 6,   0.0,  0.25,   0.0,  0.51,   0.0,   5.3,   0.0,   -99,   -99,  0.25,   2.8,   0.0
 7,  0.25,  0.76,   1.0,   3.6,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.76,   1.5
 8,  11.7,   0.0,  0.25,   6.1,   0.0,   1.5,   0.0,   -99,   -99,   2.0,   0.0,  31.0
 9,  0.51,  0.25,  0.51,   1.5,   0.0,   2.0,   0.0,   -99,  0.25,   9.1,  0.25,  10.7
10,  0.76,   0.0,   1.5,   0.0,   3.8,   0.0,   0.0,   -99,   0.0,   3.6,   0.0,  0.51
11,  15.2,   1.0,   8.4,   0.0,   0.0,   0.0,   0.0,   -99,  0.51,   0.0,   1.8,  23.1
12,   3.8,   2.5,  11.2,   0.0,   0.0,   0.0,   0.0,   -99,   8.6,  0.25,   0.0,  38.6
13,   1.8,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   1.0,  0.25,   4.3,  0.51
14,  14.2,   3.6,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   2.3,  24.6
15,  13.2,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   2.0,  0.25,   6.9,  0.25
16,   0.0,   2.8,   2.0,  0.25,  0.51,   0.0,   0.0,   -99,   2.3,   0.0,  0.25,  0.25
17,  0.51,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   5.1,   0.0,   8.9,   0.0
18,  0.76,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   -99,   6.1,   0.0,   2.0,   0.0
19,   0.0,   0.0,   0.0,   2.0,  0.51,   0.0,   0.0,   -99,   3.6,   0.0,   2.3,   0.0
20,   0.0,   0.0,   0.0,   8.1,   3.8,   0.0,   0.0,   -99,   1.0,  0.25,  0.25,   0.0
21,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,   0.0
22,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.76,   0.0,   0.0
23,   0.0,   1.3,   0.0,   5.3,   0.0,   0.0,   0.0,   -99,   5.6,  0.51,   0.0,   3.3
24,  0.51,   6.3,   0.0,   3.6,   0.0,   0.0,   0.0,   -99,   1.0,  12.7,   0.0,   3.8
25,  0.51,   1.5,   5.3,   0.0,   1.0,   0.0,   0.0,   -99,   7.4,  26.9,   4.1,  0.76
26,  0.25,   2.0,   1.0,   0.0,   8.4,   0.0,   0.0,   -99,  14.5,   2.5,   6.1,   6.1
27,   0.0,   1.3,   0.0,  0.76,  0.25,   0.0,   -99,   -99,   3.3,  0.25,  0.25,   3.3
28,   0.0,   0.0,   3.6,   0.0,   5.8,  0.25,   -99,   -99,   0.0,  0.51,   0.0,   0.0
29,  0.51,   -99,  26.9,   0.0,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   5.1,   0.0
30,   5.3,   -99,   3.3,  0.25,   3.6,   0.0,   -99,   -99,  0.25,  0.76,   9.4,   0.0
31,  0.25,   -99,   0.0,   -99,   3.3,   -99,   -99,   -99,   -99,   2.5,   -99,   0.0
