Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.30
2010,06,29,00,01,13.30
2010,06,29,00,02,13.20
2010,06,29,00,03,13.20
2010,06,29,00,04,13.20
2010,06,29,00,05,13.20
2010,06,29,00,06,13.10
2010,06,29,00,07,13.10
2010,06,29,00,08,13.10
2010,06,29,00,09,13.10
2010,06,29,00,10,13.10
2010,06,29,00,11,13.10
2010,06,29,00,12,13.10
2010,06,29,00,13,13.10
2010,06,29,00,14,13.10
2010,06,29,00,15,13.00
2010,06,29,00,16,13.00
2010,06,29,00,17,13.00
2010,06,29,00,18,13.00
2010,06,29,00,19,12.90
2010,06,29,00,20,12.90
2010,06,29,00,21,12.90
2010,06,29,00,22,12.90
2010,06,29,00,23,12.90
2010,06,29,00,24,12.90
2010,06,29,00,25,12.90
2010,06,29,00,26,12.90
2010,06,29,00,27,12.90
2010,06,29,00,28,12.90
2010,06,29,00,29,12.90
2010,06,29,00,30,12.90
2010,06,29,00,31,12.90
2010,06,29,00,32,12.90
2010,06,29,00,33,12.90
2010,06,29,00,34,12.90
2010,06,29,00,35,12.90
2010,06,29,00,36,12.80
2010,06,29,00,37,12.80
2010,06,29,00,38,12.80
2010,06,29,00,39,12.80
2010,06,29,00,40,12.80
2010,06,29,00,41,12.80
2010,06,29,00,42,12.70
2010,06,29,00,43,12.70
2010,06,29,00,44,12.70
2010,06,29,00,45,12.70
2010,06,29,00,46,12.70
2010,06,29,00,47,12.70
2010,06,29,00,48,12.70
2010,06,29,00,49,12.70
2010,06,29,00,50,12.60
2010,06,29,00,51,12.60
2010,06,29,00,52,12.60
2010,06,29,00,53,12.60
2010,06,29,00,54,12.60
2010,06,29,00,55,12.60
2010,06,29,00,56,12.60
2010,06,29,00,57,12.60
2010,06,29,00,58,12.60
2010,06,29,00,59,12.60
2010,06,29,01,00,12.60
2010,06,29,01,01,12.60
2010,06,29,01,02,12.50
2010,06,29,01,03,12.50
2010,06,29,01,04,12.50
2010,06,29,01,05,12.40
2010,06,29,01,06,12.40
2010,06,29,01,07,12.40
2010,06,29,01,08,12.30
2010,06,29,01,09,12.30
2010,06,29,01,10,12.40
2010,06,29,01,11,12.40
2010,06,29,01,12,12.40
2010,06,29,01,13,12.40
2010,06,29,01,14,12.40
2010,06,29,01,15,12.40
2010,06,29,01,16,12.40
2010,06,29,01,17,12.40
2010,06,29,01,18,12.30
2010,06,29,01,19,12.30
2010,06,29,01,20,12.30
2010,06,29,01,21,12.30
2010,06,29,01,22,12.20
2010,06,29,01,23,12.20
2010,06,29,01,24,12.20
2010,06,29,01,25,12.10
2010,06,29,01,26,12.10
2010,06,29,01,27,12.10
2010,06,29,01,28,12.10
2010,06,29,01,29,12.10
2010,06,29,01,30,12.00
2010,06,29,01,31,12.00
2010,06,29,01,32,11.90
2010,06,29,01,33,11.90
2010,06,29,01,34,11.90
2010,06,29,01,35,11.90
2010,06,29,01,36,11.80
2010,06,29,01,37,11.70
2010,06,29,01,38,11.70
2010,06,29,01,39,11.60
2010,06,29,01,40,11.60
2010,06,29,01,41,11.60
2010,06,29,01,42,11.50
2010,06,29,01,43,11.50
2010,06,29,01,44,11.40
2010,06,29,01,45,11.40
2010,06,29,01,46,11.40
2010,06,29,01,47,11.40
2010,06,29,01,48,11.40
2010,06,29,01,49,11.40
2010,06,29,01,50,11.40
2010,06,29,01,51,11.40
2010,06,29,01,52,11.40
2010,06,29,01,53,11.40
2010,06,29,01,54,11.40
2010,06,29,01,55,11.40
2010,06,29,01,56,11.40
2010,06,29,01,57,11.40
2010,06,29,01,58,11.40
2010,06,29,01,59,11.40
2010,06,29,02,00,11.40
2010,06,29,02,01,11.40
2010,06,29,02,02,11.30
2010,06,29,02,03,11.30
2010,06,29,02,04,11.30
2010,06,29,02,05,11.30
2010,06,29,02,06,11.20
2010,06,29,02,07,11.20
2010,06,29,02,08,11.10
2010,06,29,02,09,11.10
2010,06,29,02,10,11.10
2010,06,29,02,11,11.00
2010,06,29,02,12,11.00
2010,06,29,02,13,10.90
2010,06,29,02,14,10.90
2010,06,29,02,15,10.90
2010,06,29,02,16,10.80
2010,06,29,02,17,10.80
2010,06,29,02,18,10.80
2010,06,29,02,19,10.70
2010,06,29,02,20,10.70
2010,06,29,02,21,10.60
2010,06,29,02,22,10.60
2010,06,29,02,23,10.60
2010,06,29,02,24,10.50
2010,06,29,02,25,10.50
2010,06,29,02,26,10.40
2010,06,29,02,27,10.50
2010,06,29,02,28,10.50
2010,06,29,02,29,10.50
2010,06,29,02,30,10.40
2010,06,29,02,31,10.40
2010,06,29,02,32,10.40
2010,06,29,02,33,10.30
2010,06,29,02,34,10.20
2010,06,29,02,35,10.10
2010,06,29,02,36,10.10
2010,06,29,02,37,10.00
2010,06,29,02,38,9.90
2010,06,29,02,39,9.90
2010,06,29,02,40,9.80
2010,06,29,02,41,9.80
2010,06,29,02,42,9.70
2010,06,29,02,43,9.70
2010,06,29,02,44,9.60
2010,06,29,02,45,9.60
2010,06,29,02,46,9.60
2010,06,29,02,47,9.60
2010,06,29,02,48,9.50
2010,06,29,02,49,9.50
2010,06,29,02,50,9.40
2010,06,29,02,51,9.30
2010,06,29,02,52,9.30
2010,06,29,02,53,9.20
2010,06,29,02,54,9.10
2010,06,29,02,55,9.10
2010,06,29,02,56,9.00
2010,06,29,02,57,9.00
2010,06,29,02,58,9.00
2010,06,29,02,59,8.80
2010,06,29,03,00,8.70
2010,06,29,03,01,8.60
2010,06,29,03,02,8.60
2010,06,29,03,03,8.50
2010,06,29,03,04,8.50
2010,06,29,03,05,8.40
2010,06,29,03,06,8.40
2010,06,29,03,07,8.30
2010,06,29,03,08,8.30
2010,06,29,03,09,8.30
2010,06,29,03,10,8.30
2010,06,29,03,11,8.30
2010,06,29,03,12,8.30
2010,06,29,03,13,8.30
2010,06,29,03,14,8.30
2010,06,29,03,15,8.30
2010,06,29,03,16,8.30
2010,06,29,03,17,8.30
2010,06,29,03,18,8.30
2010,06,29,03,19,8.30
2010,06,29,03,20,8.30
2010,06,29,03,21,8.30
2010,06,29,03,22,8.30
2010,06,29,03,23,8.20
2010,06,29,03,24,8.20
2010,06,29,03,25,8.20
2010,06,29,03,26,8.10
2010,06,29,03,27,8.10
2010,06,29,03,28,8.10
2010,06,29,03,29,8.00
2010,06,29,03,30,8.00
2010,06,29,03,31,7.90
2010,06,29,03,32,7.90
2010,06,29,03,33,7.90
2010,06,29,03,34,7.90
2010,06,29,03,35,7.90
2010,06,29,03,36,7.90
2010,06,29,03,37,7.90
2010,06,29,03,38,7.90
2010,06,29,03,39,7.90
2010,06,29,03,40,7.90
2010,06,29,03,41,7.80
2010,06,29,03,42,7.70
2010,06,29,03,43,7.70
2010,06,29,03,44,7.60
2010,06,29,03,45,7.60
2010,06,29,03,46,7.60
2010,06,29,03,47,7.60
2010,06,29,03,48,7.50
2010,06,29,03,49,7.40
2010,06,29,03,50,7.40
2010,06,29,03,51,7.40
2010,06,29,03,52,7.40
2010,06,29,03,53,7.40
2010,06,29,03,54,7.30
2010,06,29,03,55,7.30
2010,06,29,03,56,7.30
2010,06,29,03,57,7.30
2010,06,29,03,58,7.30
2010,06,29,03,59,7.30
2010,06,29,04,00,7.30
2010,06,29,04,01,7.30
2010,06,29,04,02,7.30
2010,06,29,04,03,7.40
2010,06,29,04,04,7.30
2010,06,29,04,05,7.30
2010,06,29,04,06,7.20
2010,06,29,04,07,7.20
2010,06,29,04,08,7.20
2010,06,29,04,09,7.20
2010,06,29,04,10,7.10
2010,06,29,04,11,7.10
2010,06,29,04,12,7.10
2010,06,29,04,13,7.10
2010,06,29,04,14,7.10
2010,06,29,04,15,7.10
2010,06,29,04,16,7.10
2010,06,29,04,17,7.10
2010,06,29,04,18,7.10
2010,06,29,04,19,7.10
2010,06,29,04,20,7.10
2010,06,29,04,21,7.10
2010,06,29,04,22,7.00
2010,06,29,04,23,7.00
2010,06,29,04,24,7.00
2010,06,29,04,25,6.90
2010,06,29,04,26,6.90
2010,06,29,04,27,6.90
2010,06,29,04,28,6.80
2010,06,29,04,29,6.80
2010,06,29,04,30,6.80
2010,06,29,04,31,6.80
2010,06,29,04,32,6.80
2010,06,29,04,33,6.70
2010,06,29,04,34,6.70
2010,06,29,04,35,6.70
2010,06,29,04,36,6.70
2010,06,29,04,37,6.70
2010,06,29,04,38,6.70
2010,06,29,04,39,6.70
2010,06,29,04,40,6.70
2010,06,29,04,41,6.70
2010,06,29,04,42,6.70
2010,06,29,04,43,6.70
2010,06,29,04,44,6.60
2010,06,29,04,45,6.60
2010,06,29,04,46,6.60
2010,06,29,04,47,6.60
2010,06,29,04,48,6.60
2010,06,29,04,49,6.60
2010,06,29,04,50,6.60
2010,06,29,04,51,6.60
2010,06,29,04,52,6.60
2010,06,29,04,53,6.60
2010,06,29,04,54,6.60
2010,06,29,04,55,6.60
2010,06,29,04,56,6.70
2010,06,29,04,57,6.70
2010,06,29,04,58,6.70
2010,06,29,04,59,6.70
2010,06,29,05,00,6.70
2010,06,29,05,01,6.70
2010,06,29,05,02,6.70
2010,06,29,05,03,6.70
2010,06,29,05,04,6.70
2010,06,29,05,05,6.70
2010,06,29,05,06,6.70
2010,06,29,05,07,6.70
2010,06,29,05,08,6.70
2010,06,29,05,09,6.60
2010,06,29,05,10,6.60
2010,06,29,05,11,6.60
2010,06,29,05,12,6.50
2010,06,29,05,13,6.50
2010,06,29,05,14,6.40
2010,06,29,05,15,6.40
2010,06,29,05,16,6.40
2010,06,29,05,17,6.40
2010,06,29,05,18,6.40
2010,06,29,05,19,6.40
2010,06,29,05,20,6.40
2010,06,29,05,21,6.40
2010,06,29,05,22,6.40
2010,06,29,05,23,6.40
2010,06,29,05,24,6.50
2010,06,29,05,25,6.60
2010,06,29,05,26,6.60
2010,06,29,05,27,6.60
2010,06,29,05,28,6.60
2010,06,29,05,29,6.60
2010,06,29,05,30,6.60
2010,06,29,05,31,6.60
2010,06,29,05,32,6.50
2010,06,29,05,33,6.50
2010,06,29,05,34,6.50
2010,06,29,05,35,6.50
2010,06,29,05,36,6.50
2010,06,29,05,37,6.50
2010,06,29,05,38,6.40
2010,06,29,05,39,6.40
2010,06,29,05,40,6.40
2010,06,29,05,41,6.40
2010,06,29,05,42,6.40
2010,06,29,05,43,6.30
2010,06,29,05,44,6.30
2010,06,29,05,45,6.30
2010,06,29,05,46,6.30
2010,06,29,05,47,6.30
2010,06,29,05,48,6.30
2010,06,29,05,49,6.30
2010,06,29,05,50,6.30
2010,06,29,05,51,6.30
2010,06,29,05,52,6.30
2010,06,29,05,53,6.30
2010,06,29,05,54,6.20
2010,06,29,05,55,6.20
2010,06,29,05,56,6.20
2010,06,29,05,57,6.20
2010,06,29,05,58,6.20
2010,06,29,05,59,6.10
2010,06,29,06,00,6.10
2010,06,29,06,01,6.10
2010,06,29,06,02,6.10
2010,06,29,06,03,6.10
2010,06,29,06,04,6.10
2010,06,29,06,05,6.10
2010,06,29,06,06,6.10
2010,06,29,06,07,6.10
2010,06,29,06,08,6.10
2010,06,29,06,09,6.10
2010,06,29,06,10,6.10
2010,06,29,06,11,6.10
2010,06,29,06,12,6.10
2010,06,29,06,13,6.10
2010,06,29,06,14,6.10
2010,06,29,06,15,6.10
2010,06,29,06,16,6.10
2010,06,29,06,17,6.10
2010,06,29,06,18,6.20
2010,06,29,06,19,6.20
2010,06,29,06,20,6.20
2010,06,29,06,21,6.30
2010,06,29,06,22,6.30
2010,06,29,06,23,6.30
2010,06,29,06,24,6.40
2010,06,29,06,25,6.40
2010,06,29,06,26,6.40
2010,06,29,06,27,6.50
2010,06,29,06,28,6.60
2010,06,29,06,29,6.60
2010,06,29,06,30,6.70
2010,06,29,06,31,6.70
2010,06,29,06,32,6.70
2010,06,29,06,33,6.80
2010,06,29,06,34,6.80
2010,06,29,06,35,6.80
2010,06,29,06,36,6.80
2010,06,29,06,37,6.80
2010,06,29,06,38,6.80
2010,06,29,06,39,6.80
2010,06,29,06,40,6.80
2010,06,29,06,41,6.70
2010,06,29,06,42,6.70
2010,06,29,06,43,6.70
2010,06,29,06,44,6.70
2010,06,29,06,45,6.70
2010,06,29,06,46,6.70
2010,06,29,06,47,6.70
2010,06,29,06,48,6.70
2010,06,29,06,49,6.70
2010,06,29,06,50,6.70
2010,06,29,06,51,6.70
2010,06,29,06,52,6.80
2010,06,29,06,53,6.80
2010,06,29,06,54,6.80
2010,06,29,06,55,6.80
2010,06,29,06,56,6.90
2010,06,29,06,57,6.90
2010,06,29,06,58,6.90
2010,06,29,06,59,6.90
2010,06,29,07,00,6.90
2010,06,29,07,01,6.90
2010,06,29,07,02,6.90
2010,06,29,07,03,7.00
2010,06,29,07,04,7.00
2010,06,29,07,05,7.10
2010,06,29,07,06,7.10
2010,06,29,07,07,7.10
2010,06,29,07,08,7.10
2010,06,29,07,09,7.10
2010,06,29,07,10,7.10
2010,06,29,07,11,7.10
2010,06,29,07,12,7.00
2010,06,29,07,13,7.00
2010,06,29,07,14,7.00
2010,06,29,07,15,7.00
2010,06,29,07,16,7.00
2010,06,29,07,17,7.00
2010,06,29,07,18,7.10
2010,06,29,07,19,7.10
2010,06,29,07,20,7.10
2010,06,29,07,21,7.10
2010,06,29,07,22,7.10
2010,06,29,07,23,7.10
2010,06,29,07,24,7.10
2010,06,29,07,25,7.20
2010,06,29,07,26,7.20
2010,06,29,07,27,7.20
2010,06,29,07,28,7.20
2010,06,29,07,29,7.30
2010,06,29,07,30,7.40
2010,06,29,07,31,7.50
2010,06,29,07,32,7.60
2010,06,29,07,33,7.70
2010,06,29,07,34,7.80
2010,06,29,07,35,7.90
2010,06,29,07,36,8.00
2010,06,29,07,37,8.20
2010,06,29,07,38,8.20
2010,06,29,07,39,8.30
2010,06,29,07,40,8.50
2010,06,29,07,41,8.50
2010,06,29,07,42,8.60
2010,06,29,07,43,8.80
2010,06,29,07,44,8.90
2010,06,29,07,45,9.00
2010,06,29,07,46,9.20
2010,06,29,07,47,9.30
2010,06,29,07,48,9.50
2010,06,29,07,49,9.70
2010,06,29,07,50,9.80
2010,06,29,07,51,10.00
2010,06,29,07,52,10.20
2010,06,29,07,53,10.40
2010,06,29,07,54,10.60
2010,06,29,07,55,10.80
2010,06,29,07,56,10.90
2010,06,29,07,57,11.10
2010,06,29,07,58,11.30
2010,06,29,07,59,11.50
2010,06,29,08,00,11.70
2010,06,29,08,01,11.70
2010,06,29,08,02,11.80
2010,06,29,08,03,11.90
2010,06,29,08,04,11.90
2010,06,29,08,05,12.00
2010,06,29,08,06,12.10
2010,06,29,08,07,12.20
2010,06,29,08,08,12.30
2010,06,29,08,09,12.30
2010,06,29,08,10,12.40
2010,06,29,08,11,12.50
2010,06,29,08,12,12.60
2010,06,29,08,13,12.60
2010,06,29,08,14,12.70
2010,06,29,08,15,12.80
2010,06,29,08,16,12.80
2010,06,29,08,17,12.90
2010,06,29,08,18,12.90
2010,06,29,08,19,13.00
2010,06,29,08,20,13.10
2010,06,29,08,21,13.10
2010,06,29,08,22,13.20
2010,06,29,08,23,13.20
2010,06,29,08,24,13.30
2010,06,29,08,25,13.30
2010,06,29,08,26,13.40
2010,06,29,08,27,13.40
2010,06,29,08,28,13.40
2010,06,29,08,29,13.50
2010,06,29,08,30,13.50
2010,06,29,08,31,13.50
2010,06,29,08,32,13.60
2010,06,29,08,33,13.60
2010,06,29,08,34,13.60
2010,06,29,08,35,13.70
2010,06,29,08,36,13.70
2010,06,29,08,37,13.80
2010,06,29,08,38,13.80
2010,06,29,08,39,13.80
2010,06,29,08,40,13.90
2010,06,29,08,41,13.90
2010,06,29,08,42,13.90
2010,06,29,08,43,13.90
2010,06,29,08,44,14.00
2010,06,29,08,45,14.10
2010,06,29,08,46,14.20
2010,06,29,08,47,14.20
2010,06,29,08,48,14.20
2010,06,29,08,49,14.20
2010,06,29,08,50,14.20
2010,06,29,08,51,14.20
2010,06,29,08,52,14.20
2010,06,29,08,53,14.20
2010,06,29,08,54,14.20
2010,06,29,08,55,14.20
2010,06,29,08,56,14.20
2010,06,29,08,57,14.30
2010,06,29,08,58,14.30
2010,06,29,08,59,14.30
2010,06,29,09,00,14.40
2010,06,29,09,01,14.50
2010,06,29,09,02,14.60
2010,06,29,09,03,14.70
2010,06,29,09,04,14.70
2010,06,29,09,05,14.70
2010,06,29,09,06,14.70
2010,06,29,09,07,14.80
2010,06,29,09,08,14.80
2010,06,29,09,09,14.90
2010,06,29,09,10,15.00
2010,06,29,09,11,15.00
2010,06,29,09,12,15.00
2010,06,29,09,13,15.00
2010,06,29,09,14,15.20
2010,06,29,09,15,15.30
2010,06,29,09,16,15.40
2010,06,29,09,17,15.50
2010,06,29,09,18,15.60
2010,06,29,09,19,15.70
2010,06,29,09,20,15.80
2010,06,29,09,21,15.80
2010,06,29,09,22,15.90
2010,06,29,09,23,15.90
2010,06,29,09,24,15.90
2010,06,29,09,25,15.80
2010,06,29,09,26,15.90
2010,06,29,09,27,16.00
2010,06,29,09,28,16.00
2010,06,29,09,29,15.90
2010,06,29,09,30,15.80
2010,06,29,09,31,15.80
2010,06,29,09,32,15.90
2010,06,29,09,33,16.00
2010,06,29,09,34,16.10
2010,06,29,09,35,16.20
2010,06,29,09,36,16.40
2010,06,29,09,37,16.40
2010,06,29,09,38,16.20
2010,06,29,09,39,16.10
2010,06,29,09,40,16.10
2010,06,29,09,41,16.00
2010,06,29,09,42,15.90
2010,06,29,09,43,16.00
2010,06,29,09,44,16.00
2010,06,29,09,45,16.00
2010,06,29,09,46,15.90
2010,06,29,09,47,15.80
2010,06,29,09,48,15.90
2010,06,29,09,49,16.00
2010,06,29,09,50,16.20
2010,06,29,09,51,16.30
2010,06,29,09,52,16.50
2010,06,29,09,53,16.60
2010,06,29,09,54,16.60
2010,06,29,09,55,16.60
2010,06,29,09,56,16.50
2010,06,29,09,57,16.40
2010,06,29,09,58,16.20
2010,06,29,09,59,16.10
2010,06,29,10,00,16.00
2010,06,29,10,01,16.00
2010,06,29,10,02,16.10
2010,06,29,10,03,16.10
2010,06,29,10,04,16.10
2010,06,29,10,05,16.10
2010,06,29,10,06,16.30
2010,06,29,10,07,16.40
2010,06,29,10,08,16.50
2010,06,29,10,09,16.60
2010,06,29,10,10,16.60
2010,06,29,10,11,16.50
2010,06,29,10,12,16.40
2010,06,29,10,13,16.40
2010,06,29,10,14,16.50
2010,06,29,10,15,16.40
2010,06,29,10,16,16.40
2010,06,29,10,17,16.50
2010,06,29,10,18,16.50
2010,06,29,10,19,16.50
2010,06,29,10,20,16.40
2010,06,29,10,21,16.40
2010,06,29,10,22,16.20
2010,06,29,10,23,16.10
2010,06,29,10,24,16.00
2010,06,29,10,25,15.90
2010,06,29,10,26,15.90
2010,06,29,10,27,15.80
2010,06,29,10,28,15.80
2010,06,29,10,29,15.80
2010,06,29,10,30,15.90
2010,06,29,10,31,15.90
2010,06,29,10,32,15.90
2010,06,29,10,33,16.00
2010,06,29,10,34,16.10
2010,06,29,10,35,16.10
2010,06,29,10,36,16.20
2010,06,29,10,37,16.20
2010,06,29,10,38,16.20
2010,06,29,10,39,16.10
2010,06,29,10,40,16.10
2010,06,29,10,41,16.00
2010,06,29,10,42,15.90
2010,06,29,10,43,15.80
2010,06,29,10,44,15.80
2010,06,29,10,45,16.00
2010,06,29,10,46,16.30
2010,06,29,10,47,16.40
2010,06,29,10,48,16.60
2010,06,29,10,49,16.60
2010,06,29,10,50,16.60
2010,06,29,10,51,16.60
2010,06,29,10,52,16.60
2010,06,29,10,53,16.60
2010,06,29,10,54,16.60
2010,06,29,10,55,16.50
2010,06,29,10,56,16.40
2010,06,29,10,57,16.50
2010,06,29,10,58,16.40
2010,06,29,10,59,16.30
2010,06,29,11,00,16.30
2010,06,29,11,01,16.40
2010,06,29,11,02,16.60
2010,06,29,11,03,16.80
2010,06,29,11,04,17.10
2010,06,29,11,05,17.10
2010,06,29,11,06,17.00
2010,06,29,11,07,16.80
2010,06,29,11,08,16.70
2010,06,29,11,09,16.70
2010,06,29,11,10,16.60
2010,06,29,11,11,16.40
2010,06,29,11,12,16.30
2010,06,29,11,13,16.20
2010,06,29,11,14,16.10
2010,06,29,11,15,16.00
2010,06,29,11,16,16.00
2010,06,29,11,17,15.90
2010,06,29,11,18,15.80
2010,06,29,11,19,15.80
2010,06,29,11,20,15.70
2010,06,29,11,21,15.70
2010,06,29,11,22,15.70
2010,06,29,11,23,15.60
2010,06,29,11,24,15.60
2010,06,29,11,25,15.60
2010,06,29,11,26,15.60
2010,06,29,11,27,15.60
2010,06,29,11,28,15.60
2010,06,29,11,29,15.60
2010,06,29,11,30,15.50
2010,06,29,11,31,15.50
2010,06,29,11,32,15.40
2010,06,29,11,33,15.40
2010,06,29,11,34,15.40
2010,06,29,11,35,15.30
2010,06,29,11,36,15.40
2010,06,29,11,37,15.40
2010,06,29,11,38,15.40
2010,06,29,11,39,15.40
2010,06,29,11,40,15.40
2010,06,29,11,41,15.40
2010,06,29,11,42,15.40
2010,06,29,11,43,15.50
2010,06,29,11,44,15.50
2010,06,29,11,45,15.50
2010,06,29,11,46,15.50
2010,06,29,11,47,15.60
2010,06,29,11,48,15.70
2010,06,29,11,49,15.80
2010,06,29,11,50,16.00
2010,06,29,11,51,16.10
2010,06,29,11,52,16.10
2010,06,29,11,53,16.20
2010,06,29,11,54,16.20
2010,06,29,11,55,16.20
2010,06,29,11,56,16.20
2010,06,29,11,57,16.20
2010,06,29,11,58,16.20
2010,06,29,11,59,16.20
2010,06,29,12,00,16.20
2010,06,29,12,01,16.10
2010,06,29,12,02,16.10
2010,06,29,12,03,16.00
2010,06,29,12,04,16.00
2010,06,29,12,05,15.90
2010,06,29,12,06,15.90
2010,06,29,12,07,15.90
2010,06,29,12,08,15.90
2010,06,29,12,09,15.90
2010,06,29,12,10,16.00
2010,06,29,12,11,16.00
2010,06,29,12,12,16.10
2010,06,29,12,13,16.10
2010,06,29,12,14,16.10
2010,06,29,12,15,16.10
2010,06,29,12,16,16.20
2010,06,29,12,17,16.20
2010,06,29,12,18,16.30
2010,06,29,12,19,16.30
2010,06,29,12,20,16.40
2010,06,29,12,21,16.40
2010,06,29,12,22,16.50
2010,06,29,12,23,16.60
2010,06,29,12,24,16.60
2010,06,29,12,25,16.70
2010,06,29,12,26,16.80
2010,06,29,12,27,16.90
2010,06,29,12,28,16.90
2010,06,29,12,29,17.00
2010,06,29,12,30,17.00
2010,06,29,12,31,17.00
2010,06,29,12,32,16.90
2010,06,29,12,33,16.90
2010,06,29,12,34,16.90
2010,06,29,12,35,16.80
2010,06,29,12,36,16.70
2010,06,29,12,37,16.70
2010,06,29,12,38,16.70
2010,06,29,12,39,16.80
2010,06,29,12,40,16.80
2010,06,29,12,41,16.80
2010,06,29,12,42,16.70
2010,06,29,12,43,16.70
2010,06,29,12,44,16.70
2010,06,29,12,45,16.70
2010,06,29,12,46,16.70
2010,06,29,12,47,16.90
2010,06,29,12,48,17.00
2010,06,29,12,49,17.10
2010,06,29,12,50,17.20
2010,06,29,12,51,17.20
2010,06,29,12,52,17.30
2010,06,29,12,53,17.30
2010,06,29,12,54,17.30
2010,06,29,12,55,17.20
2010,06,29,12,56,17.10
2010,06,29,12,57,17.00
2010,06,29,12,58,16.90
2010,06,29,12,59,16.80
2010,06,29,13,00,16.80
2010,06,29,13,01,16.70
2010,06,29,13,02,16.70
2010,06,29,13,03,16.60
2010,06,29,13,04,16.50
2010,06,29,13,05,16.30
2010,06,29,13,06,16.30
2010,06,29,13,07,16.20
2010,06,29,13,08,16.20
2010,06,29,13,09,16.20
2010,06,29,13,10,16.30
2010,06,29,13,11,16.30
2010,06,29,13,12,16.30
2010,06,29,13,13,16.40
2010,06,29,13,14,16.40
2010,06,29,13,15,16.50
2010,06,29,13,16,16.50
2010,06,29,13,17,16.60
2010,06,29,13,18,16.50
2010,06,29,13,19,16.50
2010,06,29,13,20,16.40
2010,06,29,13,21,16.40
2010,06,29,13,22,16.40
2010,06,29,13,23,16.40
2010,06,29,13,24,16.50
2010,06,29,13,25,16.50
2010,06,29,13,26,16.50
2010,06,29,13,27,16.50
2010,06,29,13,28,16.50
2010,06,29,13,29,16.50
2010,06,29,13,30,16.60
2010,06,29,13,31,16.60
2010,06,29,13,32,16.70
2010,06,29,13,33,16.70
2010,06,29,13,34,16.70
2010,06,29,13,35,16.80
2010,06,29,13,36,16.90
2010,06,29,13,37,16.90
2010,06,29,13,38,17.00
2010,06,29,13,39,17.00
2010,06,29,13,40,16.90
2010,06,29,13,41,17.00
2010,06,29,13,42,17.00
2010,06,29,13,43,17.10
2010,06,29,13,44,17.10
2010,06,29,13,45,17.20
2010,06,29,13,46,17.10
2010,06,29,13,47,17.10
2010,06,29,13,48,17.10
2010,06,29,13,49,17.10
2010,06,29,13,50,17.00
2010,06,29,13,51,17.00
2010,06,29,13,52,17.10
2010,06,29,13,53,17.10
2010,06,29,13,54,17.20
2010,06,29,13,55,17.20
2010,06,29,13,56,17.20
2010,06,29,13,57,17.20
2010,06,29,13,58,17.20
2010,06,29,13,59,17.20
2010,06,29,14,00,17.20
2010,06,29,14,01,17.20
2010,06,29,14,02,17.20
2010,06,29,14,03,17.20
2010,06,29,14,04,17.10
2010,06,29,14,05,17.20
2010,06,29,14,06,17.10
2010,06,29,14,07,17.10
2010,06,29,14,08,17.10
2010,06,29,14,09,17.10
2010,06,29,14,10,17.10
2010,06,29,14,11,17.10
2010,06,29,14,12,17.20
2010,06,29,14,13,17.20
2010,06,29,14,14,17.20
2010,06,29,14,15,17.20
2010,06,29,14,16,17.20
2010,06,29,14,17,17.20
2010,06,29,14,18,17.30
2010,06,29,14,19,17.30
2010,06,29,14,20,17.30
2010,06,29,14,21,17.40
2010,06,29,14,22,17.50
2010,06,29,14,23,17.50
2010,06,29,14,24,17.60
2010,06,29,14,25,17.70
2010,06,29,14,26,17.80
2010,06,29,14,27,17.80
2010,06,29,14,28,17.60
2010,06,29,14,29,17.60
2010,06,29,14,30,17.60
2010,06,29,14,31,17.50
2010,06,29,14,32,17.60
2010,06,29,14,33,17.70
2010,06,29,14,34,17.70
2010,06,29,14,35,17.80
2010,06,29,14,36,18.00
2010,06,29,14,37,18.10
2010,06,29,14,38,18.20
2010,06,29,14,39,18.30
2010,06,29,14,40,18.20
2010,06,29,14,41,18.20
2010,06,29,14,42,18.20
2010,06,29,14,43,18.20
2010,06,29,14,44,18.20
2010,06,29,14,45,18.20
2010,06,29,14,46,18.20
2010,06,29,14,47,18.10
2010,06,29,14,48,18.00
2010,06,29,14,49,17.90
2010,06,29,14,50,17.70
2010,06,29,14,51,17.60
2010,06,29,14,52,17.50
2010,06,29,14,53,17.40
2010,06,29,14,54,17.40
2010,06,29,14,55,17.40
2010,06,29,14,56,17.40
2010,06,29,14,57,17.40
2010,06,29,14,58,17.40
2010,06,29,14,59,17.50
2010,06,29,15,00,17.50
2010,06,29,15,01,17.60
2010,06,29,15,02,17.60
2010,06,29,15,03,17.60
2010,06,29,15,04,17.60
2010,06,29,15,05,17.50
2010,06,29,15,06,17.50
2010,06,29,15,07,17.50
2010,06,29,15,08,17.50
2010,06,29,15,09,17.50
2010,06,29,15,10,17.60
2010,06,29,15,11,17.60
2010,06,29,15,12,17.50
2010,06,29,15,13,17.40
2010,06,29,15,14,17.30
2010,06,29,15,15,17.30
2010,06,29,15,16,17.20
2010,06,29,15,17,17.10
2010,06,29,15,18,17.10
2010,06,29,15,19,17.10
2010,06,29,15,20,17.10
2010,06,29,15,21,17.10
2010,06,29,15,22,17.10
2010,06,29,15,23,17.20
2010,06,29,15,24,17.10
2010,06,29,15,25,17.10
2010,06,29,15,26,17.00
2010,06,29,15,27,17.00
2010,06,29,15,28,17.00
2010,06,29,15,29,16.90
2010,06,29,15,30,16.90
