Daily Total Rain in millimetres (mm) at Sidney Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  16.8,   2.8,   0.0,   0.0,   -99,   2.0,  0.76,   0.0,   0.0,   0.0,  19.8,   0.0
 2,  0.51,   1.3,   1.5,   7.4,   -99,   3.0,  0.25,   0.0,   0.0,   0.0,  0.76,  0.76
 3,   4.1,  0.51,   0.0,   1.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,  24.9,  0.76,   0.0,   0.0,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   1.0,  0.51,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
 6,   0.0,   0.0,   0.0,  0.76,   -99,   3.3,   0.0,   0.0,   4.8,   0.0,   2.3,   0.0
 7,  0.25,   1.0,   1.0,   6.6,   -99,  0.25,   0.0,   9.4,   4.1,  0.25,   0.0,   7.1
 8,  11.7,  0.25,   0.0,   3.3,   -99,   0.0,   0.0,  0.25,   1.3,   4.3,   0.0,  31.5
 9,   1.0,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   1.0,  0.25,  17.3,   1.8,   9.9
10,   1.8,  0.25,   1.5,   0.0,   -99,   -99,   0.0,   0.0,  0.76,   1.5,  0.25,  0.76
11,  21.3,   2.5,   7.9,   0.0,  0.25,   -99,   0.0,   0.0,   1.8,  0.25,   1.8,  22.9
12,   4.1,   3.6,  12.9,   0.0,   0.0,   -99,   0.0,   0.0,   9.7,  0.76,   0.0,  31.2
13,   3.3,   1.5,   2.3,   0.0,   0.0,   -99,   0.0,   0.0,   3.3,  0.25,   2.8,  0.51
14,  19.1,   4.1,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5,  17.8
15,  14.2,   1.8,   1.5,  0.25,   0.0,   6.9,   0.0,   0.0,  0.51,   0.0,  0.76,  0.25
16,   0.0,   4.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
17,   2.3,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   6.1,   0.0
18,   3.6,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  26.2,   0.0,   5.6,   1.5
19,   0.0,   0.0,   0.0,   1.5,   3.3,   0.0,   0.0,   0.0,   4.1,   0.0,   1.8,   1.0
20,   0.0,   0.0,   0.0,   9.7,   5.3,   0.0,   0.0,   0.0,  0.51,  0.25,   3.0,   0.0
21,   0.0,   0.0,   1.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
23,   0.0,   2.3,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   7.9,   2.3,   0.0,   8.1
24,   5.6,   6.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,  10.2,   0.0,   4.1
25,  0.76,  0.51,   4.1,   0.0,   1.0,   0.0,   0.0,   0.0,   7.9,   2.3,   2.5,   1.0
26,  0.25,   6.1,   1.5,   0.0,   5.1,   0.0,   0.0,   0.0,  11.7,  0.25,   7.1,   5.1
27,   0.0,   4.1,   0.0,   -99,   0.0,  0.51,   0.0,   0.0,   1.5,   0.0,  0.51,   6.9
28,   0.0,   0.0,   3.0,   -99,  11.9,   0.0,   0.0,   0.0,   0.0,   2.3,   1.5,  0.51
29,   1.0,   -99,  24.9,   -99,   1.3,  0.51,   0.0,   0.0,  0.25,  0.51,   7.1,  0.25
30,   5.1,   -99,  0.25,   -99,   3.0,   0.0,   0.0,   0.0,  0.25,  0.76,  17.3,   0.0
31,  0.25,   -99,   0.0,   -99,   5.6,   -99,   0.0,  12.2,   -99,   3.6,   -99,   0.0
