Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,17.50
2010,09,28,00,01,17.50
2010,09,28,00,02,17.50
2010,09,28,00,03,17.50
2010,09,28,00,04,17.50
2010,09,28,00,05,17.50
2010,09,28,00,06,17.50
2010,09,28,00,07,17.50
2010,09,28,00,08,17.50
2010,09,28,00,09,17.40
2010,09,28,00,10,17.40
2010,09,28,00,11,17.40
2010,09,28,00,12,17.40
2010,09,28,00,13,17.30
2010,09,28,00,14,17.30
2010,09,28,00,15,17.30
2010,09,28,00,16,17.20
2010,09,28,00,17,17.20
2010,09,28,00,18,17.10
2010,09,28,00,19,17.10
2010,09,28,00,20,17.10
2010,09,28,00,21,17.10
2010,09,28,00,22,17.00
2010,09,28,00,23,17.00
2010,09,28,00,24,17.00
2010,09,28,00,25,16.90
2010,09,28,00,26,16.90
2010,09,28,00,27,16.90
2010,09,28,00,28,16.80
2010,09,28,00,29,16.80
2010,09,28,00,30,16.80
2010,09,28,00,31,16.70
2010,09,28,00,32,16.70
2010,09,28,00,33,16.70
2010,09,28,00,34,16.70
2010,09,28,00,35,16.70
2010,09,28,00,36,16.70
2010,09,28,00,37,16.60
2010,09,28,00,38,16.60
2010,09,28,00,39,16.50
2010,09,28,00,40,16.40
2010,09,28,00,41,16.40
2010,09,28,00,42,16.40
2010,09,28,00,43,16.40
2010,09,28,00,44,16.30
2010,09,28,00,45,16.30
2010,09,28,00,46,16.30
2010,09,28,00,47,16.20
2010,09,28,00,48,16.20
2010,09,28,00,49,16.20
2010,09,28,00,50,16.20
2010,09,28,00,51,16.10
2010,09,28,00,52,16.10
2010,09,28,00,53,16.10
2010,09,28,00,54,16.10
2010,09,28,00,55,16.10
2010,09,28,00,56,16.10
2010,09,28,00,57,16.10
2010,09,28,00,58,16.00
2010,09,28,00,59,15.90
2010,09,28,01,00,15.90
2010,09,28,01,01,15.90
2010,09,28,01,02,15.90
2010,09,28,01,03,15.80
2010,09,28,01,04,15.80
2010,09,28,01,05,15.80
2010,09,28,01,06,15.80
2010,09,28,01,07,15.70
2010,09,28,01,08,15.70
2010,09,28,01,09,15.60
2010,09,28,01,10,15.60
2010,09,28,01,11,15.60
2010,09,28,01,12,15.50
2010,09,28,01,13,15.50
2010,09,28,01,14,15.50
2010,09,28,01,15,15.40
2010,09,28,01,16,15.40
2010,09,28,01,17,15.30
2010,09,28,01,18,15.30
2010,09,28,01,19,15.30
2010,09,28,01,20,15.30
2010,09,28,01,21,15.30
2010,09,28,01,22,15.30
2010,09,28,01,23,15.30
2010,09,28,01,24,15.30
2010,09,28,01,25,15.30
2010,09,28,01,26,15.20
2010,09,28,01,27,15.20
2010,09,28,01,28,15.20
2010,09,28,01,29,15.20
2010,09,28,01,30,15.20
2010,09,28,01,31,15.20
2010,09,28,01,32,15.20
2010,09,28,01,33,15.20
2010,09,28,01,34,15.20
2010,09,28,01,35,15.20
2010,09,28,01,36,15.20
2010,09,28,01,37,15.20
2010,09,28,01,38,15.20
2010,09,28,01,39,15.20
2010,09,28,01,40,15.20
2010,09,28,01,41,15.20
2010,09,28,01,42,15.20
2010,09,28,01,43,15.30
2010,09,28,01,44,15.30
2010,09,28,01,45,15.30
2010,09,28,01,46,15.30
2010,09,28,01,47,15.30
2010,09,28,01,48,15.30
2010,09,28,01,49,15.40
2010,09,28,01,50,15.40
2010,09,28,01,51,15.40
2010,09,28,01,52,15.40
2010,09,28,01,53,15.40
2010,09,28,01,54,15.40
2010,09,28,01,55,15.40
2010,09,28,01,56,15.40
2010,09,28,01,57,15.40
2010,09,28,01,58,15.40
2010,09,28,01,59,15.40
2010,09,28,02,00,15.40
2010,09,28,02,01,15.40
2010,09,28,02,02,15.40
2010,09,28,02,03,15.40
2010,09,28,02,04,15.40
2010,09,28,02,05,15.40
2010,09,28,02,06,15.40
2010,09,28,02,07,15.40
2010,09,28,02,08,15.40
2010,09,28,02,09,15.50
2010,09,28,02,10,15.50
2010,09,28,02,11,15.50
2010,09,28,02,12,15.40
2010,09,28,02,13,15.40
2010,09,28,02,14,15.40
2010,09,28,02,15,15.40
2010,09,28,02,16,15.30
2010,09,28,02,17,15.30
2010,09,28,02,18,15.30
2010,09,28,02,19,15.30
2010,09,28,02,20,15.30
2010,09,28,02,21,15.30
2010,09,28,02,22,15.30
2010,09,28,02,23,15.30
2010,09,28,02,24,15.30
2010,09,28,02,25,15.30
2010,09,28,02,26,15.30
2010,09,28,02,27,15.30
2010,09,28,02,28,15.30
2010,09,28,02,29,15.40
2010,09,28,02,30,15.40
2010,09,28,02,31,15.50
2010,09,28,02,32,15.50
2010,09,28,02,33,15.60
2010,09,28,02,34,15.70
2010,09,28,02,35,15.70
2010,09,28,02,36,15.80
2010,09,28,02,37,15.80
2010,09,28,02,38,15.80
2010,09,28,02,39,15.90
2010,09,28,02,40,15.90
2010,09,28,02,41,16.00
2010,09,28,02,42,16.10
2010,09,28,02,43,16.10
2010,09,28,02,44,16.10
2010,09,28,02,45,16.10
2010,09,28,02,46,16.10
2010,09,28,02,47,16.10
2010,09,28,02,48,16.20
2010,09,28,02,49,16.20
2010,09,28,02,50,16.30
2010,09,28,02,51,16.40
2010,09,28,02,52,16.40
2010,09,28,02,53,16.50
2010,09,28,02,54,16.60
2010,09,28,02,55,16.70
2010,09,28,02,56,16.70
2010,09,28,02,57,16.70
2010,09,28,02,58,16.80
2010,09,28,02,59,16.80
2010,09,28,03,00,16.90
2010,09,28,03,01,17.00
2010,09,28,03,02,17.00
2010,09,28,03,03,17.00
2010,09,28,03,04,17.10
2010,09,28,03,05,17.10
2010,09,28,03,06,17.10
2010,09,28,03,07,17.10
2010,09,28,03,08,17.10
2010,09,28,03,09,17.10
2010,09,28,03,10,17.10
2010,09,28,03,11,17.10
2010,09,28,03,12,17.00
2010,09,28,03,13,17.00
2010,09,28,03,14,17.00
2010,09,28,03,15,16.90
2010,09,28,03,16,16.90
2010,09,28,03,17,16.90
2010,09,28,03,18,16.90
2010,09,28,03,19,16.90
2010,09,28,03,20,16.90
2010,09,28,03,21,16.90
2010,09,28,03,22,16.90
2010,09,28,03,23,16.90
2010,09,28,03,24,16.80
2010,09,28,03,25,16.80
2010,09,28,03,26,16.80
2010,09,28,03,27,16.70
2010,09,28,03,28,16.70
2010,09,28,03,29,16.70
2010,09,28,03,30,16.60
2010,09,28,03,31,16.60
2010,09,28,03,32,16.60
2010,09,28,03,33,16.50
2010,09,28,03,34,16.40
2010,09,28,03,35,16.40
2010,09,28,03,36,16.40
2010,09,28,03,37,16.40
2010,09,28,03,38,16.40
2010,09,28,03,39,16.40
2010,09,28,03,40,16.30
2010,09,28,03,41,16.30
2010,09,28,03,42,16.30
2010,09,28,03,43,16.30
2010,09,28,03,44,16.20
2010,09,28,03,45,16.20
2010,09,28,03,46,16.20
2010,09,28,03,47,16.20
2010,09,28,03,48,16.20
2010,09,28,03,49,16.20
2010,09,28,03,50,16.20
2010,09,28,03,51,16.20
2010,09,28,03,52,16.20
2010,09,28,03,53,16.10
2010,09,28,03,54,16.10
2010,09,28,03,55,16.10
2010,09,28,03,56,16.10
2010,09,28,03,57,16.10
2010,09,28,03,58,16.10
2010,09,28,03,59,16.10
2010,09,28,04,00,16.10
2010,09,28,04,01,16.10
2010,09,28,04,02,16.10
2010,09,28,04,03,16.10
2010,09,28,04,04,16.10
2010,09,28,04,05,16.10
2010,09,28,04,06,16.10
2010,09,28,04,07,16.10
2010,09,28,04,08,16.10
2010,09,28,04,09,16.10
2010,09,28,04,10,16.10
2010,09,28,04,11,16.10
2010,09,28,04,12,16.10
2010,09,28,04,13,16.10
2010,09,28,04,14,16.10
2010,09,28,04,15,16.10
2010,09,28,04,16,16.10
2010,09,28,04,17,16.10
2010,09,28,04,18,16.10
2010,09,28,04,19,16.20
2010,09,28,04,20,16.20
2010,09,28,04,21,16.20
2010,09,28,04,22,16.20
2010,09,28,04,23,16.20
2010,09,28,04,24,16.20
2010,09,28,04,25,16.20
2010,09,28,04,26,16.20
2010,09,28,04,27,16.20
2010,09,28,04,28,16.20
2010,09,28,04,29,16.20
2010,09,28,04,30,16.10
2010,09,28,04,31,16.10
2010,09,28,04,32,16.10
2010,09,28,04,33,16.10
2010,09,28,04,34,16.10
2010,09,28,04,35,16.10
2010,09,28,04,36,16.10
2010,09,28,04,37,16.10
2010,09,28,04,38,16.10
2010,09,28,04,39,16.10
2010,09,28,04,40,16.10
2010,09,28,04,41,16.10
2010,09,28,04,42,16.10
2010,09,28,04,43,16.00
2010,09,28,04,44,15.90
2010,09,28,04,45,15.90
2010,09,28,04,46,15.90
2010,09,28,04,47,15.90
2010,09,28,04,48,15.90
2010,09,28,04,49,15.90
2010,09,28,04,50,15.90
2010,09,28,04,51,15.90
2010,09,28,04,52,15.90
2010,09,28,04,53,15.90
2010,09,28,04,54,15.90
2010,09,28,04,55,15.90
2010,09,28,04,56,15.80
2010,09,28,04,57,15.80
2010,09,28,04,58,15.80
2010,09,28,04,59,15.80
2010,09,28,05,00,15.80
2010,09,28,05,01,15.80
2010,09,28,05,02,15.80
2010,09,28,05,03,15.80
2010,09,28,05,04,15.80
2010,09,28,05,05,15.80
2010,09,28,05,06,15.80
2010,09,28,05,07,15.80
2010,09,28,05,08,15.80
2010,09,28,05,09,15.80
2010,09,28,05,10,15.80
2010,09,28,05,11,15.80
2010,09,28,05,12,15.80
2010,09,28,05,13,15.80
2010,09,28,05,14,15.80
2010,09,28,05,15,15.80
2010,09,28,05,16,15.80
2010,09,28,05,17,15.80
2010,09,28,05,18,15.80
2010,09,28,05,19,15.80
2010,09,28,05,20,15.80
2010,09,28,05,21,15.80
2010,09,28,05,22,15.80
2010,09,28,05,23,15.80
2010,09,28,05,24,15.80
2010,09,28,05,25,15.80
2010,09,28,05,26,15.80
2010,09,28,05,27,15.80
2010,09,28,05,28,15.80
2010,09,28,05,29,15.80
2010,09,28,05,30,15.80
2010,09,28,05,31,15.80
2010,09,28,05,32,15.80
2010,09,28,05,33,15.80
2010,09,28,05,34,15.80
2010,09,28,05,35,15.80
2010,09,28,05,36,15.80
2010,09,28,05,37,15.80
2010,09,28,05,38,15.80
2010,09,28,05,39,15.80
2010,09,28,05,40,15.80
2010,09,28,05,41,15.80
2010,09,28,05,42,15.80
2010,09,28,05,43,15.80
2010,09,28,05,44,15.80
2010,09,28,05,45,15.80
2010,09,28,05,46,15.80
2010,09,28,05,47,15.70
2010,09,28,05,48,15.70
2010,09,28,05,49,15.70
2010,09,28,05,50,15.70
2010,09,28,05,51,15.70
2010,09,28,05,52,15.70
2010,09,28,05,53,15.70
2010,09,28,05,54,15.70
2010,09,28,05,55,15.70
2010,09,28,05,56,15.70
2010,09,28,05,57,15.70
2010,09,28,05,58,15.70
2010,09,28,05,59,15.70
2010,09,28,06,00,15.70
2010,09,28,06,01,15.70
2010,09,28,06,02,15.70
2010,09,28,06,03,15.70
2010,09,28,06,04,15.60
2010,09,28,06,05,15.60
2010,09,28,06,06,15.60
2010,09,28,06,07,15.50
2010,09,28,06,08,15.50
2010,09,28,06,09,15.50
2010,09,28,06,10,15.50
2010,09,28,06,11,15.50
2010,09,28,06,12,15.60
2010,09,28,06,13,15.60
2010,09,28,06,14,15.60
2010,09,28,06,15,15.70
2010,09,28,06,16,15.70
2010,09,28,06,17,15.70
2010,09,28,06,18,15.70
2010,09,28,06,19,15.70
2010,09,28,06,20,15.70
2010,09,28,06,21,15.60
2010,09,28,06,22,15.60
2010,09,28,06,23,15.60
2010,09,28,06,24,15.60
2010,09,28,06,25,15.60
2010,09,28,06,26,15.60
2010,09,28,06,27,15.60
2010,09,28,06,28,15.50
2010,09,28,06,29,15.50
2010,09,28,06,30,15.50
2010,09,28,06,31,15.50
2010,09,28,06,32,15.50
2010,09,28,06,33,15.50
2010,09,28,06,34,15.50
2010,09,28,06,35,15.50
2010,09,28,06,36,15.50
2010,09,28,06,37,15.50
2010,09,28,06,38,15.50
2010,09,28,06,39,15.50
2010,09,28,06,40,15.50
2010,09,28,06,41,15.50
2010,09,28,06,42,15.50
2010,09,28,06,43,15.50
2010,09,28,06,44,15.50
2010,09,28,06,45,15.50
2010,09,28,06,46,15.50
2010,09,28,06,47,15.50
2010,09,28,06,48,15.40
2010,09,28,06,49,15.40
2010,09,28,06,50,15.40
2010,09,28,06,51,15.40
2010,09,28,06,52,15.40
2010,09,28,06,53,15.40
2010,09,28,06,54,15.40
2010,09,28,06,55,15.40
2010,09,28,06,56,15.40
2010,09,28,06,57,15.40
2010,09,28,06,58,15.40
2010,09,28,06,59,15.40
2010,09,28,07,00,15.40
2010,09,28,07,01,15.40
2010,09,28,07,02,15.40
2010,09,28,07,03,15.40
2010,09,28,07,04,15.30
2010,09,28,07,05,15.30
2010,09,28,07,06,15.30
2010,09,28,07,07,15.30
2010,09,28,07,08,15.30
2010,09,28,07,09,15.30
2010,09,28,07,10,15.30
2010,09,28,07,11,15.30
2010,09,28,07,12,15.30
2010,09,28,07,13,15.30
2010,09,28,07,14,15.30
2010,09,28,07,15,15.30
2010,09,28,07,16,15.30
2010,09,28,07,17,15.30
2010,09,28,07,18,15.30
2010,09,28,07,19,15.30
2010,09,28,07,20,15.30
2010,09,28,07,21,15.30
2010,09,28,07,22,15.30
2010,09,28,07,23,15.30
2010,09,28,07,24,15.30
2010,09,28,07,25,15.30
2010,09,28,07,26,15.30
2010,09,28,07,27,15.30
2010,09,28,07,28,15.30
2010,09,28,07,29,15.30
2010,09,28,07,30,15.30
2010,09,28,07,31,15.30
2010,09,28,07,32,15.30
2010,09,28,07,33,15.30
2010,09,28,07,34,15.30
2010,09,28,07,35,15.30
2010,09,28,07,36,15.30
2010,09,28,07,37,15.30
2010,09,28,07,38,15.30
2010,09,28,07,39,15.30
2010,09,28,07,40,15.30
2010,09,28,07,41,15.30
2010,09,28,07,42,15.30
2010,09,28,07,43,15.30
2010,09,28,07,44,15.30
2010,09,28,07,45,15.30
2010,09,28,07,46,15.30
2010,09,28,07,47,15.30
2010,09,28,07,48,15.20
2010,09,28,07,49,15.20
2010,09,28,07,50,15.10
2010,09,28,07,51,15.10
2010,09,28,07,52,15.10
2010,09,28,07,53,15.10
2010,09,28,07,54,15.10
2010,09,28,07,55,15.10
2010,09,28,07,56,15.10
2010,09,28,07,57,15.10
2010,09,28,07,58,15.00
2010,09,28,07,59,15.00
2010,09,28,08,00,15.00
2010,09,28,08,01,15.10
2010,09,28,08,02,15.20
2010,09,28,08,03,15.30
2010,09,28,08,04,15.30
2010,09,28,08,05,15.40
2010,09,28,08,06,15.50
2010,09,28,08,07,15.60
2010,09,28,08,08,15.70
2010,09,28,08,09,15.80
2010,09,28,08,10,15.80
2010,09,28,08,11,15.90
2010,09,28,08,12,16.00
2010,09,28,08,13,16.10
2010,09,28,08,14,16.20
2010,09,28,08,15,16.20
2010,09,28,08,16,16.30
2010,09,28,08,17,16.40
2010,09,28,08,18,16.40
2010,09,28,08,19,16.50
2010,09,28,08,20,16.60
2010,09,28,08,21,16.60
2010,09,28,08,22,16.70
2010,09,28,08,23,16.70
2010,09,28,08,24,16.70
2010,09,28,08,25,16.70
2010,09,28,08,26,16.80
2010,09,28,08,27,16.80
2010,09,28,08,28,16.80
2010,09,28,08,29,16.90
2010,09,28,08,30,16.90
2010,09,28,08,31,16.90
2010,09,28,08,32,16.90
2010,09,28,08,33,16.90
2010,09,28,08,34,16.80
2010,09,28,08,35,16.80
2010,09,28,08,36,16.80
2010,09,28,08,37,16.70
2010,09,28,08,38,16.70
2010,09,28,08,39,16.70
2010,09,28,08,40,16.60
2010,09,28,08,41,16.60
2010,09,28,08,42,16.40
2010,09,28,08,43,16.40
2010,09,28,08,44,16.40
2010,09,28,08,45,16.30
2010,09,28,08,46,16.30
2010,09,28,08,47,16.20
2010,09,28,08,48,16.20
2010,09,28,08,49,16.10
2010,09,28,08,50,16.10
2010,09,28,08,51,16.10
2010,09,28,08,52,16.10
2010,09,28,08,53,16.10
2010,09,28,08,54,16.10
2010,09,28,08,55,16.10
2010,09,28,08,56,16.10
2010,09,28,08,57,16.10
2010,09,28,08,58,16.00
2010,09,28,08,59,15.90
2010,09,28,09,00,15.90
2010,09,28,09,01,15.90
2010,09,28,09,02,15.90
2010,09,28,09,03,15.90
2010,09,28,09,04,15.90
2010,09,28,09,05,15.90
2010,09,28,09,06,15.90
2010,09,28,09,07,15.90
2010,09,28,09,08,15.90
2010,09,28,09,09,15.90
2010,09,28,09,10,15.90
2010,09,28,09,11,15.90
2010,09,28,09,12,15.90
2010,09,28,09,13,15.90
2010,09,28,09,14,15.90
2010,09,28,09,15,15.80
2010,09,28,09,16,15.80
2010,09,28,09,17,15.80
2010,09,28,09,18,15.80
2010,09,28,09,19,15.80
2010,09,28,09,20,15.80
2010,09,28,09,21,15.80
2010,09,28,09,22,15.80
2010,09,28,09,23,15.80
2010,09,28,09,24,15.70
2010,09,28,09,25,15.70
2010,09,28,09,26,15.70
2010,09,28,09,27,15.70
2010,09,28,09,28,15.80
2010,09,28,09,29,15.80
2010,09,28,09,30,15.80
2010,09,28,09,31,15.70
2010,09,28,09,32,15.70
2010,09,28,09,33,15.70
2010,09,28,09,34,15.60
2010,09,28,09,35,15.60
2010,09,28,09,36,15.60
2010,09,28,09,37,15.60
2010,09,28,09,38,15.60
2010,09,28,09,39,15.60
2010,09,28,09,40,15.60
2010,09,28,09,41,15.60
2010,09,28,09,42,15.60
2010,09,28,09,43,15.70
2010,09,28,09,44,15.70
2010,09,28,09,45,15.70
2010,09,28,09,46,15.70
2010,09,28,09,47,15.80
2010,09,28,09,48,15.80
2010,09,28,09,49,15.80
2010,09,28,09,50,15.80
2010,09,28,09,51,15.80
2010,09,28,09,52,15.80
2010,09,28,09,53,15.80
2010,09,28,09,54,15.80
2010,09,28,09,55,15.80
2010,09,28,09,56,15.80
2010,09,28,09,57,15.80
2010,09,28,09,58,15.80
2010,09,28,09,59,15.80
2010,09,28,10,00,15.80
2010,09,28,10,01,15.70
2010,09,28,10,02,15.70
2010,09,28,10,03,15.70
2010,09,28,10,04,15.70
2010,09,28,10,05,15.70
2010,09,28,10,06,15.80
2010,09,28,10,07,15.80
2010,09,28,10,08,15.80
2010,09,28,10,09,15.80
2010,09,28,10,10,15.80
2010,09,28,10,11,15.80
2010,09,28,10,12,15.80
2010,09,28,10,13,15.80
2010,09,28,10,14,15.80
2010,09,28,10,15,15.80
2010,09,28,10,16,15.80
2010,09,28,10,17,15.80
2010,09,28,10,18,15.80
2010,09,28,10,19,15.80
2010,09,28,10,20,15.80
2010,09,28,10,21,15.80
2010,09,28,10,22,15.80
2010,09,28,10,23,15.80
2010,09,28,10,24,15.80
2010,09,28,10,25,15.80
2010,09,28,10,26,15.80
2010,09,28,10,27,15.80
2010,09,28,10,28,15.80
2010,09,28,10,29,15.80
2010,09,28,10,30,15.80
2010,09,28,10,31,15.80
2010,09,28,10,32,15.80
2010,09,28,10,33,15.80
2010,09,28,10,34,15.80
2010,09,28,10,35,15.80
2010,09,28,10,36,15.90
2010,09,28,10,37,15.90
2010,09,28,10,38,15.90
2010,09,28,10,39,15.90
2010,09,28,10,40,15.90
2010,09,28,10,41,15.90
2010,09,28,10,42,16.00
2010,09,28,10,43,16.10
2010,09,28,10,44,16.10
2010,09,28,10,45,16.00
2010,09,28,10,46,15.90
2010,09,28,10,47,16.00
2010,09,28,10,48,15.90
2010,09,28,10,49,16.00
2010,09,28,10,50,16.00
2010,09,28,10,51,15.90
2010,09,28,10,52,15.90
2010,09,28,10,53,15.90
2010,09,28,10,54,15.90
2010,09,28,10,55,15.90
2010,09,28,10,56,15.90
2010,09,28,10,57,15.90
2010,09,28,10,58,15.90
2010,09,28,10,59,15.90
2010,09,28,11,00,15.90
2010,09,28,11,01,16.00
2010,09,28,11,02,16.10
2010,09,28,11,03,16.10
2010,09,28,11,04,16.10
2010,09,28,11,05,16.10
2010,09,28,11,06,16.20
2010,09,28,11,07,16.20
2010,09,28,11,08,16.20
2010,09,28,11,09,16.20
2010,09,28,11,10,16.20
2010,09,28,11,11,16.30
2010,09,28,11,12,16.30
2010,09,28,11,13,16.30
2010,09,28,11,14,16.30
2010,09,28,11,15,16.30
2010,09,28,11,16,16.30
2010,09,28,11,17,16.30
2010,09,28,11,18,16.30
2010,09,28,11,19,16.40
2010,09,28,11,20,16.30
2010,09,28,11,21,16.30
2010,09,28,11,22,16.30
2010,09,28,11,23,16.30
2010,09,28,11,24,16.30
2010,09,28,11,25,16.30
2010,09,28,11,26,16.40
2010,09,28,11,40,17.10
2010,09,28,11,41,17.20
2010,09,28,11,42,17.20
2010,09,28,11,43,17.30
2010,09,28,11,44,17.40
2010,09,28,11,45,17.50
2010,09,28,11,46,17.60
2010,09,28,11,47,17.70
2010,09,28,11,48,17.80
2010,09,28,11,49,17.80
2010,09,28,11,50,17.90
2010,09,28,11,51,17.90
2010,09,28,11,52,18.10
2010,09,28,11,53,18.20
2010,09,28,11,54,18.20
2010,09,28,11,55,18.30
2010,09,28,11,56,18.30
2010,09,28,11,57,18.40
2010,09,28,11,58,18.50
2010,09,28,11,59,18.60
2010,09,28,12,00,18.70
2010,09,28,12,01,18.80
2010,09,28,12,02,18.90
2010,09,28,12,03,19.00
2010,09,28,12,04,19.10
2010,09,28,12,05,19.00
2010,09,28,12,06,18.90
2010,09,28,12,07,18.90
2010,09,28,12,08,18.90
2010,09,28,12,09,18.90
2010,09,28,12,10,18.80
2010,09,28,12,11,18.80
2010,09,28,12,12,18.80
2010,09,28,12,13,18.80
2010,09,28,12,14,18.80
2010,09,28,12,15,18.80
2010,09,28,12,16,18.90
2010,09,28,12,17,18.90
2010,09,28,12,18,18.80
2010,09,28,12,19,18.70
2010,09,28,12,20,18.70
2010,09,28,12,21,18.80
2010,09,28,12,22,18.80
2010,09,28,12,23,18.80
2010,09,28,12,24,18.80
2010,09,28,12,25,18.90
2010,09,28,12,26,18.90
2010,09,28,12,27,18.90
2010,09,28,12,28,18.90
2010,09,28,12,29,18.90
2010,09,28,12,30,18.90
2010,09,28,12,31,18.90
2010,09,28,12,32,18.90
2010,09,28,12,33,19.00
2010,09,28,12,34,19.10
2010,09,28,12,35,19.10
2010,09,28,12,36,19.10
2010,09,28,12,37,19.10
2010,09,28,12,38,19.10
2010,09,28,12,39,19.10
2010,09,28,12,40,19.10
2010,09,28,12,41,19.10
2010,09,28,12,42,19.10
2010,09,28,12,43,19.20
2010,09,28,12,44,19.20
2010,09,28,12,45,19.30
2010,09,28,12,46,19.30
2010,09,28,12,47,19.40
2010,09,28,12,48,19.40
2010,09,28,12,49,19.40
2010,09,28,12,50,19.50
2010,09,28,12,51,19.50
2010,09,28,12,52,19.50
2010,09,28,12,53,19.50
2010,09,28,12,54,19.60
2010,09,28,12,55,19.70
2010,09,28,12,56,19.80
2010,09,28,12,57,19.90
2010,09,28,12,58,19.90
2010,09,28,12,59,20.10
2010,09,28,13,00,20.10
2010,09,28,13,01,20.20
2010,09,28,13,02,20.30
2010,09,28,13,03,20.50
2010,09,28,13,04,20.50
2010,09,28,13,05,20.70
2010,09,28,13,06,20.70
2010,09,28,13,07,20.70
2010,09,28,13,08,20.70
2010,09,28,13,09,20.80
2010,09,28,13,10,20.80
2010,09,28,13,11,20.90
2010,09,28,13,12,21.00
2010,09,28,13,13,21.00
2010,09,28,13,14,21.10
2010,09,28,13,15,21.20
2010,09,28,13,16,21.20
2010,09,28,13,17,21.30
2010,09,28,13,18,21.30
2010,09,28,13,19,21.50
2010,09,28,13,20,21.60
2010,09,28,13,21,21.60
2010,09,28,13,22,21.70
2010,09,28,13,23,21.70
2010,09,28,13,24,21.70
2010,09,28,13,25,21.70
2010,09,28,13,26,21.80
2010,09,28,13,27,21.80
2010,09,28,13,28,21.90
2010,09,28,13,29,21.90
2010,09,28,13,30,21.90
2010,09,28,13,31,21.90
2010,09,28,13,32,21.90
2010,09,28,13,33,21.80
2010,09,28,13,34,21.80
2010,09,28,13,35,21.70
2010,09,28,13,36,21.70
2010,09,28,13,37,21.60
2010,09,28,13,38,21.60
2010,09,28,13,39,21.60
2010,09,28,13,40,21.60
2010,09,28,13,41,21.60
2010,09,28,13,42,21.60
2010,09,28,13,43,21.70
2010,09,28,13,44,21.70
2010,09,28,13,45,21.70
2010,09,28,13,46,21.70
2010,09,28,13,47,21.70
2010,09,28,13,48,21.70
2010,09,28,13,49,21.70
2010,09,28,13,50,21.60
2010,09,28,13,51,21.60
2010,09,28,13,52,21.60
2010,09,28,13,53,21.50
2010,09,28,13,54,21.40
2010,09,28,13,55,21.30
2010,09,28,13,56,21.30
2010,09,28,13,57,21.10
2010,09,28,13,58,21.00
2010,09,28,13,59,20.90
2010,09,28,14,00,20.80
2010,09,28,14,01,20.70
2010,09,28,14,02,20.60
2010,09,28,14,03,20.60
2010,09,28,14,04,20.60
2010,09,28,14,05,20.60
2010,09,28,14,06,20.50
2010,09,28,14,07,20.50
2010,09,28,14,08,20.50
2010,09,28,14,09,20.50
2010,09,28,14,10,20.50
2010,09,28,14,11,20.50
2010,09,28,14,12,20.50
2010,09,28,14,13,20.50
2010,09,28,14,14,20.50
2010,09,28,14,15,20.50
2010,09,28,14,16,20.40
2010,09,28,14,17,20.30
2010,09,28,14,18,20.20
2010,09,28,14,19,20.00
2010,09,28,14,20,19.90
2010,09,28,14,21,19.90
2010,09,28,14,22,19.80
2010,09,28,14,23,19.70
2010,09,28,14,24,19.70
2010,09,28,14,25,19.70
2010,09,28,14,26,19.60
2010,09,28,14,27,19.60
2010,09,28,14,28,19.60
2010,09,28,14,29,19.60
2010,09,28,14,30,19.60
2010,09,28,14,31,19.60
2010,09,28,14,32,19.60
2010,09,28,14,33,19.60
2010,09,28,14,34,19.60
2010,09,28,14,35,19.70
2010,09,28,14,36,19.80
2010,09,28,14,37,19.80
2010,09,28,14,38,19.90
2010,09,28,14,39,19.90
2010,09,28,14,40,19.90
2010,09,28,14,41,20.00
2010,09,28,14,42,20.10
2010,09,28,14,43,20.10
2010,09,28,14,44,20.20
2010,09,28,14,45,20.20
2010,09,28,14,46,20.30
2010,09,28,14,47,20.40
2010,09,28,14,48,20.50
2010,09,28,14,49,20.50
2010,09,28,14,50,20.60
2010,09,28,14,51,20.70
2010,09,28,14,52,20.80
2010,09,28,14,53,20.80
2010,09,28,14,54,20.80
2010,09,28,14,55,20.80
2010,09,28,14,56,20.80
2010,09,28,14,57,20.80
2010,09,28,14,58,20.80
2010,09,28,14,59,20.80
2010,09,28,15,00,20.80
2010,09,28,15,01,20.70
2010,09,28,15,02,20.70
2010,09,28,15,03,20.70
2010,09,28,15,04,20.70
2010,09,28,15,05,20.70
2010,09,28,15,06,20.60
2010,09,28,15,07,20.60
2010,09,28,15,08,20.60
2010,09,28,15,09,20.60
2010,09,28,15,10,20.60
2010,09,28,15,11,20.50
2010,09,28,15,12,20.50
2010,09,28,15,13,20.40
2010,09,28,15,14,20.30
2010,09,28,15,15,20.20
2010,09,28,15,16,20.20
2010,09,28,15,17,20.20
2010,09,28,15,18,20.20
2010,09,28,15,19,20.10
2010,09,28,15,20,20.10
2010,09,28,15,21,20.10
2010,09,28,15,22,20.10
2010,09,28,15,23,20.10
2010,09,28,15,24,20.10
2010,09,28,15,25,20.10
2010,09,28,15,26,20.10
2010,09,28,15,27,20.10
2010,09,28,15,28,20.10
2010,09,28,15,29,20.10
2010,09,28,15,30,20.10
2010,09,28,15,31,20.10
2010,09,28,15,32,20.10
2010,09,28,15,33,20.10
2010,09,28,15,34,20.00
2010,09,28,15,35,19.90
2010,09,28,15,36,19.90
2010,09,28,15,37,19.90
2010,09,28,15,38,19.90
2010,09,28,15,39,19.90
2010,09,28,15,40,19.90
2010,09,28,15,41,20.10
2010,09,28,15,42,20.10
2010,09,28,15,43,20.10
