Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  22.6,   3.8,   0.0,  0.25,   1.0,   2.3,   1.0,   0.0,  0.25,  0.25,  29.5,  0.25
 2,  0.76,   2.3,   2.0,  19.3,  12.2,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   5.6,   1.0,   0.0,   2.8,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 4,  38.9,   1.0,   0.0,   0.0,   7.4,   2.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 5,   4.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25
 6,   0.0,  0.25,   0.0,  0.25,  0.25,   4.6,   0.0,   0.0,   6.3,   0.0,   2.5,  0.25
 7,  0.51,   1.5,  0.76,   8.1,   0.0,  0.25,   0.0,  10.7,   5.8,  0.25,  0.76,   8.9
 8,  14.5,  0.51,  0.25,   6.6,   0.0,   2.3,   0.0,   0.0,   2.5,   3.3,  0.25,  44.7
 9,   1.5,   0.0,  0.25,  0.76,   0.0,   5.1,   0.0,   1.0,   0.0,  23.9,   2.0,  15.0
10,   1.5,  0.51,   1.3,   0.0,   2.0,  0.25,   0.0,   0.0,  0.51,   3.0,   0.0,  0.51
11,  28.2,   4.1,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   2.5,   3.3,  42.4
12,   4.6,   4.6,  17.3,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,  0.51,  0.25,  49.0
13,   3.3,   3.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   6.3,  0.76
14,  21.6,   4.3,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.3,  29.2
15,  20.1,   1.8,   2.0,  0.25,   0.0,  0.76,   0.0,   0.0,   1.3,   0.0,   1.0,   1.8
16,   0.0,   5.3,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   2.3,  0.25,   0.0,   0.0
17,   1.8,  0.25,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0,  11.2,  0.25
18,   1.8,   0.0,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,  20.6,   0.0,   2.0,   1.5
19,   0.0,   0.0,   0.0,   2.5,   1.8,   0.0,   0.0,   0.0,   8.6,   0.0,   5.6,   1.3
20,   0.0,   0.0,   0.0,  10.7,   7.9,   0.0,   0.0,   0.0,  0.51,  0.25,   2.5,   1.8
21,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
23,   0.0,   2.8,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   9.7,   2.5,  0.25,   9.9
24,   6.6,  10.7,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.0,  18.5,   0.0,   6.9
25,   1.0,   2.0,   5.6,   0.0,   1.8,   0.0,   0.0,   0.0,   7.1,  14.0,   0.0,   1.8
26,   0.0,   6.1,  0.51,   0.0,   7.1,   0.0,   0.0,   0.0,  18.5,   2.3,  15.0,   9.1
27,   0.0,   3.8,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   5.1,  0.51,   5.8,  12.7
28,   0.0,   0.0,   3.8,   2.5,   3.8,  0.51,   0.0,   0.0,   0.0,   3.6,   3.3,   1.0
29,   1.0,   -99,  38.9,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,  0.51,  13.7,  0.25
30,   5.8,   -99,  0.76,   1.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.76,  17.5,   0.0
31,  0.25,   -99,   0.0,   -99,   5.8,   -99,   0.0,  10.7,   -99,   4.6,   -99,   0.0
