Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,14.00
2010,08,13,00,01,14.00
2010,08,13,00,02,13.90
2010,08,13,00,03,13.90
2010,08,13,00,04,13.90
2010,08,13,00,05,13.90
2010,08,13,00,06,13.90
2010,08,13,00,07,13.90
2010,08,13,00,08,13.90
2010,08,13,00,09,13.90
2010,08,13,00,10,13.90
2010,08,13,00,11,13.80
2010,08,13,00,12,13.80
2010,08,13,00,13,13.80
2010,08,13,00,14,13.80
2010,08,13,00,15,13.80
2010,08,13,00,16,13.80
2010,08,13,00,17,13.80
2010,08,13,00,18,13.80
2010,08,13,00,19,13.70
2010,08,13,00,20,13.70
2010,08,13,00,21,13.70
2010,08,13,00,22,13.70
2010,08,13,00,23,13.70
2010,08,13,00,24,13.70
2010,08,13,00,25,13.70
2010,08,13,00,26,13.70
2010,08,13,00,27,13.70
2010,08,13,00,28,13.70
2010,08,13,00,29,13.70
2010,08,13,00,30,13.70
2010,08,13,00,31,13.60
2010,08,13,00,32,13.60
2010,08,13,00,33,13.60
2010,08,13,00,34,13.60
2010,08,13,00,35,13.60
2010,08,13,00,36,13.60
2010,08,13,00,37,13.60
2010,08,13,00,38,13.50
2010,08,13,00,39,13.50
2010,08,13,00,40,13.50
2010,08,13,00,41,13.50
2010,08,13,00,42,13.50
2010,08,13,00,43,13.50
2010,08,13,00,44,13.50
2010,08,13,00,45,13.50
2010,08,13,00,46,13.40
2010,08,13,00,47,13.40
2010,08,13,00,48,13.40
2010,08,13,00,49,13.40
2010,08,13,00,50,13.40
2010,08,13,00,51,13.40
2010,08,13,00,52,13.40
2010,08,13,00,53,13.40
2010,08,13,00,54,13.40
2010,08,13,00,55,13.30
2010,08,13,00,56,13.30
2010,08,13,00,57,13.30
2010,08,13,00,58,13.30
2010,08,13,00,59,13.30
2010,08,13,01,00,13.30
2010,08,13,01,01,13.30
2010,08,13,01,02,13.30
2010,08,13,01,03,13.30
2010,08,13,01,04,13.30
2010,08,13,01,05,13.30
2010,08,13,01,06,13.20
2010,08,13,01,07,13.20
2010,08,13,01,08,13.20
2010,08,13,01,09,13.20
2010,08,13,01,10,13.20
2010,08,13,01,11,13.10
2010,08,13,01,12,13.10
2010,08,13,01,13,13.10
2010,08,13,01,14,13.10
2010,08,13,01,15,13.10
2010,08,13,01,16,13.10
2010,08,13,01,17,13.10
2010,08,13,01,18,13.10
2010,08,13,01,19,13.10
2010,08,13,01,20,13.10
2010,08,13,01,21,13.10
2010,08,13,01,22,13.10
2010,08,13,01,23,13.10
2010,08,13,01,24,13.00
2010,08,13,01,25,13.00
2010,08,13,01,26,13.00
2010,08,13,01,27,13.00
2010,08,13,01,28,13.00
2010,08,13,01,29,13.00
2010,08,13,01,30,13.00
2010,08,13,01,31,13.00
2010,08,13,01,32,12.90
2010,08,13,01,33,12.90
2010,08,13,01,34,12.90
2010,08,13,01,35,12.90
2010,08,13,01,36,12.90
2010,08,13,01,37,12.90
2010,08,13,01,38,12.90
2010,08,13,01,39,12.80
2010,08,13,01,40,12.80
2010,08,13,01,41,12.80
2010,08,13,01,42,12.80
2010,08,13,01,43,12.80
2010,08,13,01,44,12.80
2010,08,13,01,45,12.80
2010,08,13,01,46,12.80
2010,08,13,01,47,12.80
2010,08,13,01,48,12.80
2010,08,13,01,49,12.80
2010,08,13,01,50,12.80
2010,08,13,01,51,12.80
2010,08,13,01,52,12.80
2010,08,13,01,53,12.80
2010,08,13,01,54,12.80
2010,08,13,01,55,12.80
2010,08,13,01,56,12.80
2010,08,13,01,57,12.80
2010,08,13,01,58,12.80
2010,08,13,01,59,12.80
2010,08,13,02,00,12.80
2010,08,13,02,01,12.80
2010,08,13,02,02,12.80
2010,08,13,02,03,12.80
2010,08,13,02,04,12.80
2010,08,13,02,05,12.80
2010,08,13,02,06,12.80
2010,08,13,02,07,12.80
2010,08,13,02,08,12.70
2010,08,13,02,09,12.70
2010,08,13,02,10,12.70
2010,08,13,02,11,12.70
2010,08,13,02,12,12.60
2010,08,13,02,13,12.60
2010,08,13,02,14,12.60
2010,08,13,02,15,12.60
2010,08,13,02,16,12.60
2010,08,13,02,17,12.50
2010,08,13,02,18,12.50
2010,08,13,02,19,12.50
2010,08,13,02,20,12.50
2010,08,13,02,21,12.50
2010,08,13,02,22,12.50
2010,08,13,02,23,12.50
2010,08,13,02,24,12.50
2010,08,13,02,25,12.50
2010,08,13,02,26,12.50
2010,08,13,02,27,12.50
2010,08,13,02,28,12.50
2010,08,13,02,29,12.50
2010,08,13,02,30,12.50
2010,08,13,02,31,12.50
2010,08,13,02,32,12.50
2010,08,13,02,33,12.50
2010,08,13,02,34,12.50
2010,08,13,02,35,12.50
2010,08,13,02,36,12.50
2010,08,13,02,37,12.50
2010,08,13,02,38,12.50
2010,08,13,02,39,12.50
2010,08,13,02,40,12.50
2010,08,13,02,41,12.50
2010,08,13,02,42,12.50
2010,08,13,02,43,12.50
2010,08,13,02,44,12.50
2010,08,13,02,45,12.40
2010,08,13,02,46,12.40
2010,08,13,02,47,12.40
2010,08,13,02,48,12.40
2010,08,13,02,49,12.40
2010,08,13,02,50,12.40
2010,08,13,02,51,12.30
2010,08,13,02,52,12.30
2010,08,13,02,53,12.30
2010,08,13,02,54,12.30
2010,08,13,02,55,12.30
2010,08,13,02,56,12.30
2010,08,13,02,57,12.30
2010,08,13,02,58,12.30
2010,08,13,02,59,12.30
2010,08,13,03,00,12.30
2010,08,13,03,01,12.30
2010,08,13,03,02,12.30
2010,08,13,03,03,12.30
2010,08,13,03,04,12.30
2010,08,13,03,05,12.30
2010,08,13,03,06,12.30
2010,08,13,03,07,12.30
2010,08,13,03,08,12.30
2010,08,13,03,09,12.30
2010,08,13,03,10,12.30
2010,08,13,03,11,12.30
2010,08,13,03,12,12.30
2010,08,13,03,13,12.30
2010,08,13,03,14,12.30
2010,08,13,03,15,12.20
2010,08,13,03,16,12.20
2010,08,13,03,17,12.20
2010,08,13,03,18,12.20
2010,08,13,03,19,12.20
2010,08,13,03,20,12.20
2010,08,13,03,21,12.20
2010,08,13,03,22,12.20
2010,08,13,03,23,12.20
2010,08,13,03,24,12.20
2010,08,13,03,25,12.10
2010,08,13,03,26,12.10
2010,08,13,03,27,12.10
2010,08,13,03,28,12.00
2010,08,13,03,29,12.00
2010,08,13,03,30,12.00
2010,08,13,03,31,12.00
2010,08,13,03,32,11.90
2010,08,13,03,33,11.90
2010,08,13,03,34,11.90
2010,08,13,03,35,11.90
2010,08,13,03,36,11.90
2010,08,13,03,37,11.90
2010,08,13,03,38,11.80
2010,08,13,03,39,11.80
2010,08,13,03,40,11.80
2010,08,13,03,41,11.80
2010,08,13,03,42,11.80
2010,08,13,03,43,11.80
2010,08,13,03,44,11.80
2010,08,13,03,45,11.80
2010,08,13,03,46,11.80
2010,08,13,03,47,11.80
2010,08,13,03,48,11.80
2010,08,13,03,49,11.80
2010,08,13,03,50,11.80
2010,08,13,03,51,11.80
2010,08,13,03,52,11.80
2010,08,13,03,53,11.80
2010,08,13,03,54,11.80
2010,08,13,03,55,11.80
2010,08,13,03,56,11.80
2010,08,13,03,57,11.80
2010,08,13,03,58,11.80
2010,08,13,03,59,11.80
2010,08,13,04,00,11.80
2010,08,13,04,01,11.80
2010,08,13,04,02,11.80
2010,08,13,04,03,11.80
2010,08,13,04,04,11.80
2010,08,13,04,05,11.80
2010,08,13,04,06,11.80
2010,08,13,04,07,11.80
2010,08,13,04,08,11.80
2010,08,13,04,09,11.80
2010,08,13,04,10,11.70
2010,08,13,04,11,11.70
2010,08,13,04,12,11.70
2010,08,13,04,13,11.70
2010,08,13,04,14,11.70
2010,08,13,04,15,11.70
2010,08,13,04,16,11.70
2010,08,13,04,17,11.70
2010,08,13,04,18,11.70
2010,08,13,04,19,11.70
2010,08,13,04,20,11.70
2010,08,13,04,21,11.70
2010,08,13,04,22,11.70
2010,08,13,04,23,11.70
2010,08,13,04,24,11.70
2010,08,13,04,25,11.70
2010,08,13,04,26,11.70
2010,08,13,04,27,11.70
2010,08,13,04,28,11.60
2010,08,13,04,29,11.60
2010,08,13,04,30,11.60
2010,08,13,04,31,11.60
2010,08,13,04,32,11.60
2010,08,13,04,33,11.60
2010,08,13,04,34,11.60
2010,08,13,04,35,11.60
2010,08,13,04,36,11.60
2010,08,13,04,37,11.70
2010,08,13,04,38,11.70
2010,08,13,04,39,11.70
2010,08,13,04,40,11.60
2010,08,13,04,41,11.60
2010,08,13,04,42,11.60
2010,08,13,04,43,11.60
2010,08,13,04,44,11.60
2010,08,13,04,45,11.60
2010,08,13,04,46,11.60
2010,08,13,04,47,11.50
2010,08,13,04,48,11.40
2010,08,13,04,49,11.40
2010,08,13,04,50,11.40
2010,08,13,04,51,11.40
2010,08,13,04,52,11.40
2010,08,13,04,53,11.40
2010,08,13,04,54,11.40
2010,08,13,04,55,11.40
2010,08,13,04,56,11.40
2010,08,13,04,57,11.40
2010,08,13,04,58,11.40
2010,08,13,04,59,11.40
2010,08,13,05,00,11.40
2010,08,13,05,01,11.40
2010,08,13,05,02,11.40
2010,08,13,05,03,11.40
2010,08,13,05,04,11.40
2010,08,13,05,05,11.40
2010,08,13,05,06,11.40
2010,08,13,05,07,11.40
2010,08,13,05,08,11.40
2010,08,13,05,09,11.40
2010,08,13,05,10,11.40
2010,08,13,05,11,11.40
2010,08,13,05,12,11.40
2010,08,13,05,13,11.40
2010,08,13,05,14,11.40
2010,08,13,05,15,11.40
2010,08,13,05,16,11.40
2010,08,13,05,17,11.40
2010,08,13,05,18,11.30
2010,08,13,05,19,11.30
2010,08,13,05,20,11.30
2010,08,13,05,21,11.30
2010,08,13,05,22,11.20
2010,08,13,05,23,11.20
2010,08,13,05,24,11.20
2010,08,13,05,25,11.20
2010,08,13,05,26,11.10
2010,08,13,05,27,11.10
2010,08,13,05,28,11.10
2010,08,13,05,29,11.10
2010,08,13,05,30,11.10
2010,08,13,05,31,11.10
2010,08,13,05,32,11.10
2010,08,13,05,33,11.10
2010,08,13,05,34,11.10
2010,08,13,05,35,11.00
2010,08,13,05,36,10.90
2010,08,13,05,37,10.90
2010,08,13,05,38,10.90
2010,08,13,05,39,10.90
2010,08,13,05,40,10.90
2010,08,13,05,41,10.90
2010,08,13,05,42,10.90
2010,08,13,05,43,10.90
2010,08,13,05,44,10.90
2010,08,13,05,45,10.90
2010,08,13,05,46,10.90
2010,08,13,05,47,10.90
2010,08,13,05,48,10.90
2010,08,13,05,49,10.90
2010,08,13,05,50,10.90
2010,08,13,05,51,10.90
2010,08,13,05,52,10.90
2010,08,13,05,53,10.90
2010,08,13,05,54,10.90
2010,08,13,05,55,10.90
2010,08,13,05,56,10.90
2010,08,13,05,57,10.90
2010,08,13,05,58,10.90
2010,08,13,05,59,10.90
2010,08,13,06,00,10.90
2010,08,13,06,01,10.80
2010,08,13,06,02,10.80
2010,08,13,06,03,10.80
2010,08,13,06,04,10.80
2010,08,13,06,05,10.80
2010,08,13,06,06,10.70
2010,08,13,06,07,10.80
2010,08,13,06,08,10.80
2010,08,13,06,09,10.80
2010,08,13,06,10,10.80
2010,08,13,06,11,10.80
2010,08,13,06,12,10.80
2010,08,13,06,13,10.80
2010,08,13,06,14,10.80
2010,08,13,06,15,10.80
2010,08,13,06,16,10.90
2010,08,13,06,17,10.90
2010,08,13,06,18,10.90
2010,08,13,06,19,10.90
2010,08,13,06,20,10.90
2010,08,13,06,21,10.90
2010,08,13,06,22,10.90
2010,08,13,06,23,10.80
2010,08,13,06,24,10.80
2010,08,13,06,25,10.80
2010,08,13,06,26,10.70
2010,08,13,06,27,10.70
2010,08,13,06,28,10.70
2010,08,13,06,29,10.70
2010,08,13,06,30,10.70
2010,08,13,06,31,10.70
2010,08,13,06,32,10.70
2010,08,13,06,33,10.70
2010,08,13,06,34,10.80
2010,08,13,06,35,10.80
2010,08,13,06,36,10.80
2010,08,13,06,37,10.80
2010,08,13,06,38,10.90
2010,08,13,06,39,10.90
2010,08,13,06,40,10.90
2010,08,13,06,41,10.90
2010,08,13,06,42,10.90
2010,08,13,06,43,10.90
2010,08,13,06,44,10.90
2010,08,13,06,45,10.90
2010,08,13,06,46,10.90
2010,08,13,06,47,10.90
2010,08,13,06,48,10.90
2010,08,13,06,49,10.90
2010,08,13,06,50,10.90
2010,08,13,06,51,10.90
2010,08,13,06,52,10.90
2010,08,13,06,53,10.90
2010,08,13,06,54,10.90
2010,08,13,06,55,10.90
2010,08,13,06,56,10.90
2010,08,13,06,57,10.90
2010,08,13,06,58,10.90
2010,08,13,06,59,10.90
2010,08,13,07,00,10.90
2010,08,13,07,01,10.90
2010,08,13,07,02,10.90
2010,08,13,07,03,10.90
2010,08,13,07,04,10.90
2010,08,13,07,05,10.90
2010,08,13,07,06,10.90
2010,08,13,07,07,11.00
2010,08,13,07,08,11.10
2010,08,13,07,09,11.10
2010,08,13,07,10,11.10
2010,08,13,07,11,11.20
2010,08,13,07,12,11.20
2010,08,13,07,13,11.30
2010,08,13,07,14,11.40
2010,08,13,07,15,11.40
2010,08,13,07,16,11.50
2010,08,13,07,17,11.60
2010,08,13,07,18,11.60
2010,08,13,07,19,11.70
2010,08,13,07,20,11.80
2010,08,13,07,21,11.90
2010,08,13,07,22,12.00
2010,08,13,07,23,12.10
2010,08,13,07,24,12.20
2010,08,13,07,25,12.30
2010,08,13,07,26,12.30
2010,08,13,07,27,12.40
2010,08,13,07,28,12.40
2010,08,13,07,29,12.50
2010,08,13,07,30,12.60
2010,08,13,07,31,12.60
2010,08,13,07,32,12.70
2010,08,13,07,33,12.80
2010,08,13,07,34,12.90
2010,08,13,07,35,12.90
2010,08,13,07,36,13.00
2010,08,13,07,37,13.10
2010,08,13,07,38,13.10
2010,08,13,07,39,13.20
2010,08,13,07,40,13.30
2010,08,13,07,41,13.30
2010,08,13,07,42,13.30
2010,08,13,07,43,13.30
2010,08,13,07,44,13.40
2010,08,13,07,45,13.50
2010,08,13,07,46,13.50
2010,08,13,07,47,13.60
2010,08,13,07,48,13.60
2010,08,13,07,49,13.70
2010,08,13,07,50,13.80
2010,08,13,07,51,13.90
2010,08,13,07,52,14.00
2010,08,13,07,53,14.20
2010,08,13,07,54,14.30
2010,08,13,07,55,14.50
2010,08,13,07,56,14.60
2010,08,13,07,57,14.70
2010,08,13,07,58,14.80
2010,08,13,07,59,14.90
2010,08,13,08,00,15.10
2010,08,13,08,01,15.10
2010,08,13,08,02,15.30
2010,08,13,08,03,15.40
2010,08,13,08,04,15.50
2010,08,13,08,05,15.50
2010,08,13,08,06,15.60
2010,08,13,08,07,15.70
2010,08,13,08,08,15.80
2010,08,13,08,09,15.90
2010,08,13,08,10,15.90
2010,08,13,08,11,16.10
2010,08,13,08,12,16.10
2010,08,13,08,13,16.20
2010,08,13,08,14,16.30
2010,08,13,08,15,16.40
2010,08,13,08,16,16.50
2010,08,13,08,17,16.60
2010,08,13,08,18,16.70
2010,08,13,08,19,16.80
2010,08,13,08,20,16.90
2010,08,13,08,21,17.00
2010,08,13,08,22,17.10
2010,08,13,08,23,17.20
2010,08,13,08,24,17.30
2010,08,13,08,25,17.40
2010,08,13,08,26,17.50
2010,08,13,08,27,17.60
2010,08,13,08,28,17.70
2010,08,13,08,29,17.80
2010,08,13,08,30,17.80
2010,08,13,08,31,17.90
2010,08,13,08,32,17.90
2010,08,13,08,33,18.00
2010,08,13,08,34,18.10
2010,08,13,08,35,18.20
2010,08,13,08,36,18.30
2010,08,13,08,37,18.50
2010,08,13,08,38,18.70
2010,08,13,08,39,18.80
2010,08,13,08,40,19.00
2010,08,13,08,41,19.20
2010,08,13,08,42,19.40
2010,08,13,08,43,19.50
2010,08,13,08,44,19.70
2010,08,13,08,45,19.90
2010,08,13,08,46,20.00
2010,08,13,08,47,20.10
2010,08,13,08,48,20.20
2010,08,13,08,49,20.40
2010,08,13,08,50,20.50
2010,08,13,08,51,20.60
2010,08,13,08,52,20.70
2010,08,13,08,53,20.80
2010,08,13,08,54,20.90
2010,08,13,08,55,21.00
2010,08,13,08,56,21.10
2010,08,13,08,57,21.10
2010,08,13,08,58,21.30
2010,08,13,08,59,21.30
2010,08,13,09,00,21.40
2010,08,13,09,01,21.50
2010,08,13,09,02,21.60
2010,08,13,09,03,21.60
2010,08,13,09,04,21.60
2010,08,13,09,05,21.70
2010,08,13,09,06,21.70
2010,08,13,09,07,21.80
2010,08,13,09,08,21.80
2010,08,13,09,09,21.80
2010,08,13,09,10,21.80
2010,08,13,09,11,21.80
2010,08,13,09,12,21.80
2010,08,13,09,13,21.90
2010,08,13,09,14,21.90
2010,08,13,09,15,21.90
2010,08,13,09,16,22.00
2010,08,13,09,17,22.00
2010,08,13,09,18,22.10
2010,08,13,09,19,22.10
2010,08,13,09,20,22.10
2010,08,13,09,21,22.10
2010,08,13,09,22,22.20
2010,08,13,09,23,22.20
2010,08,13,09,24,22.30
2010,08,13,09,25,22.30
2010,08,13,09,26,22.30
2010,08,13,09,27,22.40
2010,08,13,09,28,22.50
2010,08,13,09,29,22.50
2010,08,13,09,30,22.60
2010,08,13,09,31,22.70
2010,08,13,09,32,22.70
2010,08,13,09,33,22.80
2010,08,13,09,34,22.80
2010,08,13,09,35,22.90
2010,08,13,09,36,22.90
2010,08,13,09,37,22.90
2010,08,13,09,38,22.90
2010,08,13,09,39,23.00
2010,08,13,09,40,23.10
2010,08,13,09,41,23.10
2010,08,13,09,42,23.10
2010,08,13,09,43,23.10
2010,08,13,09,44,23.20
2010,08,13,09,45,23.20
2010,08,13,09,46,23.30
2010,08,13,09,47,23.30
2010,08,13,09,48,23.30
2010,08,13,09,49,23.30
2010,08,13,09,50,23.30
2010,08,13,09,51,23.30
2010,08,13,09,52,23.30
2010,08,13,09,53,23.30
2010,08,13,09,54,23.30
2010,08,13,09,55,23.40
2010,08,13,09,56,23.50
2010,08,13,09,57,23.60
2010,08,13,09,58,23.60
2010,08,13,09,59,23.70
2010,08,13,10,00,23.70
2010,08,13,10,01,23.70
2010,08,13,10,02,23.80
2010,08,13,10,03,23.90
2010,08,13,10,04,24.00
2010,08,13,10,05,24.10
2010,08,13,10,06,24.10
2010,08,13,10,07,24.20
2010,08,13,10,08,24.20
2010,08,13,10,09,24.20
2010,08,13,10,10,24.30
2010,08,13,10,11,24.30
2010,08,13,10,12,24.40
2010,08,13,10,13,24.40
2010,08,13,10,14,24.50
2010,08,13,10,15,24.50
2010,08,13,10,16,24.60
2010,08,13,10,17,24.60
2010,08,13,10,18,24.50
2010,08,13,10,19,24.50
2010,08,13,10,20,24.50
2010,08,13,10,21,24.40
2010,08,13,10,22,24.50
2010,08,13,10,23,24.50
2010,08,13,10,24,24.50
2010,08,13,10,25,24.60
2010,08,13,10,26,24.60
2010,08,13,10,27,24.60
2010,08,13,10,28,24.60
2010,08,13,10,29,24.60
2010,08,13,10,30,24.60
2010,08,13,10,31,24.70
2010,08,13,10,32,24.70
2010,08,13,10,33,24.70
2010,08,13,10,34,24.80
2010,08,13,10,35,24.80
2010,08,13,10,36,24.80
2010,08,13,10,37,24.90
2010,08,13,10,38,24.90
2010,08,13,10,39,25.00
2010,08,13,10,40,25.00
2010,08,13,10,41,25.10
2010,08,13,10,42,25.10
2010,08,13,10,43,25.20
2010,08,13,10,44,25.20
2010,08,13,10,45,25.20
2010,08,13,10,46,25.20
2010,08,13,10,47,25.10
2010,08,13,10,48,25.10
2010,08,13,10,49,25.10
2010,08,13,10,50,25.20
2010,08,13,10,51,25.20
2010,08,13,10,52,25.20
2010,08,13,10,53,25.30
2010,08,13,10,54,25.30
2010,08,13,10,55,25.40
2010,08,13,10,56,25.40
2010,08,13,10,57,25.50
2010,08,13,10,58,25.60
2010,08,13,10,59,25.70
2010,08,13,11,00,25.70
2010,08,13,11,01,25.80
2010,08,13,11,02,25.90
2010,08,13,11,03,25.80
2010,08,13,11,04,25.80
2010,08,13,11,05,25.70
2010,08,13,11,06,25.70
2010,08,13,11,07,25.70
2010,08,13,11,08,25.80
2010,08,13,11,09,25.80
2010,08,13,11,10,25.90
2010,08,13,11,11,25.90
2010,08,13,11,12,25.90
2010,08,13,11,13,25.90
2010,08,13,11,14,25.90
2010,08,13,11,15,25.90
2010,08,13,11,16,25.90
2010,08,13,11,17,26.00
2010,08,13,11,18,26.10
2010,08,13,11,19,26.20
2010,08,13,11,20,26.30
2010,08,13,11,21,26.40
2010,08,13,11,22,26.40
2010,08,13,11,23,26.50
2010,08,13,11,24,26.60
2010,08,13,11,25,26.60
2010,08,13,11,26,26.40
2010,08,13,11,27,26.30
2010,08,13,11,28,26.30
2010,08,13,11,29,26.30
2010,08,13,11,30,26.30
2010,08,13,11,31,26.20
2010,08,13,11,32,26.20
2010,08,13,11,33,26.20
2010,08,13,11,34,26.10
2010,08,13,11,35,26.10
2010,08,13,11,36,26.00
2010,08,13,11,37,26.00
2010,08,13,11,38,26.00
2010,08,13,11,39,26.00
2010,08,13,11,40,26.10
2010,08,13,11,41,26.20
2010,08,13,11,42,26.30
2010,08,13,11,43,26.30
2010,08,13,11,44,26.40
2010,08,13,11,45,26.40
2010,08,13,11,46,26.50
2010,08,13,11,47,26.60
2010,08,13,11,48,26.70
2010,08,13,11,49,26.70
2010,08,13,11,50,26.80
2010,08,13,11,51,26.90
2010,08,13,11,52,27.00
2010,08,13,11,53,27.10
2010,08,13,11,54,27.20
2010,08,13,11,55,27.30
2010,08,13,11,56,27.30
2010,08,13,11,57,27.30
2010,08,13,11,58,27.40
2010,08,13,11,59,27.70
2010,08,13,12,00,27.80
2010,08,13,12,01,27.80
2010,08,13,12,02,27.80
2010,08,13,12,03,27.90
2010,08,13,12,04,27.90
2010,08,13,12,05,27.90
2010,08,13,12,06,27.90
2010,08,13,12,07,27.90
2010,08,13,12,08,27.90
2010,08,13,12,09,27.80
2010,08,13,12,10,27.80
2010,08,13,12,11,27.80
2010,08,13,12,12,27.90
2010,08,13,12,13,27.90
2010,08,13,12,14,27.90
2010,08,13,12,15,27.90
2010,08,13,12,16,28.00
2010,08,13,12,17,28.10
2010,08,13,12,18,28.30
2010,08,13,12,19,28.50
2010,08,13,12,20,28.60
2010,08,13,12,21,28.70
2010,08,13,12,22,28.70
2010,08,13,12,23,28.80
2010,08,13,12,24,28.90
2010,08,13,12,25,28.90
2010,08,13,12,26,29.00
2010,08,13,12,27,29.10
2010,08,13,12,28,29.20
2010,08,13,12,29,29.20
2010,08,13,12,30,29.20
2010,08,13,12,31,29.30
2010,08,13,12,32,29.30
2010,08,13,12,33,29.30
2010,08,13,12,34,29.30
2010,08,13,12,35,29.40
2010,08,13,12,36,29.40
2010,08,13,12,37,29.40
2010,08,13,12,38,29.40
2010,08,13,12,39,29.40
2010,08,13,12,40,29.30
2010,08,13,12,41,29.30
2010,08,13,12,42,29.20
2010,08,13,12,43,29.20
2010,08,13,12,44,29.10
2010,08,13,12,45,29.00
2010,08,13,12,46,28.90
2010,08,13,12,47,28.60
2010,08,13,12,48,28.60
2010,08,13,12,49,28.60
2010,08,13,12,50,28.60
2010,08,13,12,51,28.50
2010,08,13,12,52,28.40
2010,08,13,12,53,28.30
2010,08,13,12,54,28.40
2010,08,13,12,55,28.50
2010,08,13,12,56,28.60
2010,08,13,12,57,28.70
2010,08,13,12,58,28.70
2010,08,13,12,59,28.70
2010,08,13,13,00,28.80
2010,08,13,13,01,28.70
2010,08,13,13,02,28.60
2010,08,13,13,03,28.50
2010,08,13,13,04,28.40
2010,08,13,13,05,28.50
2010,08,13,13,06,28.60
2010,08,13,13,07,28.70
2010,08,13,13,08,28.70
2010,08,13,13,09,28.80
2010,08,13,13,10,28.80
2010,08,13,13,11,28.80
2010,08,13,13,12,28.80
2010,08,13,13,13,28.80
2010,08,13,13,14,28.90
2010,08,13,13,15,28.90
2010,08,13,13,16,28.80
2010,08,13,13,17,28.80
2010,08,13,13,18,28.70
2010,08,13,13,19,28.70
2010,08,13,13,20,28.70
2010,08,13,13,21,28.70
2010,08,13,13,22,28.80
2010,08,13,13,23,28.80
2010,08,13,13,24,28.90
2010,08,13,13,25,28.90
2010,08,13,13,26,28.90
2010,08,13,13,27,28.90
2010,08,13,13,28,28.90
2010,08,13,13,29,28.80
2010,08,13,13,30,28.80
2010,08,13,13,31,28.80
2010,08,13,13,32,28.80
2010,08,13,13,33,28.80
2010,08,13,13,34,28.70
2010,08,13,13,35,28.60
2010,08,13,13,36,28.60
2010,08,13,13,37,28.60
2010,08,13,13,38,28.70
2010,08,13,13,39,28.70
2010,08,13,13,40,28.80
2010,08,13,13,41,28.80
2010,08,13,13,42,28.80
2010,08,13,13,43,28.90
2010,08,13,13,44,28.90
2010,08,13,13,45,28.90
2010,08,13,13,46,28.90
2010,08,13,13,47,28.90
2010,08,13,13,48,28.90
2010,08,13,13,49,28.90
2010,08,13,13,50,28.90
2010,08,13,13,51,28.90
2010,08,13,13,52,28.80
2010,08,13,13,53,28.80
2010,08,13,13,54,28.60
2010,08,13,13,55,28.60
2010,08,13,13,56,28.40
2010,08,13,13,57,28.40
2010,08,13,13,58,28.30
2010,08,13,13,59,28.20
2010,08,13,14,00,28.20
2010,08,13,14,01,28.30
2010,08,13,14,02,28.40
2010,08,13,14,03,28.50
2010,08,13,14,04,28.60
2010,08,13,14,05,28.70
2010,08,13,14,06,28.80
2010,08,13,14,07,28.90
2010,08,13,14,08,28.90
2010,08,13,14,09,29.00
2010,08,13,14,10,29.10
2010,08,13,14,11,29.20
2010,08,13,14,12,29.30
2010,08,13,14,13,29.40
2010,08,13,14,14,29.50
2010,08,13,14,15,29.60
2010,08,13,14,16,29.60
2010,08,13,14,17,29.60
2010,08,13,14,18,29.60
2010,08,13,14,19,29.70
2010,08,13,14,20,29.70
2010,08,13,14,21,29.70
2010,08,13,14,22,29.70
2010,08,13,14,23,29.70
2010,08,13,14,24,29.70
2010,08,13,14,25,29.60
2010,08,13,14,26,29.60
2010,08,13,14,27,29.60
2010,08,13,14,28,29.60
2010,08,13,14,29,29.40
2010,08,13,14,30,29.40
2010,08,13,14,31,29.30
2010,08,13,14,32,29.20
2010,08,13,14,33,29.20
2010,08,13,14,34,29.20
2010,08,13,14,35,29.20
2010,08,13,14,36,29.30
2010,08,13,14,37,29.30
2010,08,13,14,38,29.30
2010,08,13,14,39,29.40
2010,08,13,14,40,29.40
2010,08,13,14,41,29.50
2010,08,13,14,42,29.60
2010,08,13,14,43,29.60
2010,08,13,14,44,29.70
2010,08,13,14,45,29.80
2010,08,13,14,46,29.80
2010,08,13,14,47,29.90
2010,08,13,14,48,30.00
2010,08,13,14,49,30.10
2010,08,13,14,50,30.10
2010,08,13,14,51,30.20
2010,08,13,14,52,30.30
2010,08,13,14,53,30.30
2010,08,13,14,54,30.40
2010,08,13,14,55,30.40
2010,08,13,14,56,30.40
2010,08,13,14,57,30.40
2010,08,13,14,58,30.40
2010,08,13,14,59,30.30
2010,08,13,15,00,30.30
2010,08,13,15,01,30.30
2010,08,13,15,02,30.30
2010,08,13,15,03,30.30
2010,08,13,15,04,30.30
2010,08,13,15,05,30.30
2010,08,13,15,06,30.40
2010,08,13,15,07,30.40
2010,08,13,15,08,30.60
2010,08,13,15,09,30.70
2010,08,13,15,10,30.70
2010,08,13,15,11,30.80
2010,08,13,15,12,30.80
2010,08,13,15,13,30.90
2010,08,13,15,14,30.90
2010,08,13,15,15,30.90
2010,08,13,15,16,30.90
2010,08,13,15,17,30.90
2010,08,13,15,18,30.90
2010,08,13,15,19,30.90
2010,08,13,15,20,30.80
2010,08,13,15,21,30.90
2010,08,13,15,22,30.90
2010,08,13,15,23,30.90
2010,08,13,15,24,30.80
2010,08,13,15,25,30.80
2010,08,13,15,26,30.80
2010,08,13,15,27,30.80
2010,08,13,15,28,30.90
2010,08,13,15,29,30.90
2010,08,13,15,30,31.00
