Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,16.50
2010,08,13,00,01,16.50
2010,08,13,00,02,16.50
2010,08,13,00,03,16.50
2010,08,13,00,04,16.50
2010,08,13,00,05,16.50
2010,08,13,00,06,16.50
2010,08,13,00,07,16.40
2010,08,13,00,08,16.40
2010,08,13,00,09,16.40
2010,08,13,00,10,16.40
2010,08,13,00,11,16.50
2010,08,13,00,12,16.50
2010,08,13,00,13,16.50
2010,08,13,00,14,16.50
2010,08,13,00,15,16.50
2010,08,13,00,16,16.50
2010,08,13,00,17,16.50
2010,08,13,00,18,16.50
2010,08,13,00,19,16.50
2010,08,13,00,20,16.50
2010,08,13,00,21,16.50
2010,08,13,00,22,16.50
2010,08,13,00,23,16.50
2010,08,13,00,24,16.40
2010,08,13,00,25,16.40
2010,08,13,00,26,16.40
2010,08,13,00,27,16.40
2010,08,13,00,28,16.40
2010,08,13,00,29,16.40
2010,08,13,00,30,16.40
2010,08,13,00,31,16.40
2010,08,13,00,32,16.40
2010,08,13,00,33,16.40
2010,08,13,00,34,16.40
2010,08,13,00,35,16.40
2010,08,13,00,36,16.40
2010,08,13,00,37,16.40
2010,08,13,00,38,16.40
2010,08,13,00,39,16.40
2010,08,13,00,40,16.40
2010,08,13,00,41,16.40
2010,08,13,00,42,16.40
2010,08,13,00,43,16.40
2010,08,13,00,44,16.40
2010,08,13,00,45,16.40
2010,08,13,00,46,16.40
2010,08,13,00,47,16.40
2010,08,13,00,48,16.40
2010,08,13,00,49,16.40
2010,08,13,00,50,16.40
2010,08,13,00,51,16.40
2010,08,13,00,52,16.40
2010,08,13,00,53,16.40
2010,08,13,00,54,16.40
2010,08,13,00,55,16.40
2010,08,13,00,56,16.40
2010,08,13,00,57,16.40
2010,08,13,00,58,16.40
2010,08,13,00,59,16.30
2010,08,13,01,00,16.30
2010,08,13,01,01,16.30
2010,08,13,01,02,16.30
2010,08,13,01,03,16.30
2010,08,13,01,04,16.30
2010,08,13,01,05,16.30
2010,08,13,01,06,16.30
2010,08,13,01,07,16.30
2010,08,13,01,08,16.30
2010,08,13,01,09,16.30
2010,08,13,01,10,16.30
2010,08,13,01,11,16.30
2010,08,13,01,12,16.20
2010,08,13,01,13,16.20
2010,08,13,01,14,16.20
2010,08,13,01,15,16.20
2010,08,13,01,16,16.20
2010,08,13,01,17,16.20
2010,08,13,01,18,16.20
2010,08,13,01,19,16.20
2010,08,13,01,20,16.20
2010,08,13,01,21,16.20
2010,08,13,01,22,16.20
2010,08,13,01,23,16.20
2010,08,13,01,24,16.20
2010,08,13,01,25,16.10
2010,08,13,01,26,16.10
2010,08,13,01,27,16.10
2010,08,13,01,28,16.10
2010,08,13,01,29,16.20
2010,08,13,01,30,16.10
2010,08,13,01,31,16.20
2010,08,13,01,32,16.20
2010,08,13,01,33,16.20
2010,08,13,01,34,16.20
2010,08,13,01,35,16.20
2010,08,13,01,36,16.20
2010,08,13,01,37,16.20
2010,08,13,01,38,16.10
2010,08,13,01,39,16.10
2010,08,13,01,40,16.10
2010,08,13,01,41,16.10
2010,08,13,01,42,16.10
2010,08,13,01,43,16.10
2010,08,13,01,44,16.10
2010,08,13,01,45,16.10
2010,08,13,01,46,16.10
2010,08,13,01,47,16.00
2010,08,13,01,48,16.00
2010,08,13,01,49,16.00
2010,08,13,01,50,16.00
2010,08,13,01,51,16.00
2010,08,13,01,52,16.00
2010,08,13,01,53,15.90
2010,08,13,01,54,15.90
2010,08,13,01,55,15.90
2010,08,13,01,56,15.90
2010,08,13,01,57,15.90
2010,08,13,01,58,15.90
2010,08,13,01,59,15.90
2010,08,13,02,00,15.90
2010,08,13,02,01,15.90
2010,08,13,02,02,15.90
2010,08,13,02,03,15.90
2010,08,13,02,04,15.90
2010,08,13,02,05,15.90
2010,08,13,02,06,15.90
2010,08,13,02,07,15.90
2010,08,13,02,08,15.90
2010,08,13,02,09,15.90
2010,08,13,02,10,15.90
2010,08,13,02,11,15.90
2010,08,13,02,12,15.90
2010,08,13,02,13,15.90
2010,08,13,02,14,15.90
2010,08,13,02,15,15.90
2010,08,13,02,16,15.90
2010,08,13,02,17,15.90
2010,08,13,02,18,15.90
2010,08,13,02,19,15.90
2010,08,13,02,20,15.90
2010,08,13,02,21,16.00
2010,08,13,02,22,16.00
2010,08,13,02,23,16.00
2010,08,13,02,24,16.00
2010,08,13,02,25,16.00
2010,08,13,02,26,16.10
2010,08,13,02,27,16.10
2010,08,13,02,28,16.10
2010,08,13,02,29,16.10
2010,08,13,02,30,16.10
2010,08,13,02,31,16.10
2010,08,13,02,32,16.10
2010,08,13,02,33,16.10
2010,08,13,02,34,16.10
2010,08,13,02,35,16.10
2010,08,13,02,36,16.00
2010,08,13,02,37,16.00
2010,08,13,02,38,16.00
2010,08,13,02,39,16.00
2010,08,13,02,40,15.90
2010,08,13,02,41,15.90
2010,08,13,02,42,15.90
2010,08,13,02,43,15.90
2010,08,13,02,44,15.90
2010,08,13,02,45,15.80
2010,08,13,02,46,15.80
2010,08,13,02,47,15.80
2010,08,13,02,48,15.80
2010,08,13,02,49,15.80
2010,08,13,02,50,15.70
2010,08,13,02,51,15.70
2010,08,13,02,52,15.70
2010,08,13,02,53,15.70
2010,08,13,02,54,15.70
2010,08,13,02,55,15.70
2010,08,13,02,56,15.60
2010,08,13,02,57,15.60
2010,08,13,02,58,15.60
2010,08,13,02,59,15.60
2010,08,13,03,00,15.60
2010,08,13,03,01,15.60
2010,08,13,03,02,15.60
2010,08,13,03,03,15.60
2010,08,13,03,06,15.60
2010,08,13,03,07,15.60
2010,08,13,03,08,15.60
2010,08,13,03,09,15.60
2010,08,13,03,10,15.60
2010,08,13,03,11,15.60
2010,08,13,03,12,15.60
2010,08,13,03,13,15.60
2010,08,13,03,14,15.60
2010,08,13,03,15,15.60
2010,08,13,03,16,15.60
2010,08,13,03,17,15.60
2010,08,13,03,18,15.60
2010,08,13,03,19,15.60
2010,08,13,03,20,15.60
2010,08,13,03,21,15.50
2010,08,13,03,22,15.50
2010,08,13,03,23,15.50
2010,08,13,03,24,15.50
2010,08,13,03,25,15.50
2010,08,13,03,26,15.60
2010,08,13,03,27,15.50
2010,08,13,03,28,15.60
2010,08,13,03,29,15.60
2010,08,13,03,30,15.60
2010,08,13,03,31,15.60
2010,08,13,03,32,15.50
2010,08,13,03,33,15.50
2010,08,13,03,34,15.50
2010,08,13,03,35,15.50
2010,08,13,03,36,15.50
2010,08,13,03,37,15.40
2010,08,13,03,38,15.40
2010,08,13,03,39,15.40
2010,08,13,03,40,15.40
2010,08,13,03,41,15.40
2010,08,13,03,42,15.30
2010,08,13,03,43,15.30
2010,08,13,03,44,15.30
2010,08,13,03,45,15.30
2010,08,13,03,46,15.30
2010,08,13,03,47,15.30
2010,08,13,03,48,15.30
2010,08,13,03,49,15.30
2010,08,13,03,50,15.30
2010,08,13,03,51,15.30
2010,08,13,03,52,15.30
2010,08,13,03,53,15.30
2010,08,13,03,54,15.30
2010,08,13,03,55,15.30
2010,08,13,03,56,15.40
2010,08,13,03,57,15.40
2010,08,13,03,58,15.40
2010,08,13,03,59,15.40
2010,08,13,04,00,15.40
2010,08,13,04,01,15.30
2010,08,13,04,02,15.30
2010,08,13,04,03,15.30
2010,08,13,04,04,15.30
2010,08,13,04,05,15.30
2010,08,13,04,06,15.30
2010,08,13,04,07,15.30
2010,08,13,04,08,15.30
2010,08,13,04,09,15.30
2010,08,13,04,10,15.30
2010,08,13,04,11,15.30
2010,08,13,04,12,15.30
2010,08,13,04,13,15.30
2010,08,13,04,14,15.30
2010,08,13,04,15,15.30
2010,08,13,04,16,15.30
2010,08,13,04,17,15.30
2010,08,13,04,18,15.30
2010,08,13,04,19,15.20
2010,08,13,04,20,15.20
2010,08,13,04,21,15.20
2010,08,13,04,22,15.20
2010,08,13,04,23,15.20
2010,08,13,04,24,15.10
2010,08,13,04,25,15.10
2010,08,13,04,26,15.10
2010,08,13,04,27,15.10
2010,08,13,04,28,15.10
2010,08,13,04,29,15.00
2010,08,13,04,30,15.00
2010,08,13,04,31,15.00
2010,08,13,04,32,14.90
2010,08,13,04,33,14.90
2010,08,13,04,34,14.90
2010,08,13,04,35,14.90
2010,08,13,04,36,14.90
2010,08,13,04,37,14.80
2010,08,13,04,38,14.80
2010,08,13,04,39,14.80
2010,08,13,04,40,14.80
2010,08,13,04,41,14.80
2010,08,13,04,42,14.80
2010,08,13,04,43,14.70
2010,08,13,04,44,14.70
2010,08,13,04,45,14.70
2010,08,13,04,46,14.70
2010,08,13,04,47,14.60
2010,08,13,04,48,14.60
2010,08,13,04,49,14.60
2010,08,13,04,50,14.60
2010,08,13,04,51,14.60
2010,08,13,04,52,14.60
2010,08,13,04,53,14.60
2010,08,13,04,54,14.60
2010,08,13,04,55,14.60
2010,08,13,04,56,14.60
2010,08,13,04,57,14.60
2010,08,13,04,58,14.60
2010,08,13,04,59,14.60
2010,08,13,05,00,14.60
2010,08,13,05,01,14.60
2010,08,13,05,02,14.60
2010,08,13,05,03,14.60
2010,08,13,05,04,14.60
2010,08,13,05,05,14.60
2010,08,13,05,06,14.60
2010,08,13,05,07,14.60
2010,08,13,05,08,14.60
2010,08,13,05,09,14.50
2010,08,13,05,10,14.50
2010,08,13,05,11,14.50
2010,08,13,05,12,14.50
2010,08,13,05,13,14.50
2010,08,13,05,14,14.50
2010,08,13,05,15,14.40
2010,08,13,05,16,14.40
2010,08,13,05,17,14.40
2010,08,13,05,18,14.40
2010,08,13,05,19,14.40
2010,08,13,05,20,14.40
2010,08,13,05,21,14.40
2010,08,13,05,22,14.30
2010,08,13,05,23,14.30
2010,08,13,05,24,14.30
2010,08,13,05,25,14.30
2010,08,13,05,26,14.30
2010,08,13,05,27,14.30
2010,08,13,05,28,14.30
2010,08,13,05,29,14.30
2010,08,13,05,30,14.30
2010,08,13,05,31,14.30
2010,08,13,05,32,14.30
2010,08,13,05,33,14.30
2010,08,13,05,34,14.30
2010,08,13,05,35,14.30
2010,08,13,05,36,14.30
2010,08,13,05,37,14.30
2010,08,13,05,38,14.30
2010,08,13,05,39,14.20
2010,08,13,05,40,14.20
2010,08,13,05,41,14.20
2010,08,13,05,42,14.20
2010,08,13,05,43,14.20
2010,08,13,05,44,14.20
2010,08,13,05,45,14.20
2010,08,13,05,46,14.20
2010,08,13,05,47,14.20
2010,08,13,05,48,14.20
2010,08,13,05,49,14.20
2010,08,13,05,50,14.20
2010,08,13,05,51,14.20
2010,08,13,05,52,14.20
2010,08,13,05,53,14.20
2010,08,13,05,54,14.20
2010,08,13,05,55,14.20
2010,08,13,05,56,14.20
2010,08,13,05,57,14.20
2010,08,13,05,58,14.20
2010,08,13,05,59,14.20
2010,08,13,06,00,14.20
2010,08,13,06,01,14.20
2010,08,13,06,02,14.20
2010,08,13,06,03,14.20
2010,08,13,06,04,14.20
2010,08,13,06,05,14.20
2010,08,13,06,06,14.10
2010,08,13,06,07,14.10
2010,08,13,06,08,14.10
2010,08,13,06,09,14.10
2010,08,13,06,10,14.10
2010,08,13,06,11,14.10
2010,08,13,06,12,14.10
2010,08,13,06,13,14.10
2010,08,13,06,14,14.10
2010,08,13,06,15,14.10
2010,08,13,06,16,14.10
2010,08,13,06,17,14.10
2010,08,13,06,18,14.10
2010,08,13,06,19,14.10
2010,08,13,06,20,14.10
2010,08,13,06,21,14.10
2010,08,13,06,22,14.10
2010,08,13,06,23,14.10
2010,08,13,06,24,14.10
2010,08,13,06,25,14.10
2010,08,13,06,26,14.10
2010,08,13,06,27,14.10
2010,08,13,06,28,14.10
2010,08,13,06,29,14.10
2010,08,13,06,30,14.10
2010,08,13,06,31,14.10
2010,08,13,06,32,14.10
2010,08,13,06,33,14.10
2010,08,13,06,34,14.10
2010,08,13,06,35,14.10
2010,08,13,06,36,14.10
2010,08,13,06,37,14.10
2010,08,13,06,38,14.10
2010,08,13,06,39,14.10
2010,08,13,06,40,14.10
2010,08,13,06,41,14.10
2010,08,13,06,42,14.20
2010,08,13,06,43,14.20
2010,08,13,06,44,14.20
2010,08,13,06,45,14.20
2010,08,13,06,46,14.20
2010,08,13,06,47,14.20
2010,08,13,06,48,14.20
2010,08,13,06,49,14.20
2010,08,13,06,50,14.20
2010,08,13,06,51,14.20
2010,08,13,06,52,14.20
2010,08,13,06,53,14.20
2010,08,13,06,54,14.20
2010,08,13,06,55,14.20
2010,08,13,06,56,14.20
2010,08,13,06,57,14.20
2010,08,13,06,58,14.20
2010,08,13,06,59,14.10
2010,08,13,07,00,14.10
2010,08,13,07,01,14.10
2010,08,13,07,02,14.10
2010,08,13,07,03,14.10
2010,08,13,07,04,14.10
2010,08,13,07,05,14.00
2010,08,13,07,06,14.00
2010,08,13,07,07,14.00
2010,08,13,07,08,14.00
2010,08,13,07,09,14.00
2010,08,13,07,10,14.00
2010,08,13,07,11,14.00
2010,08,13,07,12,14.00
2010,08,13,07,13,14.00
2010,08,13,07,14,14.00
2010,08,13,07,15,14.00
2010,08,13,07,16,14.10
2010,08,13,07,17,14.10
2010,08,13,07,18,14.10
2010,08,13,07,19,14.10
2010,08,13,07,20,14.10
2010,08,13,07,21,14.20
2010,08,13,07,22,14.20
2010,08,13,07,23,14.20
2010,08,13,07,24,14.20
2010,08,13,07,25,14.20
2010,08,13,07,26,14.30
2010,08,13,07,27,14.30
2010,08,13,07,28,14.40
2010,08,13,07,29,14.40
2010,08,13,07,30,14.50
2010,08,13,07,31,14.60
2010,08,13,07,32,14.60
2010,08,13,07,33,14.70
2010,08,13,07,34,14.70
2010,08,13,07,35,14.80
2010,08,13,07,36,14.90
2010,08,13,07,37,14.90
2010,08,13,07,38,15.00
2010,08,13,07,39,15.10
2010,08,13,07,40,15.20
2010,08,13,07,41,15.20
2010,08,13,07,42,15.30
2010,08,13,07,43,15.30
2010,08,13,07,44,15.40
2010,08,13,07,45,15.40
2010,08,13,07,46,15.50
2010,08,13,07,47,15.50
2010,08,13,07,48,15.60
2010,08,13,07,49,15.60
2010,08,13,07,50,15.70
2010,08,13,07,51,15.80
2010,08,13,07,52,15.80
2010,08,13,07,53,15.80
2010,08,13,07,54,15.80
2010,08,13,07,55,15.90
2010,08,13,07,56,15.90
2010,08,13,07,57,15.90
2010,08,13,07,58,15.90
2010,08,13,07,59,15.90
2010,08,13,08,00,16.00
2010,08,13,08,01,16.00
2010,08,13,08,02,16.10
2010,08,13,08,03,16.10
2010,08,13,08,04,16.10
2010,08,13,08,05,16.10
2010,08,13,08,06,16.10
2010,08,13,08,07,16.20
2010,08,13,08,08,16.20
2010,08,13,08,09,16.20
2010,08,13,08,10,16.20
2010,08,13,08,11,16.20
2010,08,13,08,12,16.30
2010,08,13,08,13,16.30
2010,08,13,08,14,16.30
2010,08,13,08,15,16.30
2010,08,13,08,16,16.40
2010,08,13,08,17,16.40
2010,08,13,08,18,16.50
2010,08,13,08,19,16.50
2010,08,13,08,20,16.60
2010,08,13,08,21,16.60
2010,08,13,08,22,16.60
2010,08,13,08,23,16.70
2010,08,13,08,24,16.70
2010,08,13,08,25,16.80
2010,08,13,08,26,16.80
2010,08,13,08,27,16.80
2010,08,13,08,28,16.90
2010,08,13,08,29,16.90
2010,08,13,08,30,16.90
2010,08,13,08,31,16.90
2010,08,13,08,32,17.00
2010,08,13,08,33,17.00
2010,08,13,08,34,17.00
2010,08,13,08,35,17.10
2010,08,13,08,36,17.10
2010,08,13,08,37,17.10
2010,08,13,08,38,17.20
2010,08,13,08,39,17.20
2010,08,13,08,40,17.20
2010,08,13,08,41,17.20
2010,08,13,08,42,17.30
2010,08,13,08,43,17.30
2010,08,13,08,44,17.40
2010,08,13,08,45,17.40
2010,08,13,08,46,17.40
2010,08,13,08,47,17.40
2010,08,13,08,48,17.50
2010,08,13,08,49,17.50
2010,08,13,08,50,17.50
2010,08,13,08,51,17.50
2010,08,13,08,52,17.60
2010,08,13,08,53,17.60
2010,08,13,08,54,17.60
2010,08,13,08,55,17.60
2010,08,13,08,56,17.60
2010,08,13,08,57,17.60
2010,08,13,08,58,17.60
2010,08,13,08,59,17.60
2010,08,13,09,00,17.70
2010,08,13,09,01,17.70
2010,08,13,09,02,17.70
2010,08,13,09,03,17.80
2010,08,13,09,04,17.80
2010,08,13,09,05,17.80
2010,08,13,09,06,17.90
2010,08,13,09,07,17.90
2010,08,13,09,08,17.80
2010,08,13,09,09,17.80
2010,08,13,09,10,17.90
2010,08,13,09,11,17.90
2010,08,13,09,12,17.90
2010,08,13,09,13,17.90
2010,08,13,09,14,17.80
2010,08,13,09,15,17.80
2010,08,13,09,16,17.80
2010,08,13,09,17,17.80
2010,08,13,09,18,17.80
2010,08,13,09,19,17.80
2010,08,13,09,20,17.80
2010,08,13,09,21,17.80
2010,08,13,09,22,17.80
2010,08,13,09,23,17.80
2010,08,13,09,24,17.80
2010,08,13,09,25,17.90
2010,08,13,09,26,17.90
2010,08,13,09,27,18.00
2010,08,13,09,28,18.00
2010,08,13,09,29,18.10
2010,08,13,09,30,18.10
2010,08,13,09,31,18.20
2010,08,13,09,32,18.20
2010,08,13,09,33,18.20
2010,08,13,09,34,18.30
2010,08,13,09,35,18.30
2010,08,13,09,36,18.30
2010,08,13,09,37,18.30
2010,08,13,09,38,18.40
2010,08,13,09,39,18.50
2010,08,13,09,40,18.60
2010,08,13,09,41,18.60
2010,08,13,09,42,18.70
2010,08,13,09,43,18.70
2010,08,13,09,44,18.80
2010,08,13,09,45,18.80
2010,08,13,09,46,18.90
2010,08,13,09,47,18.90
2010,08,13,09,48,19.00
2010,08,13,09,49,19.00
2010,08,13,09,50,19.10
2010,08,13,09,51,19.10
2010,08,13,09,52,19.10
2010,08,13,09,53,19.20
2010,08,13,09,54,19.20
2010,08,13,09,55,19.30
2010,08,13,09,56,19.30
2010,08,13,09,57,19.30
2010,08,13,09,58,19.40
2010,08,13,09,59,19.50
2010,08,13,10,00,19.60
2010,08,13,10,01,19.60
2010,08,13,10,02,19.70
2010,08,13,10,03,19.70
2010,08,13,10,04,19.80
2010,08,13,10,05,19.80
2010,08,13,10,06,19.90
2010,08,13,10,07,19.90
2010,08,13,10,08,20.00
2010,08,13,10,09,20.00
2010,08,13,10,10,20.00
2010,08,13,10,11,20.10
2010,08,13,10,12,20.10
2010,08,13,10,13,20.20
2010,08,13,10,14,20.30
2010,08,13,10,15,20.30
2010,08,13,10,16,20.30
2010,08,13,10,17,20.30
2010,08,13,10,18,20.30
2010,08,13,10,19,20.30
2010,08,13,10,20,20.40
2010,08,13,10,21,20.40
2010,08,13,10,22,20.50
2010,08,13,10,23,20.60
2010,08,13,10,24,20.70
2010,08,13,10,25,20.70
2010,08,13,10,26,20.80
2010,08,13,10,27,20.90
2010,08,13,10,28,20.90
2010,08,13,10,29,20.90
2010,08,13,10,30,21.00
2010,08,13,10,31,21.00
2010,08,13,10,32,21.10
2010,08,13,10,33,21.20
2010,08,13,10,34,21.30
2010,08,13,10,35,21.40
2010,08,13,10,36,21.40
2010,08,13,10,37,21.50
2010,08,13,10,38,21.40
2010,08,13,10,39,21.40
2010,08,13,10,40,21.40
2010,08,13,10,41,21.40
2010,08,13,10,42,21.50
2010,08,13,10,43,21.50
2010,08,13,10,44,21.50
2010,08,13,10,45,21.50
2010,08,13,10,46,21.60
2010,08,13,10,47,21.70
2010,08,13,10,48,21.80
2010,08,13,10,49,21.80
2010,08,13,10,50,21.90
2010,08,13,10,51,22.00
2010,08,13,10,52,22.10
2010,08,13,10,53,22.20
2010,08,13,10,54,22.30
2010,08,13,10,55,22.40
2010,08,13,10,56,22.40
2010,08,13,10,57,22.50
2010,08,13,10,58,22.50
2010,08,13,10,59,22.50
2010,08,13,11,00,22.50
2010,08,13,11,01,22.50
2010,08,13,11,02,22.50
2010,08,13,11,03,22.60
2010,08,13,11,04,22.70
2010,08,13,11,05,22.70
2010,08,13,11,06,22.80
2010,08,13,11,07,22.80
2010,08,13,11,08,22.90
2010,08,13,11,09,23.00
2010,08,13,11,10,23.00
2010,08,13,11,11,23.10
2010,08,13,11,12,23.20
2010,08,13,11,13,23.40
2010,08,13,11,14,23.40
2010,08,13,11,15,23.50
2010,08,13,11,16,23.60
2010,08,13,11,17,23.60
2010,08,13,11,18,23.60
2010,08,13,11,19,23.60
2010,08,13,11,20,23.50
2010,08,13,11,21,23.60
2010,08,13,11,22,23.60
2010,08,13,11,23,23.60
2010,08,13,11,24,23.70
2010,08,13,11,25,23.80
2010,08,13,11,26,23.90
2010,08,13,11,27,24.00
2010,08,13,11,28,24.20
2010,08,13,11,29,24.30
2010,08,13,11,30,24.40
2010,08,13,11,31,24.60
2010,08,13,11,32,24.60
2010,08,13,11,33,24.60
2010,08,13,11,34,24.60
2010,08,13,11,35,24.60
2010,08,13,11,36,24.60
2010,08,13,11,37,24.50
2010,08,13,11,38,24.60
2010,08,13,11,39,24.60
2010,08,13,11,40,24.70
2010,08,13,11,41,24.80
2010,08,13,11,42,25.00
2010,08,13,11,43,25.10
2010,08,13,11,44,25.10
2010,08,13,11,45,25.30
2010,08,13,11,46,25.30
2010,08,13,11,47,25.30
2010,08,13,11,48,25.30
2010,08,13,11,49,25.20
2010,08,13,11,50,25.30
2010,08,13,11,51,25.30
2010,08,13,11,52,25.40
2010,08,13,11,53,25.50
2010,08,13,11,54,25.60
2010,08,13,11,55,25.70
2010,08,13,11,56,25.70
2010,08,13,11,57,25.60
2010,08,13,11,58,25.60
2010,08,13,11,59,25.60
2010,08,13,12,00,25.70
2010,08,13,12,01,25.80
2010,08,13,12,02,25.90
2010,08,13,12,03,26.00
2010,08,13,12,04,26.10
2010,08,13,12,05,26.10
2010,08,13,12,06,26.10
2010,08,13,12,07,26.00
2010,08,13,12,08,26.00
2010,08,13,12,09,26.00
2010,08,13,12,10,26.10
2010,08,13,12,11,26.00
2010,08,13,12,12,25.90
2010,08,13,12,13,25.90
2010,08,13,12,14,26.00
2010,08,13,12,15,26.10
2010,08,13,12,16,26.20
2010,08,13,12,17,26.20
2010,08,13,12,18,26.30
2010,08,13,12,19,26.40
2010,08,13,12,20,26.40
2010,08,13,12,21,26.50
2010,08,13,12,22,26.60
2010,08,13,12,23,26.60
2010,08,13,12,24,26.70
2010,08,13,12,25,26.60
2010,08,13,12,26,26.60
2010,08,13,12,27,26.60
2010,08,13,12,28,26.70
2010,08,13,12,29,26.80
2010,08,13,12,30,26.90
2010,08,13,12,31,27.00
2010,08,13,12,32,27.10
2010,08,13,12,33,27.20
2010,08,13,12,34,27.30
2010,08,13,12,35,27.30
2010,08,13,12,36,27.30
2010,08,13,12,37,27.40
2010,08,13,12,38,27.40
2010,08,13,12,39,27.50
2010,08,13,12,40,27.60
2010,08,13,12,41,27.70
2010,08,13,12,42,27.80
2010,08,13,12,43,27.90
2010,08,13,12,44,28.00
2010,08,13,12,45,28.10
2010,08,13,12,46,28.20
2010,08,13,12,47,28.30
2010,08,13,12,48,28.30
2010,08,13,12,49,28.40
2010,08,13,12,50,28.60
2010,08,13,12,51,28.60
2010,08,13,12,52,28.70
2010,08,13,12,53,28.60
2010,08,13,12,54,28.60
2010,08,13,12,55,28.70
2010,08,13,12,56,28.90
2010,08,13,12,57,29.00
2010,08,13,12,58,29.10
2010,08,13,12,59,29.20
2010,08,13,13,00,29.20
2010,08,13,13,01,29.20
2010,08,13,13,02,29.30
2010,08,13,13,03,29.40
2010,08,13,13,04,29.50
2010,08,13,13,05,29.70
2010,08,13,13,06,29.90
2010,08,13,13,07,30.10
2010,08,13,13,08,30.30
2010,08,13,13,09,30.30
2010,08,13,13,10,30.40
2010,08,13,13,11,30.40
2010,08,13,13,12,30.50
2010,08,13,13,13,30.60
2010,08,13,13,14,30.70
2010,08,13,13,15,30.80
2010,08,13,13,16,30.80
2010,08,13,13,17,30.80
2010,08,13,13,18,30.70
2010,08,13,13,19,30.70
2010,08,13,13,20,30.70
2010,08,13,13,21,30.80
2010,08,13,13,22,30.90
2010,08,13,13,23,31.00
2010,08,13,13,24,31.00
2010,08,13,13,25,30.90
2010,08,13,13,26,30.80
2010,08,13,13,27,30.80
2010,08,13,13,28,30.70
2010,08,13,13,29,30.80
2010,08,13,13,30,30.80
2010,08,13,13,31,30.80
2010,08,13,13,32,30.90
2010,08,13,13,33,30.90
2010,08,13,13,34,30.90
2010,08,13,13,35,30.90
2010,08,13,13,36,30.80
2010,08,13,13,37,30.80
2010,08,13,13,38,30.80
2010,08,13,13,39,30.80
2010,08,13,13,40,30.80
2010,08,13,13,41,30.80
2010,08,13,13,42,30.80
2010,08,13,13,43,30.80
2010,08,13,13,44,30.80
2010,08,13,13,45,30.90
2010,08,13,13,46,30.90
2010,08,13,13,47,31.00
2010,08,13,13,48,31.10
2010,08,13,13,49,31.20
2010,08,13,13,50,31.10
2010,08,13,13,51,31.20
2010,08,13,13,52,31.10
2010,08,13,13,53,31.10
2010,08,13,13,54,31.10
2010,08,13,13,55,31.10
2010,08,13,13,56,31.10
2010,08,13,13,57,31.00
2010,08,13,13,58,31.10
2010,08,13,13,59,31.00
2010,08,13,14,00,31.00
2010,08,13,14,01,30.90
2010,08,13,14,02,30.90
2010,08,13,14,03,31.00
2010,08,13,14,04,31.10
2010,08,13,14,05,31.10
2010,08,13,14,06,31.20
2010,08,13,14,07,31.20
2010,08,13,14,08,31.30
2010,08,13,14,09,31.20
2010,08,13,14,10,31.30
2010,08,13,14,11,31.30
2010,08,13,14,12,31.40
2010,08,13,14,13,31.40
2010,08,13,14,14,31.40
2010,08,13,14,15,31.40
2010,08,13,14,16,31.30
2010,08,13,14,17,31.30
2010,08,13,14,18,31.40
2010,08,13,14,19,31.40
2010,08,13,14,20,31.50
2010,08,13,14,21,31.50
2010,08,13,14,22,31.50
2010,08,13,14,23,31.60
2010,08,13,14,24,31.60
2010,08,13,14,25,31.70
2010,08,13,14,26,31.70
2010,08,13,14,27,31.60
2010,08,13,14,28,31.60
2010,08,13,14,29,31.50
2010,08,13,14,30,31.50
2010,08,13,14,31,31.50
2010,08,13,14,32,31.50
2010,08,13,14,33,31.60
2010,08,13,14,34,31.60
2010,08,13,14,35,31.70
2010,08,13,14,36,31.70
2010,08,13,14,37,31.70
2010,08,13,14,38,31.70
2010,08,13,14,39,31.80
2010,08,13,14,40,31.80
2010,08,13,14,41,31.80
2010,08,13,14,42,31.70
2010,08,13,14,43,31.70
2010,08,13,14,44,31.70
2010,08,13,14,45,31.80
2010,08,13,14,46,31.80
2010,08,13,14,47,31.80
2010,08,13,14,48,31.80
2010,08,13,14,49,31.80
2010,08,13,14,50,31.80
2010,08,13,14,51,31.80
2010,08,13,14,52,31.80
2010,08,13,14,53,31.80
2010,08,13,14,54,31.80
2010,08,13,14,55,31.80
2010,08,13,14,56,31.80
2010,08,13,14,57,31.80
2010,08,13,14,58,31.80
2010,08,13,14,59,31.80
2010,08,13,15,00,31.90
2010,08,13,15,01,31.90
2010,08,13,15,02,31.80
2010,08,13,15,03,31.70
2010,08,13,15,04,31.80
2010,08,13,15,05,31.80
2010,08,13,15,06,31.80
2010,08,13,15,07,31.80
2010,08,13,15,08,31.80
2010,08,13,15,09,31.80
2010,08,13,15,10,31.80
2010,08,13,15,11,31.90
2010,08,13,15,12,32.00
2010,08,13,15,13,32.00
2010,08,13,15,14,31.90
2010,08,13,15,15,31.90
2010,08,13,15,16,31.80
2010,08,13,15,17,31.90
2010,08,13,15,18,31.90
2010,08,13,15,19,31.90
2010,08,13,15,20,32.00
2010,08,13,15,21,32.10
2010,08,13,15,22,32.00
2010,08,13,15,23,32.00
2010,08,13,15,24,32.00
2010,08,13,15,25,31.90
2010,08,13,15,26,31.90
2010,08,13,15,27,31.90
2010,08,13,15,28,31.90
2010,08,13,15,29,31.90
2010,08,13,15,30,31.90
2010,08,13,15,31,31.90
2010,08,13,15,32,31.90
