Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.40
2010,06,29,00,01,13.40
2010,06,29,00,02,13.40
2010,06,29,00,03,13.30
2010,06,29,00,04,13.30
2010,06,29,00,05,13.30
2010,06,29,00,06,13.30
2010,06,29,00,07,13.30
2010,06,29,00,08,13.30
2010,06,29,00,09,13.30
2010,06,29,00,10,13.30
2010,06,29,00,11,13.30
2010,06,29,00,12,13.30
2010,06,29,00,13,13.20
2010,06,29,00,14,13.20
2010,06,29,00,15,13.20
2010,06,29,00,16,13.20
2010,06,29,00,17,13.20
2010,06,29,00,18,13.20
2010,06,29,00,19,13.10
2010,06,29,00,20,13.10
2010,06,29,00,21,13.10
2010,06,29,00,22,13.10
2010,06,29,00,23,13.10
2010,06,29,00,24,13.10
2010,06,29,00,25,13.10
2010,06,29,00,26,13.00
2010,06,29,00,27,13.00
2010,06,29,00,28,13.00
2010,06,29,00,29,13.00
2010,06,29,00,30,13.00
2010,06,29,00,31,13.00
2010,06,29,00,32,13.00
2010,06,29,00,33,13.00
2010,06,29,00,34,12.90
2010,06,29,00,35,12.90
2010,06,29,00,36,12.90
2010,06,29,00,37,12.90
2010,06,29,00,38,12.90
2010,06,29,00,39,12.90
2010,06,29,00,40,12.90
2010,06,29,00,41,12.90
2010,06,29,00,42,12.90
2010,06,29,00,43,12.90
2010,06,29,00,44,12.90
2010,06,29,00,45,12.80
2010,06,29,00,46,12.80
2010,06,29,00,47,12.80
2010,06,29,00,48,12.80
2010,06,29,00,49,12.80
2010,06,29,00,50,12.80
2010,06,29,00,51,12.80
2010,06,29,00,52,12.80
2010,06,29,00,53,12.80
2010,06,29,00,54,12.80
2010,06,29,00,55,12.80
2010,06,29,00,56,12.80
2010,06,29,00,57,12.80
2010,06,29,00,58,12.80
2010,06,29,00,59,12.80
2010,06,29,01,00,12.80
2010,06,29,01,01,12.80
2010,06,29,01,02,12.70
2010,06,29,01,03,12.70
2010,06,29,01,04,12.70
2010,06,29,01,05,12.70
2010,06,29,01,06,12.70
2010,06,29,01,07,12.70
2010,06,29,01,08,12.70
2010,06,29,01,09,12.70
2010,06,29,01,10,12.70
2010,06,29,01,11,12.70
2010,06,29,01,12,12.60
2010,06,29,01,13,12.60
2010,06,29,01,14,12.60
2010,06,29,01,15,12.60
2010,06,29,01,16,12.60
2010,06,29,01,17,12.60
2010,06,29,01,18,12.60
2010,06,29,01,19,12.60
2010,06,29,01,20,12.60
2010,06,29,01,21,12.50
2010,06,29,01,22,12.50
2010,06,29,01,23,12.50
2010,06,29,01,24,12.50
2010,06,29,01,25,12.50
2010,06,29,01,26,12.50
2010,06,29,01,27,12.50
2010,06,29,01,28,12.50
2010,06,29,01,29,12.50
2010,06,29,01,30,12.40
2010,06,29,01,31,12.40
2010,06,29,01,32,12.40
2010,06,29,01,33,12.40
2010,06,29,01,34,12.40
2010,06,29,01,35,12.30
2010,06,29,01,36,12.30
2010,06,29,01,37,12.30
2010,06,29,01,38,12.30
2010,06,29,01,39,12.30
2010,06,29,01,40,12.30
2010,06,29,01,41,12.30
2010,06,29,01,42,12.30
2010,06,29,01,43,12.30
2010,06,29,01,44,12.20
2010,06,29,01,45,12.20
2010,06,29,01,46,12.20
2010,06,29,01,47,12.20
2010,06,29,01,48,12.10
2010,06,29,01,49,12.10
2010,06,29,01,50,12.10
2010,06,29,01,51,12.10
2010,06,29,01,52,12.00
2010,06,29,01,53,12.00
2010,06,29,01,54,12.00
2010,06,29,01,55,12.00
2010,06,29,01,56,11.90
2010,06,29,01,57,11.90
2010,06,29,01,58,11.90
2010,06,29,01,59,11.80
2010,06,29,02,00,11.80
2010,06,29,02,01,11.80
2010,06,29,02,02,11.80
2010,06,29,02,03,11.80
2010,06,29,02,04,11.80
2010,06,29,02,05,11.80
2010,06,29,02,06,11.80
2010,06,29,02,07,11.80
2010,06,29,02,08,11.80
2010,06,29,02,09,11.80
2010,06,29,02,10,11.70
2010,06,29,02,11,11.70
2010,06,29,02,12,11.70
2010,06,29,02,13,11.70
2010,06,29,02,14,11.70
2010,06,29,02,15,11.70
2010,06,29,02,16,11.70
2010,06,29,02,17,11.60
2010,06,29,02,18,11.60
2010,06,29,02,19,11.60
2010,06,29,02,20,11.60
2010,06,29,02,21,11.60
2010,06,29,02,22,11.60
2010,06,29,02,23,11.60
2010,06,29,02,24,11.60
2010,06,29,02,25,11.60
2010,06,29,02,26,11.50
2010,06,29,02,27,11.40
2010,06,29,02,28,11.40
2010,06,29,02,29,11.40
2010,06,29,02,30,11.40
2010,06,29,02,31,11.40
2010,06,29,02,32,11.40
2010,06,29,02,33,11.40
2010,06,29,02,34,11.40
2010,06,29,02,35,11.40
2010,06,29,02,36,11.40
2010,06,29,02,37,11.30
2010,06,29,02,38,11.30
2010,06,29,02,39,11.30
2010,06,29,02,40,11.30
2010,06,29,02,41,11.30
2010,06,29,02,42,11.30
2010,06,29,02,43,11.30
2010,06,29,02,44,11.20
2010,06,29,02,45,11.20
2010,06,29,02,46,11.20
2010,06,29,02,47,11.20
2010,06,29,02,48,11.10
2010,06,29,02,49,11.10
2010,06,29,02,50,11.10
2010,06,29,02,51,11.10
2010,06,29,02,52,11.10
2010,06,29,02,53,11.00
2010,06,29,02,54,10.90
2010,06,29,02,55,10.90
2010,06,29,02,56,10.90
2010,06,29,02,57,10.80
2010,06,29,02,58,10.80
2010,06,29,02,59,10.70
2010,06,29,03,00,10.70
2010,06,29,03,01,10.70
2010,06,29,03,02,10.60
2010,06,29,03,03,10.60
2010,06,29,03,04,10.50
2010,06,29,03,05,10.40
2010,06,29,03,06,10.40
2010,06,29,03,07,10.30
2010,06,29,03,08,10.20
2010,06,29,03,09,10.20
2010,06,29,03,10,10.10
2010,06,29,03,11,10.10
2010,06,29,03,12,10.00
2010,06,29,03,13,9.90
2010,06,29,03,14,9.90
2010,06,29,03,15,9.80
2010,06,29,03,16,9.80
2010,06,29,03,17,9.80
2010,06,29,03,18,9.70
2010,06,29,03,19,9.70
2010,06,29,03,20,9.70
2010,06,29,03,21,9.70
2010,06,29,03,22,9.70
2010,06,29,03,23,9.60
2010,06,29,03,24,9.60
2010,06,29,03,25,9.50
2010,06,29,03,26,9.50
2010,06,29,03,27,9.50
2010,06,29,03,28,9.50
2010,06,29,03,29,9.40
2010,06,29,03,30,9.40
2010,06,29,03,31,9.40
2010,06,29,03,32,9.30
2010,06,29,03,33,9.30
2010,06,29,03,34,9.30
2010,06,29,03,35,9.20
2010,06,29,03,36,9.20
2010,06,29,03,37,9.20
2010,06,29,03,38,9.20
2010,06,29,03,39,9.20
2010,06,29,03,40,9.10
2010,06,29,03,41,9.10
2010,06,29,03,42,9.00
2010,06,29,03,43,9.00
2010,06,29,03,44,9.00
2010,06,29,03,45,8.90
2010,06,29,03,46,8.80
2010,06,29,03,47,8.80
2010,06,29,03,48,8.70
2010,06,29,03,49,8.70
2010,06,29,03,50,8.60
2010,06,29,03,51,8.50
2010,06,29,03,52,8.40
2010,06,29,03,53,8.30
2010,06,29,03,54,8.30
2010,06,29,03,55,8.20
2010,06,29,03,56,8.20
2010,06,29,03,57,8.20
2010,06,29,03,58,8.10
2010,06,29,03,59,8.10
2010,06,29,04,00,8.00
2010,06,29,04,01,8.00
2010,06,29,04,02,8.00
2010,06,29,04,03,7.90
2010,06,29,04,04,7.90
2010,06,29,04,05,7.90
2010,06,29,04,06,7.90
2010,06,29,04,07,7.80
2010,06,29,04,08,7.80
2010,06,29,04,09,7.80
2010,06,29,04,10,7.80
2010,06,29,04,11,7.80
2010,06,29,04,12,7.80
2010,06,29,04,13,7.80
2010,06,29,04,14,7.80
2010,06,29,04,15,7.80
2010,06,29,04,16,7.80
2010,06,29,04,17,7.80
2010,06,29,04,18,7.80
2010,06,29,04,19,7.80
2010,06,29,04,20,7.70
2010,06,29,04,21,7.70
2010,06,29,04,22,7.70
2010,06,29,04,23,7.70
2010,06,29,04,24,7.70
2010,06,29,04,25,7.70
2010,06,29,04,26,7.70
2010,06,29,04,27,7.70
2010,06,29,04,28,7.70
2010,06,29,04,29,7.70
2010,06,29,04,30,7.70
2010,06,29,04,31,7.70
2010,06,29,04,32,7.60
2010,06,29,04,33,7.60
2010,06,29,04,34,7.60
2010,06,29,04,35,7.60
2010,06,29,04,36,7.60
2010,06,29,04,37,7.50
2010,06,29,04,38,7.50
2010,06,29,04,39,7.50
2010,06,29,04,40,7.50
2010,06,29,04,41,7.40
2010,06,29,04,42,7.40
2010,06,29,04,43,7.40
2010,06,29,04,44,7.40
2010,06,29,04,45,7.40
2010,06,29,04,46,7.30
2010,06,29,04,47,7.30
2010,06,29,04,48,7.30
2010,06,29,04,49,7.30
2010,06,29,04,50,7.20
2010,06,29,04,51,7.20
2010,06,29,04,52,7.20
2010,06,29,04,53,7.10
2010,06,29,04,54,7.10
2010,06,29,04,55,7.10
2010,06,29,04,56,7.00
2010,06,29,04,57,7.00
2010,06,29,04,58,7.00
2010,06,29,04,59,7.00
2010,06,29,05,00,7.00
2010,06,29,05,01,7.00
2010,06,29,05,02,7.00
2010,06,29,05,03,7.00
2010,06,29,05,04,7.10
2010,06,29,05,05,7.20
2010,06,29,05,06,7.30
2010,06,29,05,07,7.40
2010,06,29,05,08,7.50
2010,06,29,05,09,7.60
2010,06,29,05,10,7.70
2010,06,29,05,11,7.70
2010,06,29,05,12,7.80
2010,06,29,05,13,7.80
2010,06,29,05,14,7.80
2010,06,29,05,15,7.90
2010,06,29,05,16,7.90
2010,06,29,05,17,8.00
2010,06,29,05,18,8.00
2010,06,29,05,19,8.10
2010,06,29,05,20,8.10
2010,06,29,05,21,8.10
2010,06,29,05,22,8.20
2010,06,29,05,23,8.10
2010,06,29,05,24,8.10
2010,06,29,05,25,8.00
2010,06,29,05,26,8.00
2010,06,29,05,27,8.00
2010,06,29,05,28,7.90
2010,06,29,05,29,7.90
2010,06,29,05,30,7.80
2010,06,29,05,31,7.80
2010,06,29,05,32,7.80
2010,06,29,05,33,7.80
2010,06,29,05,34,7.80
2010,06,29,05,35,7.80
2010,06,29,05,36,7.70
2010,06,29,05,37,7.70
2010,06,29,05,38,7.70
2010,06,29,05,39,7.70
2010,06,29,05,40,7.80
2010,06,29,05,41,7.80
2010,06,29,05,42,7.80
2010,06,29,05,43,7.80
2010,06,29,05,44,7.80
2010,06,29,05,45,7.80
2010,06,29,05,46,7.90
2010,06,29,05,47,7.90
2010,06,29,05,48,7.90
2010,06,29,05,49,7.80
2010,06,29,05,50,7.80
2010,06,29,05,51,7.80
2010,06,29,05,52,7.80
2010,06,29,05,53,7.80
2010,06,29,05,54,7.80
2010,06,29,05,55,7.80
2010,06,29,05,56,7.80
2010,06,29,05,57,7.80
2010,06,29,05,58,7.80
2010,06,29,05,59,7.80
2010,06,29,06,00,7.80
2010,06,29,06,01,7.80
2010,06,29,06,02,7.80
2010,06,29,06,03,7.80
2010,06,29,06,04,7.80
2010,06,29,06,05,7.70
2010,06,29,06,06,7.70
2010,06,29,06,07,7.70
2010,06,29,06,08,7.70
2010,06,29,06,09,7.60
2010,06,29,06,10,7.60
2010,06,29,06,11,7.70
2010,06,29,06,12,7.70
2010,06,29,06,13,7.70
2010,06,29,06,14,7.70
2010,06,29,06,15,7.70
2010,06,29,06,16,7.70
2010,06,29,06,17,7.70
2010,06,29,06,18,7.80
2010,06,29,06,19,7.80
2010,06,29,06,20,7.80
2010,06,29,06,21,7.80
2010,06,29,06,22,7.80
2010,06,29,06,23,7.90
2010,06,29,06,24,7.90
2010,06,29,06,25,8.00
2010,06,29,06,26,8.20
2010,06,29,06,27,8.20
2010,06,29,06,28,8.30
2010,06,29,06,29,8.40
2010,06,29,06,30,8.50
2010,06,29,06,31,8.50
2010,06,29,06,32,8.60
2010,06,29,06,33,8.60
2010,06,29,06,34,8.70
2010,06,29,06,35,8.70
2010,06,29,06,36,8.70
2010,06,29,06,37,8.70
2010,06,29,06,38,8.80
2010,06,29,06,39,8.80
2010,06,29,06,40,8.80
2010,06,29,06,41,8.90
2010,06,29,06,42,8.90
2010,06,29,06,43,9.00
2010,06,29,06,44,9.00
2010,06,29,06,45,9.00
2010,06,29,06,46,9.10
2010,06,29,06,47,9.10
2010,06,29,06,48,9.10
2010,06,29,06,49,9.10
2010,06,29,06,50,9.10
2010,06,29,06,51,9.10
2010,06,29,06,52,9.10
2010,06,29,06,53,9.10
2010,06,29,06,54,9.10
2010,06,29,06,55,9.10
2010,06,29,06,56,9.10
2010,06,29,06,57,9.20
2010,06,29,06,58,9.20
2010,06,29,06,59,9.20
2010,06,29,07,00,9.20
2010,06,29,07,01,9.20
2010,06,29,07,02,9.20
2010,06,29,07,03,9.20
2010,06,29,07,04,9.20
2010,06,29,07,05,9.20
2010,06,29,07,06,9.20
2010,06,29,07,07,9.20
2010,06,29,07,08,9.20
2010,06,29,07,09,9.20
2010,06,29,07,10,9.20
2010,06,29,07,11,9.20
2010,06,29,07,12,9.30
2010,06,29,07,13,9.30
2010,06,29,07,14,9.30
2010,06,29,07,15,9.30
2010,06,29,07,16,9.30
2010,06,29,07,17,9.40
2010,06,29,07,18,9.40
2010,06,29,07,19,9.40
2010,06,29,07,20,9.40
2010,06,29,07,21,9.50
2010,06,29,07,22,9.50
2010,06,29,07,23,9.50
2010,06,29,07,24,9.50
2010,06,29,07,25,9.60
2010,06,29,07,26,9.60
2010,06,29,07,27,9.70
2010,06,29,07,28,9.70
2010,06,29,07,29,9.70
2010,06,29,07,30,9.70
2010,06,29,07,31,9.70
2010,06,29,07,32,9.70
2010,06,29,07,33,9.70
2010,06,29,07,34,9.70
2010,06,29,07,35,9.70
2010,06,29,07,36,9.70
2010,06,29,07,37,9.70
2010,06,29,07,38,9.70
2010,06,29,07,39,9.80
2010,06,29,07,40,9.80
2010,06,29,07,41,9.80
2010,06,29,07,42,9.90
2010,06,29,07,43,9.90
2010,06,29,07,44,9.90
2010,06,29,07,45,10.00
2010,06,29,07,46,10.10
2010,06,29,07,47,10.10
2010,06,29,07,48,10.20
2010,06,29,07,49,10.30
2010,06,29,07,50,10.40
2010,06,29,07,51,10.50
2010,06,29,07,52,10.60
2010,06,29,07,53,10.70
2010,06,29,07,54,10.80
2010,06,29,07,55,10.90
2010,06,29,07,56,11.00
2010,06,29,07,57,11.10
2010,06,29,07,58,11.20
2010,06,29,07,59,11.20
2010,06,29,08,00,11.30
2010,06,29,08,01,11.40
2010,06,29,08,02,11.40
2010,06,29,08,03,11.50
2010,06,29,08,04,11.60
2010,06,29,08,05,11.60
2010,06,29,08,06,11.60
2010,06,29,08,07,11.70
2010,06,29,08,08,11.80
2010,06,29,08,09,11.80
2010,06,29,08,10,11.80
2010,06,29,08,11,11.90
2010,06,29,08,12,11.90
2010,06,29,08,13,12.00
2010,06,29,08,14,12.00
2010,06,29,08,15,12.10
2010,06,29,08,16,12.20
2010,06,29,08,17,12.30
2010,06,29,08,18,12.30
2010,06,29,08,19,12.30
2010,06,29,08,20,12.40
2010,06,29,08,21,12.40
2010,06,29,08,22,12.50
2010,06,29,08,23,12.50
2010,06,29,08,24,12.50
2010,06,29,08,25,12.50
2010,06,29,08,26,12.50
2010,06,29,08,27,12.60
2010,06,29,08,28,12.60
2010,06,29,08,29,12.60
2010,06,29,08,30,12.60
2010,06,29,08,31,12.70
2010,06,29,08,32,12.70
2010,06,29,08,33,12.70
2010,06,29,08,34,12.70
2010,06,29,08,35,12.70
2010,06,29,08,36,12.80
2010,06,29,08,37,12.80
2010,06,29,08,38,12.80
2010,06,29,08,39,12.80
2010,06,29,08,40,12.90
2010,06,29,08,41,12.90
2010,06,29,08,42,13.00
2010,06,29,08,43,13.10
2010,06,29,08,44,13.20
2010,06,29,08,45,13.30
2010,06,29,08,46,13.40
2010,06,29,08,47,13.50
2010,06,29,08,48,13.50
2010,06,29,08,49,13.60
2010,06,29,08,50,13.60
2010,06,29,08,51,13.70
2010,06,29,08,52,13.70
2010,06,29,08,53,13.70
2010,06,29,08,54,13.70
2010,06,29,08,55,13.70
2010,06,29,08,56,13.80
2010,06,29,08,57,13.80
2010,06,29,08,58,13.80
2010,06,29,08,59,13.80
2010,06,29,09,00,13.90
2010,06,29,09,01,13.90
2010,06,29,09,02,13.90
2010,06,29,09,03,14.00
2010,06,29,09,04,14.00
2010,06,29,09,05,14.10
2010,06,29,09,06,14.20
2010,06,29,09,07,14.10
2010,06,29,09,08,14.10
2010,06,29,09,09,14.10
2010,06,29,09,10,14.10
2010,06,29,09,11,14.10
2010,06,29,09,12,14.10
2010,06,29,09,13,14.20
2010,06,29,09,14,14.20
2010,06,29,09,15,14.20
2010,06,29,09,16,14.30
2010,06,29,09,17,14.40
2010,06,29,09,18,14.50
2010,06,29,09,19,14.50
2010,06,29,09,20,14.60
2010,06,29,09,21,14.70
2010,06,29,09,22,14.70
2010,06,29,09,23,14.70
2010,06,29,09,24,14.60
2010,06,29,09,25,14.60
2010,06,29,09,26,14.60
2010,06,29,09,27,14.70
2010,06,29,09,28,14.80
2010,06,29,09,29,14.80
2010,06,29,09,30,14.80
2010,06,29,09,31,14.80
2010,06,29,09,32,14.80
2010,06,29,09,33,14.80
2010,06,29,09,34,14.80
2010,06,29,09,35,14.80
2010,06,29,09,36,14.90
2010,06,29,09,37,14.90
2010,06,29,09,38,15.00
2010,06,29,09,39,15.00
2010,06,29,09,40,15.00
2010,06,29,09,41,15.00
2010,06,29,09,42,15.00
2010,06,29,09,43,15.00
2010,06,29,09,44,15.10
2010,06,29,09,45,15.20
2010,06,29,09,46,15.20
2010,06,29,09,47,15.30
2010,06,29,09,48,15.50
2010,06,29,09,49,15.60
2010,06,29,09,50,15.70
2010,06,29,09,51,15.80
2010,06,29,09,52,15.80
2010,06,29,09,53,15.80
2010,06,29,09,54,15.80
2010,06,29,09,55,15.80
2010,06,29,09,56,15.80
2010,06,29,09,57,15.80
2010,06,29,09,58,15.80
2010,06,29,09,59,15.90
2010,06,29,10,00,15.90
2010,06,29,10,01,15.90
2010,06,29,10,02,15.90
2010,06,29,10,03,16.00
2010,06,29,10,04,16.00
2010,06,29,10,05,15.90
2010,06,29,10,06,15.80
2010,06,29,10,07,15.70
2010,06,29,10,08,15.70
2010,06,29,10,09,15.70
2010,06,29,10,10,15.70
2010,06,29,10,11,15.80
2010,06,29,10,12,15.70
2010,06,29,10,13,15.70
2010,06,29,10,14,15.80
2010,06,29,10,15,15.80
2010,06,29,10,16,15.90
2010,06,29,10,17,15.90
2010,06,29,10,18,16.10
2010,06,29,10,19,16.00
2010,06,29,10,20,15.80
2010,06,29,10,21,15.80
2010,06,29,10,22,15.80
2010,06,29,10,23,15.90
2010,06,29,10,24,15.90
2010,06,29,10,25,15.90
2010,06,29,10,26,15.90
2010,06,29,10,27,15.80
2010,06,29,10,28,15.80
2010,06,29,10,29,15.80
2010,06,29,10,30,15.80
2010,06,29,10,31,15.80
2010,06,29,10,32,15.90
2010,06,29,10,33,16.00
2010,06,29,10,34,16.10
2010,06,29,10,35,16.10
2010,06,29,10,36,16.00
2010,06,29,10,37,15.90
2010,06,29,10,38,15.90
2010,06,29,10,39,15.90
2010,06,29,10,40,15.80
2010,06,29,10,41,15.90
2010,06,29,10,42,15.90
2010,06,29,10,43,16.00
2010,06,29,10,44,16.10
2010,06,29,10,45,16.10
2010,06,29,10,46,16.20
2010,06,29,10,47,16.30
2010,06,29,10,48,16.30
2010,06,29,10,49,16.40
2010,06,29,10,50,16.40
2010,06,29,10,51,16.50
2010,06,29,10,52,16.60
2010,06,29,10,53,16.70
2010,06,29,10,54,16.70
2010,06,29,10,55,16.70
2010,06,29,10,56,16.80
2010,06,29,10,57,16.80
2010,06,29,10,58,16.70
2010,06,29,10,59,16.50
2010,06,29,11,00,16.40
2010,06,29,11,01,16.40
2010,06,29,11,02,16.40
2010,06,29,11,03,16.40
2010,06,29,11,04,16.40
2010,06,29,11,05,16.40
2010,06,29,11,06,16.40
2010,06,29,11,07,16.40
2010,06,29,11,08,16.50
2010,06,29,11,09,16.60
2010,06,29,11,10,16.70
2010,06,29,11,11,16.70
2010,06,29,11,12,16.70
2010,06,29,11,13,16.90
2010,06,29,11,14,16.90
2010,06,29,11,15,16.80
2010,06,29,11,16,16.90
2010,06,29,11,17,17.00
2010,06,29,11,18,17.00
2010,06,29,11,19,16.80
2010,06,29,11,20,16.70
2010,06,29,11,21,16.60
2010,06,29,11,22,16.50
2010,06,29,11,23,16.40
2010,06,29,11,24,16.40
2010,06,29,11,25,16.30
2010,06,29,11,26,16.20
2010,06,29,11,27,16.10
2010,06,29,11,28,16.00
2010,06,29,11,29,15.90
2010,06,29,11,30,15.90
2010,06,29,11,31,15.90
2010,06,29,11,32,16.00
2010,06,29,11,33,16.00
2010,06,29,11,34,15.80
2010,06,29,11,35,15.60
2010,06,29,11,36,15.60
2010,06,29,11,37,15.60
2010,06,29,11,38,15.60
2010,06,29,11,39,15.60
2010,06,29,11,40,15.60
2010,06,29,11,41,15.60
2010,06,29,11,42,15.50
2010,06,29,11,43,15.50
2010,06,29,11,44,15.40
2010,06,29,11,45,15.40
2010,06,29,11,46,15.30
2010,06,29,11,47,15.30
2010,06,29,11,48,15.30
2010,06,29,11,49,15.30
2010,06,29,11,50,15.30
2010,06,29,11,51,15.40
2010,06,29,11,52,15.40
2010,06,29,11,53,15.40
2010,06,29,11,54,15.40
2010,06,29,11,55,15.40
2010,06,29,11,56,15.30
2010,06,29,11,57,15.30
2010,06,29,11,58,15.30
2010,06,29,11,59,15.30
2010,06,29,12,00,15.30
2010,06,29,12,01,15.30
2010,06,29,12,02,15.30
2010,06,29,12,03,15.30
2010,06,29,12,04,15.30
2010,06,29,12,05,15.30
2010,06,29,12,06,15.40
2010,06,29,12,07,15.50
2010,06,29,12,08,15.60
2010,06,29,12,09,15.60
2010,06,29,12,10,15.70
2010,06,29,12,11,15.70
2010,06,29,12,12,15.70
2010,06,29,12,13,15.60
2010,06,29,12,14,15.60
2010,06,29,12,15,15.70
2010,06,29,12,16,15.70
2010,06,29,12,17,15.80
2010,06,29,12,18,15.80
2010,06,29,12,19,15.90
2010,06,29,12,20,16.00
2010,06,29,12,21,16.10
2010,06,29,12,22,16.10
2010,06,29,12,23,16.00
2010,06,29,12,24,15.90
2010,06,29,12,25,16.00
2010,06,29,12,26,16.00
2010,06,29,12,27,16.00
2010,06,29,12,28,15.90
2010,06,29,12,29,16.00
2010,06,29,12,30,16.10
2010,06,29,12,31,16.10
2010,06,29,12,32,16.10
2010,06,29,12,33,16.10
2010,06,29,12,34,15.90
2010,06,29,12,35,16.00
2010,06,29,12,36,16.10
2010,06,29,12,37,16.10
2010,06,29,12,38,16.10
2010,06,29,12,39,16.20
2010,06,29,12,40,16.20
2010,06,29,12,41,16.30
2010,06,29,12,42,16.40
2010,06,29,12,43,16.40
2010,06,29,12,44,16.50
2010,06,29,12,45,16.60
2010,06,29,12,46,16.60
2010,06,29,12,47,16.70
2010,06,29,12,48,16.80
2010,06,29,12,49,16.80
2010,06,29,12,50,16.70
2010,06,29,12,51,16.80
2010,06,29,12,52,16.70
2010,06,29,12,53,16.70
2010,06,29,12,54,16.60
2010,06,29,12,55,16.40
2010,06,29,12,56,16.30
2010,06,29,12,57,16.40
2010,06,29,12,58,16.60
2010,06,29,12,59,16.70
2010,06,29,13,00,16.80
2010,06,29,13,01,16.90
2010,06,29,13,02,16.80
2010,06,29,13,03,16.90
2010,06,29,13,04,16.90
2010,06,29,13,05,17.00
2010,06,29,13,06,17.00
2010,06,29,13,07,17.00
2010,06,29,13,08,16.90
2010,06,29,13,09,16.90
2010,06,29,13,10,16.80
2010,06,29,13,11,16.80
2010,06,29,13,12,16.80
2010,06,29,13,13,16.80
2010,06,29,13,14,16.80
2010,06,29,13,15,16.90
2010,06,29,13,16,16.90
2010,06,29,13,17,16.90
2010,06,29,13,18,16.90
2010,06,29,13,19,16.90
2010,06,29,13,20,17.00
2010,06,29,13,21,17.00
2010,06,29,13,22,17.00
2010,06,29,13,23,17.00
2010,06,29,13,24,17.10
2010,06,29,13,25,17.10
2010,06,29,13,26,17.00
2010,06,29,13,27,17.00
2010,06,29,13,28,17.00
2010,06,29,13,29,17.00
2010,06,29,13,30,17.00
2010,06,29,13,31,17.10
2010,06,29,13,32,17.20
2010,06,29,13,33,17.30
2010,06,29,13,34,17.30
2010,06,29,13,35,17.30
2010,06,29,13,36,17.30
2010,06,29,13,37,17.40
2010,06,29,13,38,17.40
2010,06,29,13,39,17.40
2010,06,29,13,40,17.30
2010,06,29,13,41,17.30
2010,06,29,13,42,17.30
2010,06,29,13,43,17.30
2010,06,29,13,44,17.20
2010,06,29,13,45,17.20
2010,06,29,13,46,17.20
2010,06,29,13,47,17.20
2010,06,29,13,48,17.30
2010,06,29,13,49,17.40
2010,06,29,13,50,17.50
2010,06,29,13,51,17.50
2010,06,29,13,52,17.70
2010,06,29,13,53,17.80
2010,06,29,13,54,17.90
2010,06,29,13,55,17.90
2010,06,29,13,56,18.00
2010,06,29,13,57,18.10
2010,06,29,13,58,18.20
2010,06,29,13,59,18.20
2010,06,29,14,00,18.30
2010,06,29,14,01,18.40
2010,06,29,14,02,18.40
2010,06,29,14,03,18.40
2010,06,29,14,04,18.20
2010,06,29,14,05,18.00
2010,06,29,14,06,17.90
2010,06,29,14,07,17.70
2010,06,29,14,08,17.60
2010,06,29,14,09,17.50
2010,06,29,14,10,17.40
2010,06,29,14,11,17.50
2010,06,29,14,12,17.50
2010,06,29,14,13,17.40
2010,06,29,14,14,17.40
2010,06,29,14,15,17.40
2010,06,29,14,16,17.50
2010,06,29,14,17,17.60
2010,06,29,14,18,17.70
2010,06,29,14,19,17.70
2010,06,29,14,20,17.60
2010,06,29,14,21,17.60
2010,06,29,14,22,17.60
2010,06,29,14,23,17.50
2010,06,29,14,24,17.60
2010,06,29,14,25,17.60
2010,06,29,14,26,17.60
2010,06,29,14,27,17.50
2010,06,29,14,28,17.50
2010,06,29,14,29,17.50
2010,06,29,14,30,17.50
2010,06,29,14,31,17.50
2010,06,29,14,32,17.50
2010,06,29,14,33,17.60
2010,06,29,14,34,17.60
2010,06,29,14,35,17.60
2010,06,29,14,36,17.60
2010,06,29,14,37,17.60
2010,06,29,14,38,17.60
2010,06,29,14,39,17.70
2010,06,29,14,40,17.70
2010,06,29,14,41,17.70
2010,06,29,14,42,17.70
2010,06,29,14,43,17.70
2010,06,29,14,44,17.80
2010,06,29,14,45,17.80
2010,06,29,14,46,17.70
2010,06,29,14,47,17.70
2010,06,29,14,48,17.80
2010,06,29,14,49,17.90
2010,06,29,14,50,17.80
2010,06,29,14,51,17.70
2010,06,29,14,52,17.50
2010,06,29,14,53,17.50
2010,06,29,14,54,17.30
2010,06,29,14,55,17.20
2010,06,29,14,56,17.10
2010,06,29,14,57,17.10
2010,06,29,14,58,17.00
2010,06,29,14,59,17.00
2010,06,29,15,00,16.90
2010,06,29,15,01,16.90
2010,06,29,15,02,16.90
2010,06,29,15,03,16.80
2010,06,29,15,04,16.80
2010,06,29,15,05,16.80
2010,06,29,15,06,16.70
2010,06,29,15,07,16.70
2010,06,29,15,08,16.70
2010,06,29,15,09,16.60
2010,06,29,15,10,16.60
2010,06,29,15,11,16.50
2010,06,29,15,12,16.40
2010,06,29,15,13,16.40
2010,06,29,15,14,16.40
2010,06,29,15,15,16.40
2010,06,29,15,16,16.40
2010,06,29,15,17,16.30
2010,06,29,15,18,16.30
2010,06,29,15,19,16.20
2010,06,29,15,20,16.30
2010,06,29,15,21,16.30
2010,06,29,15,22,16.20
2010,06,29,15,23,16.30
2010,06,29,15,24,16.30
2010,06,29,15,25,16.30
2010,06,29,15,26,16.30
2010,06,29,15,27,16.30
2010,06,29,15,28,16.30
2010,06,29,15,29,16.20
2010,06,29,15,30,16.10
