Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,15.80
2010,08,13,00,01,15.80
2010,08,13,00,02,15.70
2010,08,13,00,03,15.70
2010,08,13,00,04,15.70
2010,08,13,00,05,15.70
2010,08,13,00,06,15.70
2010,08,13,00,07,15.60
2010,08,13,00,08,15.60
2010,08,13,00,09,15.60
2010,08,13,00,10,15.60
2010,08,13,00,11,15.60
2010,08,13,00,12,15.60
2010,08,13,00,13,15.60
2010,08,13,00,14,15.60
2010,08,13,00,15,15.60
2010,08,13,00,16,15.60
2010,08,13,00,17,15.50
2010,08,13,00,18,15.50
2010,08,13,00,19,15.50
2010,08,13,00,20,15.50
2010,08,13,00,21,15.40
2010,08,13,00,22,15.40
2010,08,13,00,23,15.40
2010,08,13,00,24,15.40
2010,08,13,00,25,15.40
2010,08,13,00,26,15.40
2010,08,13,00,27,15.40
2010,08,13,00,28,15.40
2010,08,13,00,29,15.40
2010,08,13,00,30,15.30
2010,08,13,00,31,15.30
2010,08,13,00,32,15.30
2010,08,13,00,33,15.30
2010,08,13,00,34,15.30
2010,08,13,00,35,15.30
2010,08,13,00,36,15.30
2010,08,13,00,37,15.30
2010,08,13,00,38,15.30
2010,08,13,00,39,15.30
2010,08,13,00,40,15.30
2010,08,13,00,41,15.20
2010,08,13,00,42,15.20
2010,08,13,00,43,15.20
2010,08,13,00,44,15.20
2010,08,13,00,45,15.10
2010,08,13,00,46,15.10
2010,08,13,00,47,15.10
2010,08,13,00,48,15.10
2010,08,13,00,49,15.00
2010,08,13,00,50,15.00
2010,08,13,00,51,15.00
2010,08,13,00,52,15.00
2010,08,13,00,53,14.90
2010,08,13,00,54,14.90
2010,08,13,00,55,14.90
2010,08,13,00,56,14.90
2010,08,13,00,57,14.90
2010,08,13,00,58,14.90
2010,08,13,00,59,14.90
2010,08,13,01,00,14.80
2010,08,13,01,01,14.90
2010,08,13,01,02,14.90
2010,08,13,01,03,14.90
2010,08,13,01,04,14.80
2010,08,13,01,05,14.80
2010,08,13,01,06,14.80
2010,08,13,01,07,14.80
2010,08,13,01,08,14.80
2010,08,13,01,09,14.80
2010,08,13,01,10,14.80
2010,08,13,01,11,14.80
2010,08,13,01,12,14.80
2010,08,13,01,13,14.80
2010,08,13,01,14,14.80
2010,08,13,01,15,14.80
2010,08,13,01,16,14.80
2010,08,13,01,17,14.80
2010,08,13,01,18,14.80
2010,08,13,01,19,14.80
2010,08,13,01,20,14.80
2010,08,13,01,21,14.80
2010,08,13,01,22,14.80
2010,08,13,01,23,14.80
2010,08,13,01,24,14.80
2010,08,13,01,25,14.80
2010,08,13,01,26,14.80
2010,08,13,01,27,14.80
2010,08,13,01,28,14.80
2010,08,13,01,29,14.80
2010,08,13,01,30,14.80
2010,08,13,01,31,14.80
2010,08,13,01,32,14.80
2010,08,13,01,33,14.80
2010,08,13,01,34,14.70
2010,08,13,01,35,14.70
2010,08,13,01,36,14.70
2010,08,13,01,37,14.70
2010,08,13,01,38,14.60
2010,08,13,01,39,14.60
2010,08,13,01,40,14.60
2010,08,13,01,41,14.60
2010,08,13,01,42,14.60
2010,08,13,01,43,14.60
2010,08,13,01,44,14.60
2010,08,13,01,45,14.50
2010,08,13,01,46,14.50
2010,08,13,01,47,14.50
2010,08,13,01,48,14.50
2010,08,13,01,49,14.50
2010,08,13,01,50,14.50
2010,08,13,01,51,14.40
2010,08,13,01,52,14.40
2010,08,13,01,53,14.40
2010,08,13,01,54,14.40
2010,08,13,01,55,14.30
2010,08,13,01,56,14.30
2010,08,13,01,57,14.20
2010,08,13,01,58,14.20
2010,08,13,01,59,14.20
2010,08,13,02,00,14.20
2010,08,13,02,01,14.20
2010,08,13,02,02,14.10
2010,08,13,02,03,14.10
2010,08,13,02,04,14.00
2010,08,13,02,05,14.00
2010,08,13,02,06,13.90
2010,08,13,02,07,13.90
2010,08,13,02,08,13.90
2010,08,13,02,09,13.80
2010,08,13,02,10,13.80
2010,08,13,02,11,13.70
2010,08,13,02,12,13.70
2010,08,13,02,13,13.70
2010,08,13,02,14,13.60
2010,08,13,02,15,13.60
2010,08,13,02,16,13.60
2010,08,13,02,17,13.60
2010,08,13,02,18,13.60
2010,08,13,02,19,13.60
2010,08,13,02,20,13.60
2010,08,13,02,21,13.60
2010,08,13,02,22,13.60
2010,08,13,02,23,13.60
2010,08,13,02,24,13.60
2010,08,13,02,25,13.60
2010,08,13,02,26,13.60
2010,08,13,02,27,13.60
2010,08,13,02,28,13.70
2010,08,13,02,29,13.70
2010,08,13,02,30,13.70
2010,08,13,02,31,13.70
2010,08,13,02,32,13.70
2010,08,13,02,33,13.70
2010,08,13,02,34,13.70
2010,08,13,02,35,13.70
2010,08,13,02,36,13.70
2010,08,13,02,37,13.70
2010,08,13,02,38,13.70
2010,08,13,02,39,13.70
2010,08,13,02,40,13.70
2010,08,13,02,41,13.70
2010,08,13,02,42,13.70
2010,08,13,02,43,13.70
2010,08,13,02,44,13.70
2010,08,13,02,45,13.70
2010,08,13,02,46,13.70
2010,08,13,02,47,13.70
2010,08,13,02,48,13.70
2010,08,13,02,49,13.70
2010,08,13,02,50,13.70
2010,08,13,02,51,13.70
2010,08,13,02,52,13.70
2010,08,13,02,53,13.70
2010,08,13,02,54,13.70
2010,08,13,02,55,13.70
2010,08,13,02,56,13.70
2010,08,13,02,57,13.70
2010,08,13,02,58,13.70
2010,08,13,02,59,13.70
2010,08,13,03,00,13.70
2010,08,13,03,01,13.70
2010,08,13,03,02,13.70
2010,08,13,03,03,13.70
2010,08,13,03,04,13.70
2010,08,13,03,05,13.70
2010,08,13,03,06,13.70
2010,08,13,03,07,13.70
2010,08,13,03,08,13.60
2010,08,13,03,09,13.60
2010,08,13,03,10,13.60
2010,08,13,03,11,13.60
2010,08,13,03,12,13.60
2010,08,13,03,13,13.60
2010,08,13,03,14,13.60
2010,08,13,03,15,13.50
2010,08,13,03,16,13.50
2010,08,13,03,17,13.50
2010,08,13,03,18,13.50
2010,08,13,03,19,13.50
2010,08,13,03,20,13.50
2010,08,13,03,21,13.50
2010,08,13,03,22,13.50
2010,08,13,03,23,13.50
2010,08,13,03,24,13.50
2010,08,13,03,25,13.50
2010,08,13,03,26,13.50
2010,08,13,03,27,13.50
2010,08,13,03,28,13.50
2010,08,13,03,29,13.50
2010,08,13,03,30,13.50
2010,08,13,03,31,13.50
2010,08,13,03,32,13.50
2010,08,13,03,33,13.50
2010,08,13,03,34,13.50
2010,08,13,03,35,13.50
2010,08,13,03,36,13.50
2010,08,13,03,37,13.50
2010,08,13,03,38,13.50
2010,08,13,03,39,13.50
2010,08,13,03,40,13.50
2010,08,13,03,41,13.50
2010,08,13,03,42,13.50
2010,08,13,03,43,13.50
2010,08,13,03,44,13.50
2010,08,13,03,45,13.50
2010,08,13,03,46,13.50
2010,08,13,03,47,13.50
2010,08,13,03,48,13.50
2010,08,13,03,49,13.50
2010,08,13,03,50,13.50
2010,08,13,03,51,13.40
2010,08,13,03,52,13.40
2010,08,13,03,53,13.50
2010,08,13,03,54,13.50
2010,08,13,03,55,13.50
2010,08,13,03,56,13.50
2010,08,13,03,57,13.50
2010,08,13,03,58,13.50
2010,08,13,03,59,13.50
2010,08,13,04,00,13.50
2010,08,13,04,01,13.50
2010,08,13,04,02,13.50
2010,08,13,04,03,13.40
2010,08,13,04,04,13.40
2010,08,13,04,05,13.40
2010,08,13,04,06,13.40
2010,08,13,04,07,13.40
2010,08,13,04,08,13.40
2010,08,13,04,09,13.40
2010,08,13,04,10,13.40
2010,08,13,04,11,13.40
2010,08,13,04,12,13.40
2010,08,13,04,13,13.30
2010,08,13,04,14,13.30
2010,08,13,04,15,13.30
2010,08,13,04,16,13.30
2010,08,13,04,17,13.30
2010,08,13,04,18,13.30
2010,08,13,04,19,13.30
2010,08,13,04,20,13.40
2010,08,13,04,21,13.40
2010,08,13,04,22,13.40
2010,08,13,04,23,13.40
2010,08,13,04,24,13.40
2010,08,13,04,25,13.40
2010,08,13,04,26,13.40
2010,08,13,04,27,13.40
2010,08,13,04,28,13.40
2010,08,13,04,29,13.40
2010,08,13,04,30,13.40
2010,08,13,04,31,13.40
2010,08,13,04,32,13.30
2010,08,13,04,33,13.30
2010,08,13,04,34,13.30
2010,08,13,04,35,13.30
2010,08,13,04,36,13.30
2010,08,13,04,37,13.30
2010,08,13,04,38,13.30
2010,08,13,04,39,13.30
2010,08,13,04,40,13.30
2010,08,13,04,41,13.20
2010,08,13,04,42,13.20
2010,08,13,04,43,13.20
2010,08,13,04,44,13.20
2010,08,13,04,45,13.20
2010,08,13,04,46,13.20
2010,08,13,04,47,13.20
2010,08,13,04,48,13.20
2010,08,13,04,49,13.20
2010,08,13,04,50,13.20
2010,08,13,04,51,13.20
2010,08,13,04,52,13.10
2010,08,13,04,53,13.10
2010,08,13,04,54,13.10
2010,08,13,04,55,13.10
2010,08,13,04,56,13.10
2010,08,13,04,57,13.10
2010,08,13,04,58,13.10
2010,08,13,04,59,13.10
2010,08,13,05,00,13.10
2010,08,13,05,01,13.10
2010,08,13,05,02,13.10
2010,08,13,05,03,13.10
2010,08,13,05,04,13.00
2010,08,13,05,05,13.00
2010,08,13,05,06,13.00
2010,08,13,05,07,13.00
2010,08,13,05,08,13.00
2010,08,13,05,09,12.90
2010,08,13,05,10,12.90
2010,08,13,05,11,12.90
2010,08,13,05,12,12.90
2010,08,13,05,13,12.90
2010,08,13,05,14,12.90
2010,08,13,05,15,12.90
2010,08,13,05,16,12.90
2010,08,13,05,17,12.90
2010,08,13,05,18,13.00
2010,08,13,05,19,13.00
2010,08,13,05,20,13.00
2010,08,13,05,21,13.00
2010,08,13,05,22,13.00
2010,08,13,05,23,13.00
2010,08,13,05,24,12.90
2010,08,13,05,25,12.90
2010,08,13,05,26,12.90
2010,08,13,05,27,12.90
2010,08,13,05,28,12.90
2010,08,13,05,29,12.90
2010,08,13,05,30,12.90
2010,08,13,05,31,12.90
2010,08,13,05,32,12.90
2010,08,13,05,33,12.90
2010,08,13,05,34,12.90
2010,08,13,05,35,12.90
2010,08,13,05,36,12.90
2010,08,13,05,37,12.90
2010,08,13,05,38,12.90
2010,08,13,05,39,12.90
2010,08,13,05,40,12.90
2010,08,13,05,41,12.80
2010,08,13,05,42,12.80
2010,08,13,05,43,12.80
2010,08,13,05,44,12.80
2010,08,13,05,45,12.80
2010,08,13,05,46,12.80
2010,08,13,05,47,12.80
2010,08,13,05,48,12.80
2010,08,13,05,49,12.80
2010,08,13,05,50,12.80
2010,08,13,05,51,12.80
2010,08,13,05,52,12.80
2010,08,13,05,53,12.80
2010,08,13,05,54,12.80
2010,08,13,05,55,12.80
2010,08,13,05,56,12.80
2010,08,13,05,57,12.80
2010,08,13,05,58,12.80
2010,08,13,05,59,12.80
2010,08,13,06,00,12.80
2010,08,13,06,01,12.80
2010,08,13,06,02,12.80
2010,08,13,06,03,12.80
2010,08,13,06,04,12.80
2010,08,13,06,05,12.80
2010,08,13,06,06,12.80
2010,08,13,06,07,12.80
2010,08,13,06,08,12.80
2010,08,13,06,09,12.80
2010,08,13,06,10,12.80
2010,08,13,06,11,12.80
2010,08,13,06,12,12.80
2010,08,13,06,13,12.80
2010,08,13,06,14,12.80
2010,08,13,06,15,12.80
2010,08,13,06,16,12.80
2010,08,13,06,17,12.80
2010,08,13,06,18,12.80
2010,08,13,06,19,12.80
2010,08,13,06,20,12.80
2010,08,13,06,21,12.80
2010,08,13,06,22,12.80
2010,08,13,06,23,12.80
2010,08,13,06,24,12.80
2010,08,13,06,25,12.80
2010,08,13,06,26,12.80
2010,08,13,06,27,12.80
2010,08,13,06,28,12.90
2010,08,13,06,29,12.90
2010,08,13,06,30,12.90
2010,08,13,06,31,12.90
2010,08,13,06,32,12.90
2010,08,13,06,33,12.90
2010,08,13,06,34,12.90
2010,08,13,06,35,13.00
2010,08,13,06,36,12.90
2010,08,13,06,37,12.90
2010,08,13,06,38,13.00
2010,08,13,06,39,13.00
2010,08,13,06,40,13.00
2010,08,13,06,41,13.00
2010,08,13,06,42,13.00
2010,08,13,06,43,13.00
2010,08,13,06,44,13.00
2010,08,13,06,45,13.10
2010,08,13,06,46,13.10
2010,08,13,06,47,13.20
2010,08,13,06,48,13.20
2010,08,13,06,49,13.30
2010,08,13,06,50,13.30
2010,08,13,06,51,13.30
2010,08,13,06,52,13.40
2010,08,13,06,53,13.40
2010,08,13,06,54,13.50
2010,08,13,06,55,13.50
2010,08,13,06,56,13.50
2010,08,13,06,57,13.50
2010,08,13,06,58,13.50
2010,08,13,06,59,13.50
2010,08,13,07,00,13.50
2010,08,13,07,01,13.60
2010,08,13,07,02,13.60
2010,08,13,07,03,13.60
2010,08,13,07,04,13.60
2010,08,13,07,05,13.60
2010,08,13,07,06,13.70
2010,08,13,07,07,13.70
2010,08,13,07,08,13.70
2010,08,13,07,09,13.70
2010,08,13,07,10,13.70
2010,08,13,07,11,13.70
2010,08,13,07,12,13.80
2010,08,13,07,13,13.80
2010,08,13,07,14,13.80
2010,08,13,07,15,13.80
2010,08,13,07,16,13.90
2010,08,13,07,17,13.90
2010,08,13,07,18,13.90
2010,08,13,07,19,14.00
2010,08,13,07,20,14.00
2010,08,13,07,21,14.10
2010,08,13,07,22,14.20
2010,08,13,07,23,14.30
2010,08,13,07,24,14.40
2010,08,13,07,25,14.40
2010,08,13,07,26,14.50
2010,08,13,07,27,14.50
2010,08,13,07,28,14.50
2010,08,13,07,29,14.60
2010,08,13,07,30,14.60
2010,08,13,07,31,14.70
2010,08,13,07,32,14.80
2010,08,13,07,33,14.80
2010,08,13,07,34,15.00
2010,08,13,07,35,15.10
2010,08,13,07,36,15.10
2010,08,13,07,37,15.20
2010,08,13,07,38,15.30
2010,08,13,07,39,15.40
2010,08,13,07,40,15.50
2010,08,13,07,41,15.60
2010,08,13,07,42,15.80
2010,08,13,07,43,15.80
2010,08,13,07,44,15.90
2010,08,13,07,45,16.00
2010,08,13,07,46,16.10
2010,08,13,07,47,16.10
2010,08,13,07,48,16.20
2010,08,13,07,49,16.20
2010,08,13,07,50,16.30
2010,08,13,07,51,16.30
2010,08,13,07,52,16.40
2010,08,13,07,53,16.40
2010,08,13,07,54,16.60
2010,08,13,07,55,16.60
2010,08,13,07,56,16.60
2010,08,13,07,57,16.70
2010,08,13,07,58,16.70
2010,08,13,07,59,16.70
2010,08,13,08,00,16.70
2010,08,13,08,01,16.80
2010,08,13,08,02,16.90
2010,08,13,08,03,17.00
2010,08,13,08,04,17.10
2010,08,13,08,05,17.20
2010,08,13,08,06,17.30
2010,08,13,08,07,17.40
2010,08,13,08,08,17.50
2010,08,13,08,09,17.50
2010,08,13,08,10,17.60
2010,08,13,08,11,17.70
2010,08,13,08,12,17.80
2010,08,13,08,13,17.90
2010,08,13,08,14,18.00
2010,08,13,08,15,18.10
2010,08,13,08,16,18.20
2010,08,13,08,17,18.30
2010,08,13,08,18,18.40
2010,08,13,08,19,18.50
2010,08,13,08,20,18.50
2010,08,13,08,21,18.50
2010,08,13,08,22,18.60
2010,08,13,08,23,18.60
2010,08,13,08,24,18.70
2010,08,13,08,25,18.70
2010,08,13,08,26,18.70
2010,08,13,08,27,18.80
2010,08,13,08,28,18.80
2010,08,13,08,29,18.90
2010,08,13,08,30,18.90
2010,08,13,08,31,19.00
2010,08,13,08,32,19.10
2010,08,13,08,33,19.10
2010,08,13,08,34,19.10
2010,08,13,08,35,19.10
2010,08,13,08,36,19.10
2010,08,13,08,37,19.10
2010,08,13,08,38,19.10
2010,08,13,08,39,19.10
2010,08,13,08,40,19.10
2010,08,13,08,41,19.20
2010,08,13,08,42,19.30
2010,08,13,08,43,19.40
2010,08,13,08,44,19.50
2010,08,13,08,45,19.50
2010,08,13,08,46,19.60
2010,08,13,08,47,19.60
2010,08,13,08,48,19.60
2010,08,13,08,49,19.70
2010,08,13,08,50,19.80
2010,08,13,08,51,19.90
2010,08,13,08,52,19.90
2010,08,13,08,53,20.00
2010,08,13,08,54,20.10
2010,08,13,08,55,20.20
2010,08,13,08,56,20.20
2010,08,13,08,57,20.30
2010,08,13,08,58,20.50
2010,08,13,08,59,20.60
2010,08,13,09,00,20.80
2010,08,13,09,01,20.90
2010,08,13,09,02,21.00
2010,08,13,09,03,21.10
2010,08,13,09,04,21.20
2010,08,13,09,05,21.20
2010,08,13,09,06,21.20
2010,08,13,09,07,21.30
2010,08,13,09,08,21.30
2010,08,13,09,09,21.30
2010,08,13,09,10,21.30
2010,08,13,09,11,21.30
2010,08,13,09,12,21.40
2010,08,13,09,13,21.40
2010,08,13,09,14,21.50
2010,08,13,09,15,21.60
2010,08,13,09,16,21.60
2010,08,13,09,17,21.70
2010,08,13,09,18,21.80
2010,08,13,09,19,21.90
2010,08,13,09,20,21.90
2010,08,13,09,21,22.00
2010,08,13,09,22,22.00
2010,08,13,09,23,22.00
2010,08,13,09,24,22.00
2010,08,13,09,25,22.00
2010,08,13,09,26,22.10
2010,08,13,09,27,22.10
2010,08,13,09,28,22.20
2010,08,13,09,29,22.20
2010,08,13,09,30,22.20
2010,08,13,09,31,22.30
2010,08,13,09,32,22.40
2010,08,13,09,33,22.50
2010,08,13,09,34,22.50
2010,08,13,09,35,22.60
2010,08,13,09,36,22.60
2010,08,13,09,37,22.70
2010,08,13,09,38,22.80
2010,08,13,09,39,22.90
2010,08,13,09,40,22.70
2010,08,13,09,41,22.40
2010,08,13,09,42,22.20
2010,08,13,09,43,22.00
2010,08,13,09,44,21.90
2010,08,13,09,45,21.80
2010,08,13,09,46,21.70
2010,08,13,09,47,21.60
2010,08,13,09,48,21.50
2010,08,13,09,49,21.40
2010,08,13,09,50,21.30
2010,08,13,09,51,21.30
2010,08,13,09,52,21.30
2010,08,13,09,53,21.30
2010,08,13,09,54,21.30
2010,08,13,09,55,21.30
2010,08,13,09,56,21.50
2010,08,13,09,57,21.60
2010,08,13,09,58,21.70
2010,08,13,09,59,21.90
2010,08,13,10,00,22.00
2010,08,13,10,01,22.10
2010,08,13,10,02,22.20
2010,08,13,10,03,22.20
2010,08,13,10,04,22.40
2010,08,13,10,05,22.50
2010,08,13,10,06,22.60
2010,08,13,10,07,22.60
2010,08,13,10,08,22.70
2010,08,13,10,09,22.80
2010,08,13,10,10,22.90
2010,08,13,10,11,22.90
2010,08,13,10,12,22.80
2010,08,13,10,13,22.80
2010,08,13,10,14,22.80
2010,08,13,10,15,22.80
2010,08,13,10,16,22.90
2010,08,13,10,17,22.90
2010,08,13,10,18,23.10
2010,08,13,10,19,23.30
2010,08,13,10,20,23.30
2010,08,13,10,21,23.30
2010,08,13,10,22,23.40
2010,08,13,10,23,23.50
2010,08,13,10,24,23.60
2010,08,13,10,25,23.70
2010,08,13,10,26,23.70
2010,08,13,10,27,23.70
2010,08,13,10,28,23.70
2010,08,13,10,29,23.40
2010,08,13,10,30,23.10
2010,08,13,10,31,22.90
2010,08,13,10,32,22.70
2010,08,13,10,33,22.30
2010,08,13,10,34,22.00
2010,08,13,10,35,21.70
2010,08,13,10,36,21.50
2010,08,13,10,37,21.30
2010,08,13,10,38,21.40
2010,08,13,10,39,21.50
2010,08,13,10,40,21.70
2010,08,13,10,41,21.90
2010,08,13,10,42,22.20
2010,08,13,10,43,22.30
2010,08,13,10,44,22.40
2010,08,13,10,45,22.60
2010,08,13,10,46,22.80
2010,08,13,10,47,23.00
2010,08,13,10,48,23.10
2010,08,13,10,49,23.30
2010,08,13,10,50,23.30
2010,08,13,10,51,23.30
2010,08,13,10,52,23.30
2010,08,13,10,53,23.30
2010,08,13,10,54,23.30
2010,08,13,10,55,23.30
2010,08,13,10,56,23.30
2010,08,13,10,57,23.30
2010,08,13,10,58,23.40
2010,08,13,10,59,23.40
2010,08,13,11,00,23.40
2010,08,13,11,01,23.60
2010,08,13,11,02,23.60
2010,08,13,11,03,23.70
2010,08,13,11,04,23.70
2010,08,13,11,05,23.80
2010,08,13,11,06,23.90
2010,08,13,11,07,24.10
2010,08,13,11,08,24.10
2010,08,13,11,09,24.30
2010,08,13,11,10,24.30
2010,08,13,11,11,24.30
2010,08,13,11,12,24.20
2010,08,13,11,13,24.20
2010,08,13,11,14,24.20
2010,08,13,11,15,24.20
2010,08,13,11,16,24.30
2010,08,13,11,17,24.40
2010,08,13,11,18,24.40
2010,08,13,11,19,24.40
2010,08,13,11,20,24.40
2010,08,13,11,21,24.40
2010,08,13,11,22,24.50
2010,08,13,11,23,24.60
2010,08,13,11,24,24.70
2010,08,13,11,25,24.70
2010,08,13,11,26,24.80
2010,08,13,11,27,24.80
2010,08,13,11,28,24.80
2010,08,13,11,29,24.90
2010,08,13,11,30,24.90
2010,08,13,11,31,25.00
2010,08,13,11,32,25.00
2010,08,13,11,33,24.90
2010,08,13,11,34,24.90
2010,08,13,11,35,24.90
2010,08,13,11,36,25.00
2010,08,13,11,37,25.00
2010,08,13,11,38,25.10
2010,08,13,11,39,25.20
2010,08,13,11,40,25.30
2010,08,13,11,41,25.40
2010,08,13,11,42,25.50
2010,08,13,11,43,25.50
2010,08,13,11,44,25.40
2010,08,13,11,45,25.40
2010,08,13,11,46,25.40
2010,08,13,11,47,25.30
2010,08,13,11,48,25.30
2010,08,13,11,49,25.20
2010,08,13,11,50,25.20
2010,08,13,11,51,25.20
2010,08,13,11,52,25.20
2010,08,13,11,53,25.20
2010,08,13,11,54,25.10
2010,08,13,11,55,25.10
2010,08,13,11,56,25.00
2010,08,13,11,57,25.00
2010,08,13,11,58,24.90
2010,08,13,11,59,24.90
2010,08,13,12,00,24.90
2010,08,13,12,01,24.90
2010,08,13,12,02,25.00
2010,08,13,12,03,25.00
2010,08,13,12,04,25.10
2010,08,13,12,05,25.10
2010,08,13,12,06,25.20
2010,08,13,12,07,25.30
2010,08,13,12,08,25.40
2010,08,13,12,09,25.40
2010,08,13,12,10,25.60
2010,08,13,12,11,25.80
2010,08,13,12,12,25.90
2010,08,13,12,13,26.00
2010,08,13,12,14,26.10
2010,08,13,12,15,26.30
2010,08,13,12,16,26.40
2010,08,13,12,17,26.40
2010,08,13,12,18,26.50
2010,08,13,12,19,26.60
2010,08,13,12,20,26.70
2010,08,13,12,21,26.80
2010,08,13,12,22,26.90
2010,08,13,12,23,27.00
2010,08,13,12,24,27.10
2010,08,13,12,25,27.10
2010,08,13,12,26,27.10
2010,08,13,12,27,27.10
2010,08,13,12,28,27.10
2010,08,13,12,29,27.10
2010,08,13,12,30,27.00
2010,08,13,12,31,26.90
2010,08,13,12,32,26.90
2010,08,13,12,33,26.90
2010,08,13,12,34,27.00
2010,08,13,12,35,27.10
2010,08,13,12,36,27.10
2010,08,13,12,37,27.10
2010,08,13,12,38,27.10
2010,08,13,12,39,27.10
2010,08,13,12,40,27.00
2010,08,13,12,41,26.90
2010,08,13,12,42,26.90
2010,08,13,12,43,26.90
2010,08,13,12,44,27.10
2010,08,13,12,45,27.10
2010,08,13,12,46,27.10
2010,08,13,12,47,27.20
2010,08,13,12,48,27.20
2010,08,13,12,49,27.20
2010,08,13,12,50,27.10
2010,08,13,12,51,27.10
2010,08,13,12,52,27.20
2010,08,13,12,53,27.30
2010,08,13,12,54,27.30
2010,08,13,12,55,27.30
2010,08,13,12,56,27.30
2010,08,13,12,57,27.40
2010,08,13,12,58,27.50
2010,08,13,12,59,27.60
2010,08,13,13,00,27.70
2010,08,13,13,01,27.60
2010,08,13,13,02,27.60
2010,08,13,13,03,27.50
2010,08,13,13,04,27.40
2010,08,13,13,05,27.40
2010,08,13,13,06,27.40
2010,08,13,13,07,27.60
2010,08,13,13,08,27.60
2010,08,13,13,09,27.60
2010,08,13,13,10,27.70
2010,08,13,13,11,27.60
2010,08,13,13,12,27.60
2010,08,13,13,13,27.60
2010,08,13,13,14,27.60
2010,08,13,13,15,27.60
2010,08,13,13,16,27.70
2010,08,13,13,17,27.80
2010,08,13,13,18,27.90
2010,08,13,13,19,27.90
2010,08,13,13,20,27.90
2010,08,13,13,21,27.90
2010,08,13,13,22,27.90
2010,08,13,13,23,28.00
2010,08,13,13,24,28.00
2010,08,13,13,25,28.10
2010,08,13,13,26,28.10
2010,08,13,13,27,28.10
2010,08,13,13,28,28.10
2010,08,13,13,29,28.10
2010,08,13,13,30,28.10
2010,08,13,13,31,28.10
2010,08,13,13,32,28.10
2010,08,13,13,33,28.10
2010,08,13,13,34,28.10
2010,08,13,13,35,28.10
2010,08,13,13,36,28.10
2010,08,13,13,37,28.00
2010,08,13,13,38,28.00
2010,08,13,13,39,28.00
2010,08,13,13,40,28.00
2010,08,13,13,41,28.00
2010,08,13,13,42,28.00
2010,08,13,13,43,28.00
2010,08,13,13,44,28.10
2010,08,13,13,45,28.10
2010,08,13,13,46,28.20
2010,08,13,13,47,28.20
2010,08,13,13,48,28.10
2010,08,13,13,49,28.10
2010,08,13,13,50,28.10
2010,08,13,13,51,28.00
2010,08,13,13,52,28.10
2010,08,13,13,53,28.10
2010,08,13,13,54,28.00
2010,08,13,13,55,28.10
2010,08,13,13,56,28.10
2010,08,13,13,57,28.10
2010,08,13,13,58,28.10
2010,08,13,13,59,28.10
2010,08,13,14,00,28.20
2010,08,13,14,01,28.20
2010,08,13,14,02,28.30
2010,08,13,14,03,28.20
2010,08,13,14,04,28.30
2010,08,13,14,05,28.30
2010,08,13,14,06,28.40
2010,08,13,14,07,28.40
2010,08,13,14,08,28.40
2010,08,13,14,09,28.30
2010,08,13,14,10,28.40
2010,08,13,14,11,28.50
2010,08,13,14,12,28.60
2010,08,13,14,13,28.60
2010,08,13,14,14,28.70
2010,08,13,14,15,28.80
2010,08,13,14,16,28.90
2010,08,13,14,17,28.90
2010,08,13,14,18,28.90
2010,08,13,14,19,28.90
2010,08,13,14,20,28.90
2010,08,13,14,21,28.90
2010,08,13,14,22,28.90
2010,08,13,14,23,28.90
2010,08,13,14,24,28.90
2010,08,13,14,25,28.90
2010,08,13,14,26,29.00
2010,08,13,14,27,29.10
2010,08,13,14,28,29.10
2010,08,13,14,29,29.10
2010,08,13,14,30,29.20
2010,08,13,14,31,29.20
2010,08,13,14,32,29.20
2010,08,13,14,33,29.10
2010,08,13,14,34,29.10
2010,08,13,14,35,29.10
2010,08,13,14,36,29.00
2010,08,13,14,37,28.90
2010,08,13,14,38,28.90
2010,08,13,14,39,28.90
2010,08,13,14,40,28.90
2010,08,13,14,41,28.90
2010,08,13,14,42,28.90
2010,08,13,14,43,28.90
2010,08,13,14,44,28.90
2010,08,13,14,45,28.90
2010,08,13,14,46,28.90
2010,08,13,14,47,28.90
2010,08,13,14,48,28.90
2010,08,13,14,49,28.90
2010,08,13,14,50,29.00
2010,08,13,14,51,29.10
2010,08,13,14,52,29.10
2010,08,13,14,53,29.10
2010,08,13,14,54,29.10
2010,08,13,14,55,29.20
2010,08,13,14,56,29.30
2010,08,13,14,57,29.30
2010,08,13,14,58,29.40
2010,08,13,14,59,29.50
2010,08,13,15,00,29.50
2010,08,13,15,01,29.50
2010,08,13,15,02,29.60
2010,08,13,15,03,29.60
2010,08,13,15,04,29.60
2010,08,13,15,05,29.60
2010,08,13,15,06,29.50
2010,08,13,15,07,29.50
2010,08,13,15,08,29.50
2010,08,13,15,09,29.50
2010,08,13,15,10,29.50
2010,08,13,15,11,29.50
2010,08,13,15,12,29.50
2010,08,13,15,13,29.60
2010,08,13,15,14,29.70
2010,08,13,15,15,29.70
2010,08,13,15,16,29.80
2010,08,13,15,17,29.80
2010,08,13,15,18,29.80
2010,08,13,15,19,29.70
2010,08,13,15,20,29.70
2010,08,13,15,21,29.70
2010,08,13,15,22,29.70
2010,08,13,15,23,29.70
2010,08,13,15,24,29.70
2010,08,13,15,25,29.80
2010,08,13,15,26,29.80
2010,08,13,15,27,29.80
2010,08,13,15,28,29.80
2010,08,13,15,29,29.80
2010,08,13,15,30,29.90
