Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,21.10
2010,08,17,00,01,21.10
2010,08,17,00,02,21.00
2010,08,17,00,03,21.00
2010,08,17,00,04,21.10
2010,08,17,00,05,21.10
2010,08,17,00,06,21.10
2010,08,17,00,07,21.10
2010,08,17,00,08,21.10
2010,08,17,00,09,21.10
2010,08,17,00,10,21.10
2010,08,17,00,11,21.10
2010,08,17,00,12,21.10
2010,08,17,00,18,21.20
2010,08,17,00,19,21.20
2010,08,17,00,20,21.20
2010,08,17,00,21,21.20
2010,08,17,00,22,21.20
2010,08,17,00,23,21.20
2010,08,17,00,24,21.10
2010,08,17,00,25,21.10
2010,08,17,00,26,21.10
2010,08,17,00,27,21.10
2010,08,17,00,28,21.10
2010,08,17,00,29,21.10
2010,08,17,00,30,21.10
2010,08,17,00,31,21.10
2010,08,17,00,32,21.10
2010,08,17,00,33,21.10
2010,08,17,00,34,21.10
2010,08,17,00,35,21.10
2010,08,17,00,36,21.10
2010,08,17,00,37,21.20
2010,08,17,00,38,21.20
2010,08,17,00,39,21.20
2010,08,17,00,40,21.20
2010,08,17,00,41,21.20
2010,08,17,00,42,21.20
2010,08,17,00,43,21.20
2010,08,17,00,44,21.20
2010,08,17,00,45,21.20
2010,08,17,00,46,21.10
2010,08,17,00,47,21.10
2010,08,17,00,48,21.10
2010,08,17,00,49,21.10
2010,08,17,00,50,21.00
2010,08,17,00,51,21.00
2010,08,17,00,52,21.00
2010,08,17,00,53,20.90
2010,08,17,00,54,20.90
2010,08,17,00,55,20.80
2010,08,17,00,56,20.80
2010,08,17,00,57,20.80
2010,08,17,00,58,20.80
2010,08,17,00,59,20.80
2010,08,17,01,00,20.80
2010,08,17,01,01,20.80
2010,08,17,01,02,20.80
2010,08,17,01,03,20.80
2010,08,17,01,04,20.80
2010,08,17,01,05,20.80
2010,08,17,01,06,20.80
2010,08,17,01,07,20.80
2010,08,17,01,08,20.80
2010,08,17,01,09,20.80
2010,08,17,01,10,20.80
2010,08,17,01,11,20.80
2010,08,17,01,12,20.80
2010,08,17,01,13,20.80
2010,08,17,01,14,20.70
2010,08,17,01,15,20.70
2010,08,17,01,16,20.70
2010,08,17,01,17,20.80
2010,08,17,01,18,20.80
2010,08,17,01,19,20.80
2010,08,17,01,20,20.70
2010,08,17,01,21,20.70
2010,08,17,01,22,20.70
2010,08,17,01,23,20.70
2010,08,17,01,24,20.70
2010,08,17,01,25,20.60
2010,08,17,01,26,20.60
2010,08,17,01,27,20.60
2010,08,17,01,28,20.50
2010,08,17,01,29,20.40
2010,08,17,01,30,20.30
2010,08,17,01,31,20.30
2010,08,17,01,32,20.20
2010,08,17,01,33,20.10
2010,08,17,01,34,20.00
2010,08,17,01,35,19.90
2010,08,17,01,36,19.80
2010,08,17,01,37,19.80
2010,08,17,01,38,19.70
2010,08,17,01,39,19.60
2010,08,17,01,40,19.60
2010,08,17,01,41,19.50
2010,08,17,01,42,19.40
2010,08,17,01,43,19.30
2010,08,17,01,44,19.30
2010,08,17,01,45,19.20
2010,08,17,01,46,19.20
2010,08,17,01,47,19.10
2010,08,17,01,48,19.10
2010,08,17,01,49,19.00
2010,08,17,01,50,19.00
2010,08,17,01,51,18.90
2010,08,17,01,52,18.90
2010,08,17,01,53,18.80
2010,08,17,01,54,18.80
2010,08,17,01,55,18.80
2010,08,17,01,56,18.70
2010,08,17,01,57,18.60
2010,08,17,01,58,18.60
2010,08,17,01,59,18.60
2010,08,17,02,00,18.50
2010,08,17,02,01,18.40
2010,08,17,02,02,18.40
2010,08,17,02,03,18.40
2010,08,17,02,04,18.30
2010,08,17,02,05,18.30
2010,08,17,02,06,18.30
2010,08,17,02,07,18.20
2010,08,17,02,08,18.20
2010,08,17,02,09,18.20
2010,08,17,02,10,18.10
2010,08,17,02,11,18.10
2010,08,17,02,12,18.00
2010,08,17,02,13,18.00
2010,08,17,02,14,18.00
2010,08,17,02,15,17.90
2010,08,17,02,16,17.90
2010,08,17,02,17,17.90
2010,08,17,02,18,17.80
2010,08,17,02,19,17.80
2010,08,17,02,20,17.80
2010,08,17,02,21,17.80
2010,08,17,02,22,17.70
2010,08,17,02,23,17.70
2010,08,17,02,24,17.70
2010,08,17,02,25,17.70
2010,08,17,02,26,17.70
2010,08,17,02,27,17.70
2010,08,17,02,28,17.60
2010,08,17,02,29,17.60
2010,08,17,02,30,17.60
2010,08,17,02,31,17.60
2010,08,17,02,32,17.50
2010,08,17,02,33,17.50
2010,08,17,02,34,17.40
2010,08,17,02,35,17.40
2010,08,17,02,36,17.30
2010,08,17,02,37,17.30
2010,08,17,02,38,17.30
2010,08,17,02,39,17.30
2010,08,17,02,40,17.20
2010,08,17,02,41,17.20
2010,08,17,02,42,17.20
2010,08,17,02,43,17.10
2010,08,17,02,44,17.10
2010,08,17,02,45,17.10
2010,08,17,02,46,17.10
2010,08,17,02,47,17.10
2010,08,17,02,48,17.10
2010,08,17,02,49,17.00
2010,08,17,02,50,17.00
2010,08,17,02,51,17.00
2010,08,17,02,52,16.90
2010,08,17,02,53,16.90
2010,08,17,02,54,16.90
2010,08,17,02,55,16.80
2010,08,17,02,56,16.80
2010,08,17,02,57,16.80
2010,08,17,02,58,16.80
2010,08,17,02,59,16.80
2010,08,17,03,00,16.80
2010,08,17,03,01,16.90
2010,08,17,03,02,17.00
2010,08,17,03,03,17.10
2010,08,17,03,04,17.20
2010,08,17,03,05,17.30
2010,08,17,03,06,17.50
2010,08,17,03,07,17.50
2010,08,17,03,08,17.60
2010,08,17,03,09,17.60
2010,08,17,03,10,17.60
2010,08,17,03,11,17.50
2010,08,17,03,12,17.50
2010,08,17,03,13,17.50
2010,08,17,03,14,17.60
2010,08,17,03,15,17.60
2010,08,17,03,16,17.60
2010,08,17,03,17,17.70
2010,08,17,03,18,17.70
2010,08,17,03,19,17.70
2010,08,17,03,20,17.70
2010,08,17,03,21,17.70
2010,08,17,03,22,17.60
2010,08,17,03,23,17.60
2010,08,17,03,24,17.60
2010,08,17,03,25,17.50
2010,08,17,03,26,17.50
2010,08,17,03,27,17.40
2010,08,17,03,28,17.30
2010,08,17,03,29,17.30
2010,08,17,03,30,17.20
2010,08,17,03,31,17.10
2010,08,17,03,32,17.10
2010,08,17,03,33,17.10
2010,08,17,03,34,17.00
2010,08,17,03,35,16.90
2010,08,17,03,36,16.90
2010,08,17,03,37,16.90
2010,08,17,03,38,16.80
2010,08,17,03,39,16.80
2010,08,17,03,40,16.70
2010,08,17,03,41,16.70
2010,08,17,03,42,16.70
2010,08,17,03,43,16.60
2010,08,17,03,44,16.60
2010,08,17,03,45,16.60
2010,08,17,03,46,16.60
2010,08,17,03,47,16.50
2010,08,17,03,48,16.50
2010,08,17,03,49,16.40
2010,08,17,03,50,16.40
2010,08,17,03,51,16.40
2010,08,17,03,52,16.30
2010,08,17,03,53,16.30
2010,08,17,03,54,16.20
2010,08,17,03,55,16.20
2010,08,17,03,56,16.20
2010,08,17,03,57,16.10
2010,08,17,03,58,16.10
2010,08,17,03,59,16.10
2010,08,17,04,00,16.00
2010,08,17,04,01,16.00
2010,08,17,04,02,15.90
2010,08,17,04,03,15.90
2010,08,17,04,04,15.90
2010,08,17,04,05,15.80
2010,08,17,04,06,15.80
2010,08,17,04,07,15.70
2010,08,17,04,08,15.70
2010,08,17,04,09,15.70
2010,08,17,04,10,15.70
2010,08,17,04,11,15.70
2010,08,17,04,12,15.60
2010,08,17,04,13,15.60
2010,08,17,04,14,15.60
2010,08,17,04,15,15.60
2010,08,17,04,16,15.60
2010,08,17,04,17,15.50
2010,08,17,04,18,15.50
2010,08,17,04,19,15.40
2010,08,17,04,20,15.40
2010,08,17,04,21,15.40
2010,08,17,04,22,15.40
2010,08,17,04,23,15.30
2010,08,17,04,24,15.30
2010,08,17,04,25,15.30
2010,08,17,04,26,15.30
2010,08,17,04,27,15.30
2010,08,17,04,28,15.30
2010,08,17,04,29,15.30
2010,08,17,04,30,15.20
2010,08,17,04,31,15.20
2010,08,17,04,32,15.20
2010,08,17,04,33,15.20
2010,08,17,04,34,15.20
2010,08,17,04,35,15.20
2010,08,17,04,36,15.10
2010,08,17,04,37,15.10
2010,08,17,04,38,15.00
2010,08,17,04,39,15.00
2010,08,17,04,40,15.00
2010,08,17,04,41,15.00
2010,08,17,04,42,15.00
2010,08,17,04,43,15.00
2010,08,17,04,44,15.00
2010,08,17,04,45,15.00
2010,08,17,04,46,15.00
2010,08,17,04,47,15.00
2010,08,17,04,48,15.00
2010,08,17,04,49,15.00
2010,08,17,04,50,14.90
2010,08,17,04,51,14.90
2010,08,17,04,52,14.90
2010,08,17,04,53,14.90
2010,08,17,04,54,14.80
2010,08,17,04,55,14.80
2010,08,17,04,56,14.80
2010,08,17,04,57,14.80
2010,08,17,04,58,14.80
2010,08,17,04,59,14.80
2010,08,17,05,00,14.80
2010,08,17,05,01,14.80
2010,08,17,05,02,14.80
2010,08,17,05,03,14.70
2010,08,17,05,04,14.70
2010,08,17,05,05,14.70
2010,08,17,05,06,14.70
2010,08,17,05,07,14.70
2010,08,17,05,08,14.70
2010,08,17,05,09,14.70
2010,08,17,05,10,14.60
2010,08,17,05,11,14.60
2010,08,17,05,12,14.60
2010,08,17,05,13,14.60
2010,08,17,05,14,14.60
2010,08,17,05,15,14.60
2010,08,17,05,16,14.60
2010,08,17,05,17,14.50
2010,08,17,05,18,14.50
2010,08,17,05,19,14.50
2010,08,17,05,20,14.40
2010,08,17,05,21,14.40
2010,08,17,05,22,14.40
2010,08,17,05,23,14.40
2010,08,17,05,24,14.40
2010,08,17,05,25,14.40
2010,08,17,05,26,14.40
2010,08,17,05,27,14.30
2010,08,17,05,28,14.30
2010,08,17,05,29,14.30
2010,08,17,05,30,14.30
2010,08,17,05,31,14.30
2010,08,17,05,32,14.30
2010,08,17,05,33,14.30
2010,08,17,05,34,14.20
2010,08,17,05,35,14.20
2010,08,17,05,36,14.20
2010,08,17,05,37,14.20
2010,08,17,05,38,14.20
2010,08,17,05,39,14.20
2010,08,17,05,40,14.20
2010,08,17,05,41,14.10
2010,08,17,05,42,14.10
2010,08,17,05,43,14.10
2010,08,17,05,44,14.10
2010,08,17,05,45,14.10
2010,08,17,05,46,14.10
2010,08,17,05,47,14.00
2010,08,17,05,48,14.00
2010,08,17,05,49,14.00
2010,08,17,05,50,13.90
2010,08,17,05,51,13.90
2010,08,17,05,52,13.90
2010,08,17,05,53,13.90
2010,08,17,05,54,13.90
2010,08,17,05,55,13.90
2010,08,17,05,56,13.90
2010,08,17,05,57,13.90
2010,08,17,05,58,13.90
2010,08,17,05,59,13.90
2010,08,17,06,00,13.90
2010,08,17,06,01,13.90
2010,08,17,06,02,13.90
2010,08,17,06,03,13.90
2010,08,17,06,04,13.90
2010,08,17,06,05,13.90
2010,08,17,06,06,14.00
2010,08,17,06,07,13.90
2010,08,17,06,08,13.90
2010,08,17,06,09,13.90
2010,08,17,06,10,13.90
2010,08,17,06,11,13.90
2010,08,17,06,12,13.90
2010,08,17,06,13,13.90
2010,08,17,06,14,13.90
2010,08,17,06,15,13.90
2010,08,17,06,16,14.00
2010,08,17,06,17,14.00
2010,08,17,06,18,14.10
2010,08,17,06,19,14.10
2010,08,17,06,20,14.20
2010,08,17,06,21,14.20
2010,08,17,06,22,14.20
2010,08,17,06,23,14.20
2010,08,17,06,24,14.30
2010,08,17,06,25,14.30
2010,08,17,06,26,14.30
2010,08,17,06,27,14.40
2010,08,17,06,28,14.40
2010,08,17,06,29,14.50
2010,08,17,06,30,14.50
2010,08,17,06,31,14.60
2010,08,17,06,32,14.60
2010,08,17,06,33,14.60
2010,08,17,06,34,14.60
2010,08,17,06,35,14.60
2010,08,17,06,36,14.60
2010,08,17,06,37,14.60
2010,08,17,06,38,14.60
2010,08,17,06,39,14.70
2010,08,17,06,40,14.60
2010,08,17,06,41,14.60
2010,08,17,06,42,14.60
2010,08,17,06,43,14.60
2010,08,17,06,44,14.60
2010,08,17,06,45,14.50
2010,08,17,06,46,14.50
2010,08,17,06,47,14.40
2010,08,17,06,48,14.40
2010,08,17,06,49,14.40
2010,08,17,06,50,14.40
2010,08,17,06,51,14.40
2010,08,17,06,52,14.40
2010,08,17,06,53,14.30
2010,08,17,06,54,14.30
2010,08,17,06,55,14.30
2010,08,17,06,56,14.30
2010,08,17,06,57,14.30
2010,08,17,06,58,14.30
2010,08,17,06,59,14.40
2010,08,17,07,00,14.40
2010,08,17,07,01,14.40
2010,08,17,07,02,14.40
2010,08,17,07,03,14.40
2010,08,17,07,04,14.40
2010,08,17,07,05,14.40
2010,08,17,07,06,14.40
2010,08,17,07,07,14.40
2010,08,17,07,08,14.40
2010,08,17,07,09,14.40
2010,08,17,07,10,14.40
2010,08,17,07,11,14.40
2010,08,17,07,12,14.40
2010,08,17,07,13,14.40
2010,08,17,07,14,14.40
2010,08,17,07,15,14.50
2010,08,17,07,16,14.50
2010,08,17,07,17,14.50
2010,08,17,07,18,14.50
2010,08,17,07,19,14.50
2010,08,17,07,20,14.50
2010,08,17,07,21,14.60
2010,08,17,07,22,14.60
2010,08,17,07,23,14.60
2010,08,17,07,24,14.70
2010,08,17,07,25,14.70
2010,08,17,07,26,14.70
2010,08,17,07,27,14.70
2010,08,17,07,28,14.80
2010,08,17,07,29,14.80
2010,08,17,07,30,14.80
2010,08,17,07,31,14.90
2010,08,17,07,32,15.00
2010,08,17,07,33,15.00
2010,08,17,07,34,15.00
2010,08,17,07,35,15.00
2010,08,17,07,36,15.00
2010,08,17,07,37,15.00
2010,08,17,07,38,15.00
2010,08,17,07,39,15.00
2010,08,17,07,40,15.00
2010,08,17,07,41,15.00
2010,08,17,07,42,15.00
2010,08,17,07,43,15.00
2010,08,17,07,44,15.00
2010,08,17,07,45,15.00
2010,08,17,07,46,15.10
2010,08,17,07,47,15.10
2010,08,17,07,48,15.10
2010,08,17,07,49,15.10
2010,08,17,07,50,15.10
2010,08,17,07,51,15.20
2010,08,17,07,52,15.20
2010,08,17,07,53,15.30
2010,08,17,07,54,15.30
2010,08,17,07,55,15.40
2010,08,17,07,56,15.40
2010,08,17,07,57,15.50
2010,08,17,07,58,15.60
2010,08,17,07,59,15.60
2010,08,17,08,00,15.70
2010,08,17,08,01,15.70
2010,08,17,08,02,15.80
2010,08,17,08,03,15.80
2010,08,17,08,04,15.90
2010,08,17,08,05,15.90
2010,08,17,08,06,16.00
2010,08,17,08,07,16.10
2010,08,17,08,08,16.20
2010,08,17,08,09,16.30
2010,08,17,08,10,16.40
2010,08,17,08,11,16.40
2010,08,17,08,12,16.50
2010,08,17,08,13,16.60
2010,08,17,08,14,16.70
2010,08,17,08,15,16.80
2010,08,17,08,16,16.90
2010,08,17,08,17,16.90
2010,08,17,08,18,17.00
2010,08,17,08,19,17.10
2010,08,17,08,20,17.20
2010,08,17,08,21,17.30
2010,08,17,08,22,17.30
2010,08,17,08,23,17.40
2010,08,17,08,24,17.50
2010,08,17,08,25,17.60
2010,08,17,08,26,17.70
2010,08,17,08,27,17.80
2010,08,17,08,28,17.90
2010,08,17,08,29,18.00
2010,08,17,08,30,18.10
2010,08,17,08,31,18.20
2010,08,17,08,32,18.40
2010,08,17,08,33,18.50
2010,08,17,08,34,18.60
2010,08,17,08,35,18.70
2010,08,17,08,36,18.80
2010,08,17,08,37,18.90
2010,08,17,08,38,19.00
2010,08,17,08,39,19.10
2010,08,17,08,40,19.20
2010,08,17,08,41,19.20
2010,08,17,08,42,19.30
2010,08,17,08,43,19.30
2010,08,17,08,44,19.30
2010,08,17,08,45,19.40
2010,08,17,08,46,19.30
2010,08,17,08,47,19.30
2010,08,17,08,48,19.30
2010,08,17,08,49,19.40
2010,08,17,08,50,19.40
2010,08,17,08,51,19.50
2010,08,17,08,52,19.60
2010,08,17,08,53,19.60
2010,08,17,08,54,19.60
2010,08,17,08,55,19.70
2010,08,17,08,56,19.70
2010,08,17,08,57,19.80
2010,08,17,08,58,19.80
2010,08,17,08,59,19.90
2010,08,17,09,00,20.00
2010,08,17,09,01,20.10
2010,08,17,09,02,20.20
2010,08,17,09,03,20.30
2010,08,17,09,04,20.30
2010,08,17,09,05,20.40
2010,08,17,09,06,20.50
2010,08,17,09,07,20.70
2010,08,17,09,08,20.80
2010,08,17,09,09,20.90
2010,08,17,09,10,21.00
2010,08,17,09,11,21.20
2010,08,17,09,12,21.30
2010,08,17,09,13,21.40
2010,08,17,09,14,21.60
2010,08,17,09,15,21.70
2010,08,17,09,16,21.80
2010,08,17,09,17,21.80
2010,08,17,09,18,21.90
2010,08,17,09,19,22.00
2010,08,17,09,20,22.10
2010,08,17,09,21,22.20
2010,08,17,09,22,22.30
2010,08,17,09,23,22.40
2010,08,17,09,24,22.40
2010,08,17,09,25,22.50
2010,08,17,09,26,22.60
2010,08,17,09,27,22.70
2010,08,17,09,28,22.70
2010,08,17,09,29,22.80
2010,08,17,09,30,22.90
2010,08,17,09,31,23.00
2010,08,17,09,32,23.00
2010,08,17,09,33,23.10
2010,08,17,09,34,23.10
2010,08,17,09,35,23.10
2010,08,17,09,36,23.10
2010,08,17,09,37,23.20
2010,08,17,09,38,23.20
2010,08,17,09,39,23.30
2010,08,17,09,40,23.40
2010,08,17,09,41,23.50
2010,08,17,09,42,23.50
2010,08,17,09,43,23.60
2010,08,17,09,44,23.60
2010,08,17,09,45,23.70
2010,08,17,09,46,23.80
2010,08,17,09,47,23.80
2010,08,17,09,48,23.80
2010,08,17,09,49,23.70
2010,08,17,09,50,23.70
2010,08,17,09,51,23.70
2010,08,17,09,52,23.70
2010,08,17,09,53,23.70
2010,08,17,09,54,23.80
2010,08,17,09,55,23.80
2010,08,17,09,56,23.80
2010,08,17,09,57,23.80
2010,08,17,09,58,23.80
2010,08,17,09,59,23.90
2010,08,17,10,00,24.00
2010,08,17,10,01,24.00
2010,08,17,10,02,24.00
2010,08,17,10,03,23.90
2010,08,17,10,04,23.90
2010,08,17,10,05,23.90
2010,08,17,10,06,23.90
2010,08,17,10,07,24.00
2010,08,17,10,08,24.00
2010,08,17,10,09,24.10
2010,08,17,10,10,24.20
2010,08,17,10,11,24.30
2010,08,17,10,12,24.40
2010,08,17,10,13,24.50
2010,08,17,10,14,24.50
2010,08,17,10,15,24.50
2010,08,17,10,16,24.40
2010,08,17,10,17,24.40
2010,08,17,10,18,24.40
2010,08,17,10,19,24.40
2010,08,17,10,20,24.50
2010,08,17,10,21,24.50
2010,08,17,10,22,24.60
2010,08,17,10,23,24.70
2010,08,17,10,24,24.80
2010,08,17,10,25,24.90
2010,08,17,10,26,24.90
2010,08,17,10,27,24.80
2010,08,17,10,28,24.50
2010,08,17,10,29,24.30
2010,08,17,10,30,24.20
2010,08,17,10,31,24.20
2010,08,17,10,32,24.20
2010,08,17,10,33,24.20
2010,08,17,10,34,24.10
2010,08,17,10,35,24.00
2010,08,17,10,36,23.80
2010,08,17,10,37,23.70
2010,08,17,10,38,23.70
2010,08,17,10,39,23.60
2010,08,17,10,40,23.70
2010,08,17,10,41,23.70
2010,08,17,10,42,23.70
2010,08,17,10,43,23.80
2010,08,17,10,44,23.80
2010,08,17,10,45,23.80
2010,08,17,10,46,23.90
2010,08,17,10,47,23.80
2010,08,17,10,48,23.70
2010,08,17,10,49,23.70
2010,08,17,10,50,23.60
2010,08,17,10,51,23.60
2010,08,17,10,52,23.60
2010,08,17,10,53,23.50
2010,08,17,10,54,23.50
2010,08,17,10,55,23.50
2010,08,17,10,56,23.60
2010,08,17,10,57,23.80
2010,08,17,10,58,23.90
2010,08,17,10,59,23.90
2010,08,17,11,00,23.90
2010,08,17,11,01,24.00
2010,08,17,11,02,24.10
2010,08,17,11,03,24.10
2010,08,17,11,04,24.30
2010,08,17,11,05,24.20
2010,08,17,11,06,24.20
2010,08,17,11,07,24.20
2010,08,17,11,08,24.20
2010,08,17,11,09,24.20
2010,08,17,11,10,24.10
2010,08,17,11,11,24.00
2010,08,17,11,12,23.90
2010,08,17,11,13,24.00
2010,08,17,11,14,24.10
2010,08,17,11,15,24.20
2010,08,17,11,16,24.20
2010,08,17,11,17,24.20
2010,08,17,11,18,24.20
2010,08,17,11,19,24.20
2010,08,17,11,20,24.20
2010,08,17,11,21,24.20
2010,08,17,11,22,24.10
2010,08,17,11,23,24.00
2010,08,17,11,24,24.00
2010,08,17,11,25,24.00
2010,08,17,11,26,24.00
2010,08,17,11,27,24.00
2010,08,17,11,28,24.00
2010,08,17,11,29,24.00
2010,08,17,11,30,24.00
2010,08,17,11,31,24.00
2010,08,17,11,32,24.00
2010,08,17,11,33,23.90
2010,08,17,11,34,24.00
2010,08,17,11,35,24.00
2010,08,17,11,36,24.00
2010,08,17,11,37,24.00
2010,08,17,11,38,24.00
2010,08,17,11,39,24.10
2010,08,17,11,40,24.20
2010,08,17,11,41,24.20
2010,08,17,11,42,24.20
2010,08,17,11,43,24.20
2010,08,17,11,44,24.30
2010,08,17,11,45,24.30
2010,08,17,11,46,24.30
2010,08,17,11,47,24.30
2010,08,17,11,48,24.30
2010,08,17,11,49,24.30
2010,08,17,11,50,24.30
2010,08,17,11,51,24.30
2010,08,17,11,52,24.40
2010,08,17,11,53,24.50
2010,08,17,11,54,24.50
2010,08,17,11,55,24.50
2010,08,17,11,56,24.60
2010,08,17,11,57,24.70
2010,08,17,11,58,24.70
2010,08,17,11,59,24.70
2010,08,17,12,00,24.80
2010,08,17,12,01,24.80
2010,08,17,12,02,24.80
2010,08,17,12,03,24.70
2010,08,17,12,04,24.80
2010,08,17,12,05,24.80
2010,08,17,12,06,25.00
2010,08,17,12,07,25.10
2010,08,17,12,08,25.20
2010,08,17,12,09,25.20
2010,08,17,12,10,25.10
2010,08,17,12,11,25.10
2010,08,17,12,12,25.20
2010,08,17,12,13,25.10
2010,08,17,12,14,25.10
2010,08,17,12,15,25.10
2010,08,17,12,16,25.00
2010,08,17,12,17,25.00
2010,08,17,12,18,24.90
2010,08,17,12,19,24.90
2010,08,17,12,20,24.90
2010,08,17,12,21,24.90
2010,08,17,12,22,24.90
2010,08,17,12,23,24.90
2010,08,17,12,24,24.90
2010,08,17,12,25,24.90
2010,08,17,12,26,24.90
2010,08,17,12,27,24.90
2010,08,17,12,28,24.90
2010,08,17,12,29,24.90
2010,08,17,12,30,24.90
2010,08,17,12,31,24.90
2010,08,17,12,32,24.90
2010,08,17,12,33,24.90
2010,08,17,12,34,25.00
2010,08,17,12,35,25.10
2010,08,17,12,36,25.20
2010,08,17,12,37,25.20
2010,08,17,12,38,25.10
2010,08,17,12,39,25.10
2010,08,17,12,40,25.10
2010,08,17,12,41,25.20
2010,08,17,12,42,25.10
2010,08,17,12,43,25.10
2010,08,17,12,44,25.10
2010,08,17,12,45,25.00
2010,08,17,12,46,24.90
2010,08,17,12,47,24.90
2010,08,17,12,48,24.90
2010,08,17,12,49,25.00
2010,08,17,12,50,25.10
2010,08,17,12,51,25.00
2010,08,17,12,52,25.00
2010,08,17,12,53,25.00
2010,08,17,12,54,25.10
2010,08,17,12,55,25.10
2010,08,17,12,56,25.20
2010,08,17,12,57,25.30
2010,08,17,12,58,25.30
2010,08,17,12,59,25.40
2010,08,17,13,00,25.50
2010,08,17,13,01,25.40
2010,08,17,13,02,25.40
2010,08,17,13,03,25.40
2010,08,17,13,04,25.40
2010,08,17,13,05,25.40
2010,08,17,13,06,25.30
2010,08,17,13,07,25.20
2010,08,17,13,08,25.20
2010,08,17,13,09,25.20
2010,08,17,13,10,25.20
2010,08,17,13,11,25.30
2010,08,17,13,12,25.40
2010,08,17,13,13,25.50
2010,08,17,13,14,25.70
2010,08,17,13,15,25.80
2010,08,17,13,16,25.90
2010,08,17,13,17,25.90
2010,08,17,13,18,25.90
2010,08,17,13,19,26.00
2010,08,17,13,20,26.10
2010,08,17,13,21,26.20
2010,08,17,13,22,26.20
2010,08,17,13,23,26.20
2010,08,17,13,24,26.20
2010,08,17,13,25,26.20
2010,08,17,13,26,26.30
2010,08,17,13,27,26.50
2010,08,17,13,28,26.60
2010,08,17,13,29,26.70
2010,08,17,13,30,26.70
2010,08,17,13,31,26.70
2010,08,17,13,32,26.70
2010,08,17,13,33,26.70
2010,08,17,13,34,26.60
2010,08,17,13,35,26.40
2010,08,17,13,36,26.30
2010,08,17,13,37,26.30
2010,08,17,13,38,26.30
2010,08,17,13,39,26.30
2010,08,17,13,40,26.20
2010,08,17,13,41,26.10
2010,08,17,13,42,26.20
2010,08,17,13,43,26.30
2010,08,17,13,44,26.40
2010,08,17,13,45,26.50
2010,08,17,13,46,26.50
2010,08,17,13,47,26.50
2010,08,17,13,48,26.50
2010,08,17,13,49,26.30
2010,08,17,13,50,26.30
2010,08,17,13,51,26.10
2010,08,17,13,52,26.10
2010,08,17,13,53,26.00
2010,08,17,13,54,26.10
2010,08,17,13,55,26.10
2010,08,17,13,56,26.20
2010,08,17,13,57,26.40
2010,08,17,13,58,26.40
2010,08,17,13,59,26.30
2010,08,17,14,00,26.30
2010,08,17,14,01,26.20
2010,08,17,14,02,26.10
2010,08,17,14,03,26.10
2010,08,17,14,04,26.10
2010,08,17,14,05,26.20
2010,08,17,14,06,26.20
2010,08,17,14,07,26.30
2010,08,17,14,08,26.30
2010,08,17,14,09,26.30
2010,08,17,14,10,26.40
2010,08,17,14,11,26.40
2010,08,17,14,12,26.50
2010,08,17,14,13,26.50
2010,08,17,14,14,26.50
2010,08,17,14,15,26.60
2010,08,17,14,16,26.70
2010,08,17,14,17,26.80
2010,08,17,14,18,26.80
2010,08,17,14,19,26.90
2010,08,17,14,20,26.90
2010,08,17,14,21,26.90
2010,08,17,14,22,26.90
2010,08,17,14,23,26.90
2010,08,17,14,24,27.00
2010,08,17,14,25,27.00
2010,08,17,14,26,27.10
2010,08,17,14,27,27.20
2010,08,17,14,28,27.30
2010,08,17,14,29,27.40
2010,08,17,14,30,27.50
2010,08,17,14,31,27.60
2010,08,17,14,32,27.50
2010,08,17,14,33,27.60
2010,08,17,14,34,27.60
2010,08,17,14,35,27.70
2010,08,17,14,36,27.80
2010,08,17,14,37,27.80
2010,08,17,14,38,27.80
2010,08,17,14,39,27.80
2010,08,17,14,40,27.70
2010,08,17,14,41,27.60
2010,08,17,14,42,27.60
2010,08,17,14,43,27.50
2010,08,17,14,44,27.50
2010,08,17,14,45,27.50
2010,08,17,14,46,27.50
2010,08,17,14,47,27.60
2010,08,17,14,48,27.60
2010,08,17,14,49,27.70
2010,08,17,14,50,27.80
2010,08,17,14,51,27.80
2010,08,17,14,52,27.80
2010,08,17,14,53,27.70
2010,08,17,14,54,27.60
2010,08,17,14,55,27.60
2010,08,17,14,56,27.50
2010,08,17,14,57,27.50
2010,08,17,14,58,27.50
2010,08,17,14,59,27.70
2010,08,17,15,00,27.60
2010,08,17,15,01,27.70
2010,08,17,15,02,27.80
2010,08,17,15,03,27.80
2010,08,17,15,04,28.00
2010,08,17,15,05,27.90
2010,08,17,15,06,27.90
2010,08,17,15,07,27.80
2010,08,17,15,08,27.70
2010,08,17,15,09,27.70
2010,08,17,15,10,27.80
2010,08,17,15,11,27.80
2010,08,17,15,12,27.70
2010,08,17,15,13,27.50
2010,08,17,15,14,27.30
2010,08,17,15,15,27.30
2010,08,17,15,16,27.40
2010,08,17,15,17,27.40
2010,08,17,15,18,27.50
2010,08,17,15,19,27.60
2010,08,17,15,20,27.60
2010,08,17,15,21,27.70
2010,08,17,15,22,27.80
2010,08,17,15,23,27.90
2010,08,17,15,24,27.90
2010,08,17,15,25,27.90
2010,08,17,15,26,27.80
2010,08,17,15,27,27.80
2010,08,17,15,28,27.80
2010,08,17,15,29,27.80
2010,08,17,15,30,27.80
2010,08,17,15,31,27.90
2010,08,17,15,32,28.10
2010,08,17,15,33,28.30
2010,08,17,15,34,28.40
2010,08,17,15,35,28.30
