Daily Total Rain in millimetres (mm) at St. Patrick's Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.7,  0.76,   0.0,   0.0,  0.76,   1.0,  0.76,   0.0,   0.0,   0.0,  16.8,  0.25
 2,   2.0,  0.25,   1.0,  10.2,  12.2,   2.0,  0.25,   0.0,   0.0,   0.0,  16.8,  0.51
 3,   2.3,  0.25,   0.0,  12.9,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5
 4,  19.1,  0.25,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,   0.0
 6,   0.0,   0.0,   0.0,  0.76,   0.0,   5.3,   0.0,   0.0,  0.76,   0.0,   3.0,   0.0
 7,  0.51,   1.0,   2.0,  0.25,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   2.0,  0.76
 8,   9.1,  0.51,   1.5,   4.6,   0.0,   2.8,   0.0,   0.0,   0.0,   2.5,   0.0,  36.1
 9,  0.51,   0.0,  0.51,  0.76,   0.0,   2.3,   0.0,  0.76,   0.0,   5.1,  0.51,  10.7
10,  0.25,   0.0,  0.76,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25
11,   8.1,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  25.6
12,   1.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  43.9
13,   1.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  0.25
14,  12.4,   4.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  23.1
15,  10.2,  0.51,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6,  0.25
16,   0.0,   1.5,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,  0.25,   0.0,   1.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,   0.0
18,   1.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
19,   0.0,   0.0,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,   2.3,  0.25,   2.5,   0.0
20,   0.0,   0.0,   0.0,   8.4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
21,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
22,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   1.5,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.76
24,  0.76,   4.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   0.0,  0.25
25,   0.0,   1.8,   8.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  21.6,   4.8,  0.76
26,  0.25,   1.3,   9.1,   0.0,   6.3,   0.0,   0.0,   0.0,  0.25,   1.3,   2.5,   2.3
27,   0.0,   1.3,   0.0,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   1.0,   0.0,   2.0
28,   0.0,   0.0,   1.3,   0.0,  10.7,  0.25,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
29,  0.25,   -99,  19.8,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0
30,   4.8,   -99,  20.1,   1.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.51,   5.8,   0.0
31,   0.0,   -99,   1.8,   -99,   3.0,   -99,   0.0,   0.0,   -99,   2.0,   -99,   0.0
