Daily Total Rain in millimetres (mm) at Alberni Weather
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  17.8,   4.3,  0.25,  13.2,   0.0,   4.6,   2.3,   0.0,   0.0,  0.25,  39.1,  0.25
 2,   2.0,   6.1,   5.8,  16.5,  19.1,  13.2,   0.0,   0.0,   0.0,   0.0,  0.51,   5.1
 3,   5.3,  0.51,   0.0,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 4,   7.6,   0.0,   0.0,   3.8,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 5,   0.0,   8.4,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   6.3,  0.25
 6,   0.0,   3.3,   0.0,   2.0,   0.0,  0.51,   0.0,   0.0,   2.3,   0.0,  24.6,   3.3
 7,   7.9,   0.0,   5.8,  38.9,   0.0,  0.25,   0.0,  13.2,   1.0,   0.0,   1.0,  65.0
 8,  25.6,   0.0,  0.25,   8.1,  0.76,   0.0,   0.0,   0.0,   1.0,  20.1,  0.25,  18.3
 9,  15.2,  0.25,   3.0,   0.0,   0.0,   5.1,   0.0,  0.25,   0.0,  27.7,   4.1,  10.9
10,  50.0,   3.0,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.5
11,  61.2,  12.4,  20.6,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  12.7,   8.4,  13.5
12,   6.3,   -99,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.51,  22.6
13,   4.3,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.0,  17.8
14,  51.8,   -99,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   1.0,  10.4
15,  36.1,   -99,   7.6,  0.76,   0.0,   2.0,   0.0,   0.0,  0.51,   0.0,   1.0,   3.3
16,   0.0,   7.1,  25.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
17,  12.2,  0.25,   1.0,  11.4,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,  26.7,   0.0
18,  14.2,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  14.7,   0.0,   2.0,   3.0
19,   3.3,  0.25,   0.0,   2.0,   6.1,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,  0.25
20,   3.3,   0.0,  0.25,   7.4,  22.4,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,  12.2
21,  0.76,  0.25,   6.1,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  11.9
22,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0,   7.9
23,  0.76,   6.6,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  13.2,  16.0,  0.25,  64.3
24,   7.4,  15.5,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,  16.5,  19.3,   0.0,  70.1
25,  22.9,   5.8,   4.6,   0.0,   7.9,   0.0,   0.0,   0.0,  19.6,  14.2,   0.0,  31.0
26,  0.51,  21.6,   0.0,   9.1,   5.6,   0.0,   0.0,   2.3,  0.51,   1.0,  15.2,  12.4
27,  0.25,   6.6,   5.1,   9.4,   0.0,   0.0,   0.0,   0.0,   1.8,  0.76,   2.0,  15.0
28,   2.8,   0.0,  34.8,   1.5,   7.1,   0.0,   0.0,   0.0,  0.51,   9.4,   0.0,  0.25
29,   3.8,   -99,  29.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  39.6,   0.0
30,   1.5,   -99,   7.6,  0.25,   3.6,   0.0,   0.0,  0.25,   0.0,  26.4,  22.9,  0.25
31,   0.0,   -99,   7.6,   -99,   6.9,   -99,   0.0,   4.3,   -99,  15.8,   -99,   0.0
