Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,13.80
2010,06,28,00,01,13.80
2010,06,28,00,02,13.70
2010,06,28,00,03,13.70
2010,06,28,00,04,13.70
2010,06,28,00,05,13.70
2010,06,28,00,06,13.70
2010,06,28,00,07,13.70
2010,06,28,00,08,13.70
2010,06,28,00,09,13.70
2010,06,28,00,10,13.70
2010,06,28,00,11,13.70
2010,06,28,00,12,13.80
2010,06,28,00,18,13.70
2010,06,28,00,19,13.70
2010,06,28,00,20,13.70
2010,06,28,00,21,13.70
2010,06,28,00,22,13.60
2010,06,28,00,23,13.60
2010,06,28,00,24,13.60
2010,06,28,00,25,13.50
2010,06,28,00,26,13.50
2010,06,28,00,27,13.50
2010,06,28,00,28,13.40
2010,06,28,00,29,13.40
2010,06,28,00,30,13.40
2010,06,28,00,31,13.40
2010,06,28,00,32,13.40
2010,06,28,00,33,13.30
2010,06,28,00,34,13.30
2010,06,28,00,35,13.20
2010,06,28,00,36,13.20
2010,06,28,00,37,13.20
2010,06,28,00,38,13.20
2010,06,28,00,39,13.10
2010,06,28,00,40,13.10
2010,06,28,00,41,13.10
2010,06,28,00,42,13.10
2010,06,28,00,43,13.00
2010,06,28,00,44,13.00
2010,06,28,00,45,13.00
2010,06,28,00,46,13.00
2010,06,28,00,47,13.00
2010,06,28,00,48,13.00
2010,06,28,00,49,13.10
2010,06,28,00,50,13.10
2010,06,28,00,51,13.00
2010,06,28,00,52,13.00
2010,06,28,00,53,13.00
2010,06,28,00,54,13.00
2010,06,28,00,55,13.00
2010,06,28,00,56,12.90
2010,06,28,00,57,12.90
2010,06,28,00,58,12.90
2010,06,28,00,59,12.90
2010,06,28,01,00,12.90
2010,06,28,01,01,12.90
2010,06,28,01,02,12.90
2010,06,28,01,03,12.80
2010,06,28,01,04,12.80
2010,06,28,01,05,12.80
2010,06,28,01,06,12.80
2010,06,28,01,07,12.80
2010,06,28,01,08,12.80
2010,06,28,01,09,12.80
2010,06,28,01,10,12.80
2010,06,28,01,11,12.70
2010,06,28,01,12,12.70
2010,06,28,01,13,12.70
2010,06,28,01,14,12.70
2010,06,28,01,15,12.70
2010,06,28,01,16,12.70
2010,06,28,01,17,12.70
2010,06,28,01,18,12.70
2010,06,28,01,19,12.60
2010,06,28,01,20,12.60
2010,06,28,01,21,12.60
2010,06,28,01,22,12.60
2010,06,28,01,23,12.60
2010,06,28,01,24,12.60
2010,06,28,01,25,12.60
2010,06,28,01,26,12.60
2010,06,28,01,27,12.60
2010,06,28,01,28,12.60
2010,06,28,01,29,12.60
2010,06,28,01,30,12.60
2010,06,28,01,31,12.50
2010,06,28,01,32,12.50
2010,06,28,01,33,12.50
2010,06,28,01,34,12.50
2010,06,28,01,35,12.50
2010,06,28,01,36,12.50
2010,06,28,01,37,12.50
2010,06,28,01,38,12.50
2010,06,28,01,39,12.50
2010,06,28,01,40,12.50
2010,06,28,01,41,12.50
2010,06,28,01,42,12.50
2010,06,28,01,43,12.50
2010,06,28,01,44,12.50
2010,06,28,01,45,12.50
2010,06,28,01,46,12.50
2010,06,28,01,47,12.50
2010,06,28,01,48,12.50
2010,06,28,01,49,12.40
2010,06,28,01,50,12.40
2010,06,28,01,51,12.40
2010,06,28,01,52,12.40
2010,06,28,01,53,12.40
2010,06,28,01,54,12.40
2010,06,28,01,55,12.40
2010,06,28,01,56,12.50
2010,06,28,01,57,12.50
2010,06,28,01,58,12.50
2010,06,28,01,59,12.40
2010,06,28,02,00,12.40
2010,06,28,02,01,12.40
2010,06,28,02,02,12.40
2010,06,28,02,03,12.40
2010,06,28,02,04,12.40
2010,06,28,02,05,12.40
2010,06,28,02,06,12.40
2010,06,28,02,07,12.30
2010,06,28,02,08,12.30
2010,06,28,02,09,12.30
2010,06,28,02,10,12.30
2010,06,28,02,11,12.30
2010,06,28,02,12,12.30
2010,06,28,02,13,12.30
2010,06,28,02,14,12.30
2010,06,28,02,15,12.30
2010,06,28,02,16,12.30
2010,06,28,02,17,12.30
2010,06,28,02,18,12.30
2010,06,28,02,19,12.30
2010,06,28,02,20,12.30
2010,06,28,02,21,12.30
2010,06,28,02,22,12.30
2010,06,28,02,23,12.30
2010,06,28,02,24,12.30
2010,06,28,02,25,12.30
2010,06,28,02,26,12.20
2010,06,28,02,27,12.20
2010,06,28,02,28,12.20
2010,06,28,02,29,12.20
2010,06,28,02,30,12.20
2010,06,28,02,31,12.20
2010,06,28,02,32,12.20
2010,06,28,02,33,12.20
2010,06,28,02,34,12.20
2010,06,28,02,35,12.20
2010,06,28,02,36,12.20
2010,06,28,02,37,12.20
2010,06,28,02,38,12.20
2010,06,28,02,39,12.20
2010,06,28,02,40,12.20
2010,06,28,02,41,12.20
2010,06,28,02,42,12.20
2010,06,28,02,43,12.20
2010,06,28,02,44,12.20
2010,06,28,02,45,12.10
2010,06,28,02,46,12.10
2010,06,28,02,47,12.20
2010,06,28,02,48,12.20
2010,06,28,02,49,12.20
2010,06,28,02,50,12.20
2010,06,28,02,51,12.20
2010,06,28,02,52,12.20
2010,06,28,02,53,12.20
2010,06,28,02,54,12.20
2010,06,28,02,55,12.20
2010,06,28,02,56,12.20
2010,06,28,02,57,12.20
2010,06,28,02,58,12.20
2010,06,28,02,59,12.10
2010,06,28,03,00,12.10
2010,06,28,03,01,12.10
2010,06,28,03,02,12.10
2010,06,28,03,03,12.10
2010,06,28,03,04,12.10
2010,06,28,03,05,12.10
2010,06,28,03,06,12.10
2010,06,28,03,07,12.10
2010,06,28,03,08,12.10
2010,06,28,03,09,12.10
2010,06,28,03,10,12.10
2010,06,28,03,11,12.10
2010,06,28,03,12,12.10
2010,06,28,03,13,12.10
2010,06,28,03,14,12.10
2010,06,28,03,15,12.10
2010,06,28,03,16,12.10
2010,06,28,03,17,12.10
2010,06,28,03,18,12.10
2010,06,28,03,19,12.10
2010,06,28,03,20,12.10
2010,06,28,03,21,12.10
2010,06,28,03,22,12.10
2010,06,28,03,23,12.10
2010,06,28,03,24,12.00
2010,06,28,03,25,12.00
2010,06,28,03,26,12.00
2010,06,28,03,27,12.00
2010,06,28,03,28,12.00
2010,06,28,03,29,12.00
2010,06,28,03,30,12.00
2010,06,28,03,31,11.90
2010,06,28,03,32,11.90
2010,06,28,03,33,11.90
2010,06,28,03,34,11.90
2010,06,28,03,35,11.90
2010,06,28,03,36,11.90
2010,06,28,03,37,11.90
2010,06,28,03,38,11.90
2010,06,28,03,39,11.90
2010,06,28,03,40,11.90
2010,06,28,03,41,11.90
2010,06,28,03,42,11.90
2010,06,28,03,43,11.90
2010,06,28,03,44,11.90
2010,06,28,03,45,11.90
2010,06,28,03,46,11.90
2010,06,28,03,47,11.90
2010,06,28,03,48,11.90
2010,06,28,03,49,11.90
2010,06,28,03,50,11.90
2010,06,28,03,51,11.90
2010,06,28,03,52,11.90
2010,06,28,03,53,11.90
2010,06,28,03,54,11.80
2010,06,28,03,55,11.80
2010,06,28,03,56,11.80
2010,06,28,03,57,11.80
2010,06,28,03,58,11.80
2010,06,28,03,59,11.80
2010,06,28,04,00,11.80
2010,06,28,04,01,11.80
2010,06,28,04,02,11.80
2010,06,28,04,03,11.80
2010,06,28,04,04,11.80
2010,06,28,04,05,11.80
2010,06,28,04,06,11.80
2010,06,28,04,07,11.80
2010,06,28,04,08,11.80
2010,06,28,04,09,11.80
2010,06,28,04,10,11.80
2010,06,28,04,11,11.90
2010,06,28,04,12,11.90
2010,06,28,04,13,11.90
2010,06,28,04,14,11.90
2010,06,28,04,15,11.90
2010,06,28,04,16,11.90
2010,06,28,04,17,11.90
2010,06,28,04,18,11.90
2010,06,28,04,19,11.90
2010,06,28,04,20,11.90
2010,06,28,04,21,11.90
2010,06,28,04,22,11.90
2010,06,28,04,23,11.90
2010,06,28,04,24,11.90
2010,06,28,04,25,11.90
2010,06,28,04,26,11.90
2010,06,28,04,27,11.90
2010,06,28,04,28,11.90
2010,06,28,04,29,11.90
2010,06,28,04,30,11.90
2010,06,28,04,31,11.90
2010,06,28,04,32,11.90
2010,06,28,04,33,11.90
2010,06,28,04,34,11.90
2010,06,28,04,35,11.90
2010,06,28,04,36,11.90
2010,06,28,04,37,11.90
2010,06,28,04,38,11.90
2010,06,28,04,39,11.90
2010,06,28,04,40,11.90
2010,06,28,04,41,11.90
2010,06,28,04,42,11.90
2010,06,28,04,43,11.90
2010,06,28,04,44,11.90
2010,06,28,04,45,11.90
2010,06,28,04,46,11.90
2010,06,28,04,47,11.90
2010,06,28,04,48,11.90
2010,06,28,04,49,11.90
2010,06,28,04,50,11.90
2010,06,28,04,51,11.90
2010,06,28,04,52,11.90
2010,06,28,04,53,11.90
2010,06,28,04,54,11.90
2010,06,28,04,55,11.90
2010,06,28,04,56,11.90
2010,06,28,04,57,11.90
2010,06,28,04,58,11.90
2010,06,28,04,59,11.90
2010,06,28,05,00,11.90
2010,06,28,05,01,11.90
2010,06,28,05,02,11.90
2010,06,28,05,03,11.90
2010,06,28,05,04,11.90
2010,06,28,05,05,11.90
2010,06,28,05,06,11.90
2010,06,28,05,07,11.90
2010,06,28,05,08,12.00
2010,06,28,05,09,12.00
2010,06,28,05,10,12.00
2010,06,28,05,11,12.00
2010,06,28,05,12,12.00
2010,06,28,05,13,12.00
2010,06,28,05,14,12.10
2010,06,28,05,15,12.10
2010,06,28,05,16,12.10
2010,06,28,05,17,12.10
2010,06,28,05,18,12.10
2010,06,28,05,19,12.00
2010,06,28,05,20,12.00
2010,06,28,05,21,12.00
2010,06,28,05,22,12.00
2010,06,28,05,23,12.00
2010,06,28,05,24,12.00
2010,06,28,05,25,12.00
2010,06,28,05,26,12.00
2010,06,28,05,27,12.00
2010,06,28,05,28,12.00
2010,06,28,05,29,12.00
2010,06,28,05,30,12.00
2010,06,28,05,31,12.00
2010,06,28,05,32,12.00
2010,06,28,05,33,12.00
2010,06,28,05,34,12.00
2010,06,28,05,35,12.00
2010,06,28,05,36,12.00
2010,06,28,05,37,11.90
2010,06,28,05,38,11.90
2010,06,28,05,39,11.90
2010,06,28,05,40,11.90
2010,06,28,05,41,11.90
2010,06,28,05,42,11.90
2010,06,28,05,43,11.90
2010,06,28,05,44,11.90
2010,06,28,05,45,11.90
2010,06,28,05,46,11.90
2010,06,28,05,47,11.90
2010,06,28,05,48,11.90
2010,06,28,05,49,11.90
2010,06,28,05,50,11.90
2010,06,28,05,51,11.90
2010,06,28,05,52,11.90
2010,06,28,05,53,12.00
2010,06,28,05,54,12.00
2010,06,28,05,55,12.00
2010,06,28,05,56,12.00
2010,06,28,05,57,12.00
2010,06,28,05,58,12.00
2010,06,28,05,59,12.00
2010,06,28,06,00,12.10
2010,06,28,06,01,12.10
2010,06,28,06,02,12.10
2010,06,28,06,03,12.10
2010,06,28,06,04,12.10
2010,06,28,06,05,12.10
2010,06,28,06,06,12.10
2010,06,28,06,07,12.10
2010,06,28,06,08,12.10
2010,06,28,06,09,12.10
2010,06,28,06,10,12.20
2010,06,28,06,11,12.20
2010,06,28,06,12,12.20
2010,06,28,06,13,12.20
2010,06,28,06,14,12.20
2010,06,28,06,15,12.20
2010,06,28,06,16,12.20
2010,06,28,06,17,12.20
2010,06,28,06,18,12.20
2010,06,28,06,19,12.20
2010,06,28,06,20,12.30
2010,06,28,06,21,12.30
2010,06,28,06,22,12.30
2010,06,28,06,23,12.30
2010,06,28,06,24,12.30
2010,06,28,06,25,12.30
2010,06,28,06,26,12.30
2010,06,28,06,27,12.30
2010,06,28,06,28,12.30
2010,06,28,06,29,12.30
2010,06,28,06,30,12.40
2010,06,28,06,31,12.40
2010,06,28,06,32,12.40
2010,06,28,06,33,12.40
2010,06,28,06,34,12.40
2010,06,28,06,35,12.40
2010,06,28,06,36,12.50
2010,06,28,06,37,12.50
2010,06,28,06,38,12.50
2010,06,28,06,39,12.50
2010,06,28,06,40,12.60
2010,06,28,06,41,12.60
2010,06,28,06,42,12.60
2010,06,28,06,43,12.60
2010,06,28,06,44,12.60
2010,06,28,06,45,12.70
2010,06,28,06,46,12.70
2010,06,28,06,47,12.70
2010,06,28,06,48,12.70
2010,06,28,06,49,12.80
2010,06,28,06,50,12.80
2010,06,28,06,51,12.80
2010,06,28,06,52,12.80
2010,06,28,06,53,12.80
2010,06,28,06,54,12.80
2010,06,28,06,55,12.80
2010,06,28,06,56,12.80
2010,06,28,06,57,12.80
2010,06,28,06,58,12.80
2010,06,28,06,59,12.90
2010,06,28,07,00,12.90
2010,06,28,07,01,12.90
2010,06,28,07,02,12.90
2010,06,28,07,03,12.90
2010,06,28,07,04,12.90
2010,06,28,07,05,12.90
2010,06,28,07,06,12.90
2010,06,28,07,07,12.90
2010,06,28,07,08,12.90
2010,06,28,07,09,12.90
2010,06,28,07,10,12.90
2010,06,28,07,11,13.00
2010,06,28,07,12,13.00
2010,06,28,07,13,13.00
2010,06,28,07,14,13.10
2010,06,28,07,15,13.10
2010,06,28,07,16,13.10
2010,06,28,07,17,13.10
2010,06,28,07,18,13.20
2010,06,28,07,19,13.20
2010,06,28,07,20,13.20
2010,06,28,07,21,13.20
2010,06,28,07,22,13.20
2010,06,28,07,23,13.20
2010,06,28,07,24,13.20
2010,06,28,07,25,13.20
2010,06,28,07,26,13.20
2010,06,28,07,27,13.20
2010,06,28,07,28,13.30
2010,06,28,07,29,13.30
2010,06,28,07,30,13.30
2010,06,28,07,31,13.30
2010,06,28,07,32,13.30
2010,06,28,07,33,13.30
2010,06,28,07,34,13.30
2010,06,28,07,35,13.40
2010,06,28,07,36,13.40
2010,06,28,07,37,13.40
2010,06,28,07,38,13.40
2010,06,28,07,39,13.40
2010,06,28,07,40,13.50
2010,06,28,07,41,13.50
2010,06,28,07,42,13.50
2010,06,28,07,43,13.50
2010,06,28,07,44,13.50
2010,06,28,07,45,13.50
2010,06,28,07,46,13.60
2010,06,28,07,47,13.60
2010,06,28,07,48,13.70
2010,06,28,07,49,13.70
2010,06,28,07,50,13.70
2010,06,28,07,51,13.70
2010,06,28,07,52,13.80
2010,06,28,07,53,13.80
2010,06,28,07,54,13.80
2010,06,28,07,55,13.90
2010,06,28,07,56,13.90
2010,06,28,07,57,13.90
2010,06,28,07,58,13.90
2010,06,28,07,59,14.00
2010,06,28,08,00,14.00
2010,06,28,08,01,14.00
2010,06,28,08,02,14.10
2010,06,28,08,03,14.10
2010,06,28,08,04,14.10
2010,06,28,08,05,14.10
2010,06,28,08,06,14.20
2010,06,28,08,07,14.20
2010,06,28,08,08,14.30
2010,06,28,08,09,14.30
2010,06,28,08,10,14.30
2010,06,28,08,11,14.30
2010,06,28,08,12,14.30
2010,06,28,08,13,14.30
2010,06,28,08,14,14.30
2010,06,28,08,15,14.30
2010,06,28,08,16,14.40
2010,06,28,08,17,14.40
2010,06,28,08,18,14.40
2010,06,28,08,19,14.40
2010,06,28,08,20,14.40
2010,06,28,08,21,14.40
2010,06,28,08,22,14.30
2010,06,28,08,23,14.30
2010,06,28,08,24,14.30
2010,06,28,08,25,14.30
2010,06,28,08,26,14.30
2010,06,28,08,27,14.30
2010,06,28,08,28,14.40
2010,06,28,08,29,14.40
2010,06,28,08,30,14.50
2010,06,28,08,31,14.40
2010,06,28,08,32,14.50
2010,06,28,08,33,14.50
2010,06,28,08,34,14.50
2010,06,28,08,35,14.60
2010,06,28,08,36,14.50
2010,06,28,08,37,14.50
2010,06,28,08,38,14.40
2010,06,28,08,39,14.40
2010,06,28,08,40,14.40
2010,06,28,08,41,14.40
2010,06,28,08,42,14.40
2010,06,28,08,43,14.40
2010,06,28,08,44,14.40
2010,06,28,08,45,14.30
2010,06,28,08,46,14.30
2010,06,28,08,47,14.30
2010,06,28,08,48,14.30
2010,06,28,08,49,14.40
2010,06,28,08,50,14.40
2010,06,28,08,51,14.40
2010,06,28,08,52,14.40
2010,06,28,08,53,14.50
2010,06,28,08,54,14.50
2010,06,28,08,55,14.60
2010,06,28,08,56,14.60
2010,06,28,08,57,14.60
2010,06,28,08,58,14.70
2010,06,28,08,59,14.70
2010,06,28,09,00,14.70
2010,06,28,09,01,14.80
2010,06,28,09,02,14.80
2010,06,28,09,03,14.90
2010,06,28,09,04,15.00
2010,06,28,09,05,15.00
2010,06,28,09,06,15.00
2010,06,28,09,07,15.00
2010,06,28,09,08,15.00
2010,06,28,09,09,15.00
2010,06,28,09,10,15.00
2010,06,28,09,11,15.00
2010,06,28,09,12,15.00
2010,06,28,09,13,15.00
2010,06,28,09,14,15.00
2010,06,28,09,15,15.00
2010,06,28,09,16,15.00
2010,06,28,09,17,15.00
2010,06,28,09,18,15.00
2010,06,28,09,19,15.00
2010,06,28,09,20,15.00
2010,06,28,09,21,15.00
2010,06,28,09,22,15.00
2010,06,28,09,23,15.00
2010,06,28,09,24,15.00
2010,06,28,09,25,15.10
2010,06,28,09,26,15.20
2010,06,28,09,27,15.20
2010,06,28,09,28,15.20
2010,06,28,09,29,15.20
2010,06,28,09,30,15.20
2010,06,28,09,31,15.30
2010,06,28,09,32,15.30
2010,06,28,09,33,15.40
2010,06,28,09,34,15.40
2010,06,28,09,35,15.40
2010,06,28,09,36,15.40
2010,06,28,09,37,15.40
2010,06,28,09,38,15.40
2010,06,28,09,39,15.40
2010,06,28,09,40,15.40
2010,06,28,09,41,15.30
2010,06,28,09,42,15.30
2010,06,28,09,43,15.30
2010,06,28,09,44,15.30
2010,06,28,09,45,15.20
2010,06,28,09,46,15.20
2010,06,28,09,47,15.20
2010,06,28,09,48,15.20
2010,06,28,09,49,15.20
2010,06,28,09,50,15.20
2010,06,28,09,51,15.10
2010,06,28,09,52,15.10
2010,06,28,09,53,15.10
2010,06,28,09,54,15.10
2010,06,28,09,55,15.10
2010,06,28,09,56,15.20
2010,06,28,09,57,15.10
2010,06,28,09,58,15.10
2010,06,28,09,59,15.00
2010,06,28,10,00,15.00
2010,06,28,10,01,15.00
2010,06,28,10,02,15.00
2010,06,28,10,03,15.00
2010,06,28,10,04,15.00
2010,06,28,10,05,15.00
2010,06,28,10,06,15.10
2010,06,28,10,07,15.10
2010,06,28,10,08,15.00
2010,06,28,10,09,15.00
2010,06,28,10,10,15.00
2010,06,28,10,11,15.00
2010,06,28,10,12,15.00
2010,06,28,10,13,15.00
2010,06,28,10,14,15.00
2010,06,28,10,15,15.00
2010,06,28,10,16,15.00
2010,06,28,10,17,15.00
2010,06,28,10,18,15.00
2010,06,28,10,19,15.00
2010,06,28,10,20,14.90
2010,06,28,10,21,14.80
2010,06,28,10,22,14.60
2010,06,28,10,23,14.50
2010,06,28,10,24,14.40
2010,06,28,10,25,14.30
2010,06,28,10,26,14.20
2010,06,28,10,27,14.10
2010,06,28,10,28,14.10
2010,06,28,10,29,14.00
2010,06,28,10,30,14.00
2010,06,28,10,31,13.90
2010,06,28,10,32,13.90
2010,06,28,10,33,13.90
2010,06,28,10,34,13.80
2010,06,28,10,35,13.80
2010,06,28,10,36,13.80
2010,06,28,10,37,13.70
2010,06,28,10,38,13.70
2010,06,28,10,39,13.70
2010,06,28,10,40,13.60
2010,06,28,10,41,13.60
2010,06,28,10,42,13.60
2010,06,28,10,43,13.60
2010,06,28,10,44,13.50
2010,06,28,10,45,13.50
2010,06,28,10,46,13.40
2010,06,28,10,47,13.40
2010,06,28,10,48,13.40
2010,06,28,10,49,13.40
2010,06,28,10,50,13.40
2010,06,28,10,51,13.40
2010,06,28,10,52,13.50
2010,06,28,10,53,13.50
2010,06,28,10,54,13.50
2010,06,28,10,55,13.50
2010,06,28,10,56,13.60
2010,06,28,10,57,13.50
2010,06,28,10,58,13.60
2010,06,28,10,59,13.60
2010,06,28,11,00,13.60
2010,06,28,11,01,13.60
2010,06,28,11,02,13.70
2010,06,28,11,03,13.70
2010,06,28,11,04,13.80
2010,06,28,11,05,13.90
2010,06,28,11,06,13.90
2010,06,28,11,07,13.80
2010,06,28,11,08,13.80
2010,06,28,11,09,13.80
2010,06,28,11,10,13.80
2010,06,28,11,11,13.80
2010,06,28,11,12,13.80
2010,06,28,11,13,13.70
2010,06,28,11,14,13.70
2010,06,28,11,15,13.70
2010,06,28,11,16,13.70
2010,06,28,11,17,13.70
2010,06,28,11,18,13.70
2010,06,28,11,19,13.70
2010,06,28,11,20,13.60
2010,06,28,11,21,13.60
2010,06,28,11,22,13.60
2010,06,28,11,23,13.60
2010,06,28,11,24,13.60
2010,06,28,11,25,13.60
2010,06,28,11,26,13.70
2010,06,28,11,27,13.70
2010,06,28,11,28,13.70
2010,06,28,11,29,13.80
2010,06,28,11,30,13.90
2010,06,28,11,31,13.90
2010,06,28,11,32,13.90
2010,06,28,11,33,13.90
2010,06,28,11,34,13.90
2010,06,28,11,35,14.00
2010,06,28,11,36,14.10
2010,06,28,11,37,14.10
2010,06,28,11,38,14.20
2010,06,28,11,39,14.30
2010,06,28,11,40,14.30
2010,06,28,11,41,14.40
2010,06,28,11,42,14.50
2010,06,28,11,43,14.60
2010,06,28,11,44,14.60
2010,06,28,11,45,14.60
2010,06,28,11,46,14.60
2010,06,28,11,47,14.60
2010,06,28,11,48,14.60
2010,06,28,11,49,14.60
2010,06,28,11,50,14.60
2010,06,28,11,51,14.60
2010,06,28,11,52,14.60
2010,06,28,11,53,14.70
2010,06,28,11,54,14.70
2010,06,28,11,55,14.80
2010,06,28,11,56,14.80
2010,06,28,11,57,14.80
2010,06,28,11,58,14.90
2010,06,28,11,59,15.00
2010,06,28,12,00,15.00
2010,06,28,12,01,15.00
2010,06,28,12,02,15.00
2010,06,28,12,03,15.10
2010,06,28,12,04,15.20
2010,06,28,12,05,15.20
2010,06,28,12,06,15.20
2010,06,28,12,07,15.20
2010,06,28,12,08,15.20
2010,06,28,12,09,15.20
2010,06,28,12,10,15.20
2010,06,28,12,11,15.00
2010,06,28,12,12,15.00
2010,06,28,12,13,15.00
2010,06,28,12,14,15.00
2010,06,28,12,15,15.00
2010,06,28,12,16,15.00
2010,06,28,12,17,15.00
2010,06,28,12,18,15.00
2010,06,28,12,19,15.10
2010,06,28,12,20,15.10
2010,06,28,12,21,15.20
2010,06,28,12,22,15.20
2010,06,28,12,23,15.30
2010,06,28,12,24,15.30
2010,06,28,12,25,15.40
2010,06,28,12,26,15.30
2010,06,28,12,27,15.30
2010,06,28,12,28,15.30
2010,06,28,12,29,15.20
2010,06,28,12,30,15.10
2010,06,28,12,31,15.10
2010,06,28,12,32,15.00
2010,06,28,12,33,15.00
2010,06,28,12,34,15.00
2010,06,28,12,35,15.00
2010,06,28,12,36,15.00
2010,06,28,12,37,15.10
2010,06,28,12,38,15.10
2010,06,28,12,39,15.10
2010,06,28,12,40,15.10
2010,06,28,12,41,15.20
2010,06,28,12,42,15.20
2010,06,28,12,43,15.20
2010,06,28,12,44,15.30
2010,06,28,12,45,15.30
2010,06,28,12,46,15.30
2010,06,28,12,47,15.30
2010,06,28,12,48,15.20
2010,06,28,12,49,15.20
2010,06,28,12,50,15.10
2010,06,28,12,51,15.10
2010,06,28,12,52,15.10
2010,06,28,12,53,15.10
2010,06,28,12,54,15.10
2010,06,28,12,55,15.20
2010,06,28,12,56,15.20
2010,06,28,12,57,15.20
2010,06,28,12,58,15.20
2010,06,28,12,59,15.20
2010,06,28,13,00,15.20
2010,06,28,13,01,15.20
2010,06,28,13,02,15.20
2010,06,28,13,03,15.20
2010,06,28,13,04,15.20
2010,06,28,13,05,15.20
2010,06,28,13,06,15.20
2010,06,28,13,07,15.30
2010,06,28,13,08,15.30
2010,06,28,13,09,15.30
2010,06,28,13,10,15.30
2010,06,28,13,11,15.40
2010,06,28,13,12,15.40
2010,06,28,13,13,15.40
2010,06,28,13,14,15.40
2010,06,28,13,15,15.50
2010,06,28,13,16,15.40
2010,06,28,13,17,15.40
2010,06,28,13,18,15.40
2010,06,28,13,19,15.30
2010,06,28,13,20,15.30
2010,06,28,13,21,15.30
2010,06,28,13,22,15.30
2010,06,28,13,23,15.30
2010,06,28,13,24,15.30
2010,06,28,13,25,15.30
2010,06,28,13,26,15.40
2010,06,28,13,27,15.40
2010,06,28,13,28,15.40
2010,06,28,13,29,15.40
2010,06,28,13,30,15.40
2010,06,28,13,31,15.40
2010,06,28,13,32,15.50
2010,06,28,13,33,15.50
2010,06,28,13,34,15.40
2010,06,28,13,35,15.30
2010,06,28,13,36,15.20
2010,06,28,13,37,15.20
2010,06,28,13,38,15.10
2010,06,28,13,39,15.10
2010,06,28,13,40,15.10
2010,06,28,13,41,15.00
2010,06,28,13,42,15.00
2010,06,28,13,43,15.00
2010,06,28,13,44,15.10
2010,06,28,13,45,15.10
2010,06,28,13,46,15.20
2010,06,28,13,47,15.20
2010,06,28,13,48,15.30
2010,06,28,13,49,15.30
2010,06,28,13,50,15.40
2010,06,28,13,51,15.40
2010,06,28,13,52,15.40
2010,06,28,13,53,15.40
2010,06,28,13,54,15.50
2010,06,28,13,55,15.70
2010,06,28,13,56,15.80
2010,06,28,13,57,15.90
2010,06,28,13,58,16.10
2010,06,28,13,59,16.40
2010,06,28,14,00,16.60
2010,06,28,14,01,16.80
2010,06,28,14,02,17.00
2010,06,28,14,03,17.10
2010,06,28,14,04,17.10
2010,06,28,14,05,17.00
2010,06,28,14,06,17.00
2010,06,28,14,07,17.00
2010,06,28,14,08,17.10
2010,06,28,14,09,17.20
2010,06,28,14,10,17.30
2010,06,28,14,11,17.30
2010,06,28,14,12,17.40
2010,06,28,14,13,17.40
2010,06,28,14,14,17.40
2010,06,28,14,15,17.40
2010,06,28,14,16,17.30
2010,06,28,14,17,17.30
2010,06,28,14,18,17.30
2010,06,28,14,19,17.30
2010,06,28,14,20,17.40
2010,06,28,14,21,17.40
2010,06,28,14,22,17.50
2010,06,28,14,23,17.50
2010,06,28,14,24,17.40
2010,06,28,14,25,17.30
2010,06,28,14,26,17.30
2010,06,28,14,27,17.20
2010,06,28,14,28,17.10
2010,06,28,14,29,17.10
2010,06,28,14,30,17.10
2010,06,28,14,31,17.20
2010,06,28,14,32,17.20
2010,06,28,14,33,17.20
2010,06,28,14,34,17.30
2010,06,28,14,35,17.40
2010,06,28,14,36,17.50
2010,06,28,14,37,17.60
2010,06,28,14,38,17.60
2010,06,28,14,39,17.60
2010,06,28,14,40,17.60
2010,06,28,14,41,17.70
2010,06,28,14,42,17.70
2010,06,28,14,43,17.70
2010,06,28,14,44,17.70
2010,06,28,14,45,17.80
2010,06,28,14,46,17.80
2010,06,28,14,47,17.80
2010,06,28,14,48,17.80
2010,06,28,14,49,17.80
2010,06,28,14,50,17.90
2010,06,28,14,51,17.90
2010,06,28,14,52,17.80
2010,06,28,14,53,17.80
2010,06,28,14,54,17.80
2010,06,28,14,55,17.70
2010,06,28,14,56,17.70
2010,06,28,14,57,17.80
2010,06,28,14,58,17.80
2010,06,28,14,59,17.90
2010,06,28,15,00,18.10
2010,06,28,15,01,18.20
2010,06,28,15,02,18.20
2010,06,28,15,03,18.20
2010,06,28,15,04,18.30
2010,06,28,15,05,18.30
2010,06,28,15,06,18.30
2010,06,28,15,07,18.40
2010,06,28,15,08,18.30
2010,06,28,15,09,18.30
2010,06,28,15,10,18.30
2010,06,28,15,11,18.30
2010,06,28,15,12,18.30
2010,06,28,15,13,18.30
2010,06,28,15,14,18.30
2010,06,28,15,15,18.30
2010,06,28,15,16,18.40
2010,06,28,15,17,18.60
2010,06,28,15,18,18.60
2010,06,28,15,19,18.70
2010,06,28,15,20,18.70
2010,06,28,15,21,18.70
2010,06,28,15,22,18.70
2010,06,28,15,23,18.70
2010,06,28,15,24,18.70
2010,06,28,15,25,18.60
2010,06,28,15,26,18.70
2010,06,28,15,27,18.60
2010,06,28,15,28,18.60
2010,06,28,15,29,18.60
2010,06,28,15,30,18.50
2010,06,28,15,31,18.40
2010,06,28,15,32,18.30
2010,06,28,15,33,18.30
2010,06,28,15,34,18.30
2010,06,28,15,35,18.40
