Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,10,00,00,1.70
2010,04,10,00,01,1.70
2010,04,10,00,02,1.70
2010,04,10,00,03,1.70
2010,04,10,00,04,1.70
2010,04,10,00,05,1.70
2010,04,10,00,06,1.70
2010,04,10,00,07,1.70
2010,04,10,00,08,1.70
2010,04,10,00,09,1.70
2010,04,10,00,10,1.80
2010,04,10,00,11,1.80
2010,04,10,00,12,1.80
2010,04,10,00,13,1.80
2010,04,10,00,14,1.80
2010,04,10,00,15,1.80
2010,04,10,00,16,1.80
2010,04,10,00,17,1.80
2010,04,10,00,18,1.80
2010,04,10,00,19,1.90
2010,04,10,00,20,1.90
2010,04,10,00,21,1.90
2010,04,10,00,22,1.90
2010,04,10,00,23,1.90
2010,04,10,00,24,1.90
2010,04,10,00,25,2.00
2010,04,10,00,26,2.00
2010,04,10,00,27,2.00
2010,04,10,00,28,2.00
2010,04,10,00,29,2.10
2010,04,10,00,30,2.00
2010,04,10,00,31,2.00
2010,04,10,00,32,2.00
2010,04,10,00,33,2.00
2010,04,10,00,34,2.00
2010,04,10,00,35,2.00
2010,04,10,00,36,2.00
2010,04,10,00,37,2.00
2010,04,10,00,38,2.00
2010,04,10,00,39,2.00
2010,04,10,00,40,1.90
2010,04,10,00,41,1.90
2010,04,10,00,42,1.80
2010,04,10,00,43,1.80
2010,04,10,00,44,1.70
2010,04,10,00,45,1.70
2010,04,10,00,46,1.70
2010,04,10,00,47,1.70
2010,04,10,00,48,1.80
2010,04,10,00,49,1.80
2010,04,10,00,50,1.80
2010,04,10,00,51,1.80
2010,04,10,00,52,1.90
2010,04,10,00,53,1.90
2010,04,10,00,54,2.00
2010,04,10,00,55,2.00
2010,04,10,00,56,2.10
2010,04,10,00,57,2.10
2010,04,10,00,58,2.10
2010,04,10,00,59,2.10
2010,04,10,01,00,2.20
2010,04,10,01,01,2.20
2010,04,10,01,02,2.20
2010,04,10,01,03,2.20
2010,04,10,01,04,2.20
2010,04,10,01,05,2.20
2010,04,10,01,06,2.20
2010,04,10,01,07,2.20
2010,04,10,01,08,2.20
2010,04,10,01,09,2.20
2010,04,10,01,10,2.20
2010,04,10,01,11,2.20
2010,04,10,01,12,2.20
2010,04,10,01,13,2.20
2010,04,10,01,14,2.20
2010,04,10,01,15,2.20
2010,04,10,01,16,2.20
2010,04,10,01,17,2.20
2010,04,10,01,18,2.20
2010,04,10,01,19,2.20
2010,04,10,01,20,2.20
2010,04,10,01,21,2.20
2010,04,10,01,22,2.20
2010,04,10,01,23,2.20
2010,04,10,01,24,2.20
2010,04,10,01,25,2.20
2010,04,10,01,26,2.20
2010,04,10,01,27,2.20
2010,04,10,01,28,2.10
2010,04,10,01,29,2.10
2010,04,10,01,30,2.10
2010,04,10,01,31,2.00
2010,04,10,01,32,1.90
2010,04,10,01,33,1.90
2010,04,10,01,34,1.80
2010,04,10,01,35,1.80
2010,04,10,01,36,1.80
2010,04,10,01,37,1.80
2010,04,10,01,38,1.80
2010,04,10,01,39,1.80
2010,04,10,01,40,1.80
2010,04,10,01,41,1.80
2010,04,10,01,42,1.80
2010,04,10,01,43,1.80
2010,04,10,01,44,1.90
2010,04,10,01,45,1.90
2010,04,10,01,46,1.90
2010,04,10,01,47,1.90
2010,04,10,01,48,1.90
2010,04,10,01,49,1.90
2010,04,10,01,50,1.90
2010,04,10,01,51,2.00
2010,04,10,01,52,2.00
2010,04,10,01,53,2.00
2010,04,10,01,54,2.10
2010,04,10,01,55,2.10
2010,04,10,01,56,2.00
2010,04,10,01,57,2.00
2010,04,10,01,58,1.90
2010,04,10,01,59,1.90
2010,04,10,02,00,1.90
2010,04,10,02,01,1.80
2010,04,10,02,02,1.80
2010,04,10,02,03,1.80
2010,04,10,02,04,1.80
2010,04,10,02,05,1.80
2010,04,10,02,06,1.80
2010,04,10,02,07,1.70
2010,04,10,02,08,1.70
2010,04,10,02,09,1.70
2010,04,10,02,10,1.70
2010,04,10,02,11,1.70
2010,04,10,02,12,1.70
2010,04,10,02,13,1.60
2010,04,10,02,14,1.60
2010,04,10,02,15,1.50
2010,04,10,02,16,1.50
2010,04,10,02,17,1.50
2010,04,10,02,18,1.40
2010,04,10,02,19,1.40
2010,04,10,02,20,1.40
2010,04,10,02,21,1.40
2010,04,10,02,22,1.40
2010,04,10,02,23,1.30
2010,04,10,02,24,1.30
2010,04,10,02,25,1.30
2010,04,10,02,26,1.30
2010,04,10,02,27,1.30
2010,04,10,02,28,1.30
2010,04,10,02,29,1.30
2010,04,10,02,30,1.30
2010,04,10,02,31,1.30
2010,04,10,02,32,1.30
2010,04,10,02,33,1.30
2010,04,10,02,34,1.30
2010,04,10,02,35,1.40
2010,04,10,02,36,1.40
2010,04,10,02,37,1.40
2010,04,10,02,38,1.40
2010,04,10,02,39,1.40
2010,04,10,02,40,1.40
2010,04,10,02,41,1.30
2010,04,10,02,42,1.30
2010,04,10,02,43,1.30
2010,04,10,02,44,1.30
2010,04,10,02,45,1.30
2010,04,10,02,46,1.30
2010,04,10,02,47,1.30
2010,04,10,02,48,1.30
2010,04,10,02,49,1.20
2010,04,10,02,50,1.20
2010,04,10,02,51,1.30
2010,04,10,02,52,1.30
2010,04,10,02,53,1.30
2010,04,10,02,54,1.30
2010,04,10,02,55,1.30
2010,04,10,02,56,1.30
2010,04,10,02,57,1.30
2010,04,10,02,58,1.30
2010,04,10,02,59,1.30
2010,04,10,03,00,1.30
2010,04,10,03,01,1.30
2010,04,10,03,02,1.30
2010,04,10,03,03,1.20
2010,04,10,03,04,1.20
2010,04,10,03,05,1.10
2010,04,10,03,06,1.10
2010,04,10,03,07,1.10
2010,04,10,03,08,1.10
2010,04,10,03,09,1.10
2010,04,10,03,10,1.10
2010,04,10,03,11,1.10
2010,04,10,03,12,1.10
2010,04,10,03,13,1.10
2010,04,10,03,14,1.10
2010,04,10,03,15,1.10
2010,04,10,03,16,1.10
2010,04,10,03,17,1.10
2010,04,10,03,18,1.10
2010,04,10,03,19,1.10
2010,04,10,03,20,1.10
2010,04,10,03,21,1.10
2010,04,10,03,22,1.10
2010,04,10,03,23,1.10
2010,04,10,03,24,1.10
2010,04,10,03,25,1.10
2010,04,10,03,26,1.20
2010,04,10,03,27,1.20
2010,04,10,03,28,1.30
2010,04,10,03,29,1.30
2010,04,10,03,30,1.30
2010,04,10,03,31,1.30
2010,04,10,03,32,1.40
2010,04,10,03,33,1.50
2010,04,10,03,34,1.50
2010,04,10,03,35,1.50
2010,04,10,03,36,1.50
2010,04,10,03,37,1.60
2010,04,10,03,38,1.60
2010,04,10,03,39,1.50
2010,04,10,03,40,1.50
2010,04,10,03,41,1.50
2010,04,10,03,42,1.40
2010,04,10,03,43,1.40
2010,04,10,03,44,1.40
2010,04,10,03,45,1.50
2010,04,10,03,46,1.50
2010,04,10,03,47,1.60
2010,04,10,03,48,1.60
2010,04,10,03,49,1.60
2010,04,10,03,50,1.60
2010,04,10,03,51,1.60
2010,04,10,03,52,1.60
2010,04,10,03,53,1.60
2010,04,10,03,54,1.60
2010,04,10,03,55,1.60
2010,04,10,03,56,1.60
2010,04,10,03,57,1.60
2010,04,10,03,58,1.60
2010,04,10,03,59,1.60
2010,04,10,04,00,1.60
2010,04,10,04,01,1.60
2010,04,10,04,02,1.60
2010,04,10,04,03,1.60
2010,04,10,04,04,1.60
2010,04,10,04,05,1.60
2010,04,10,04,06,1.60
2010,04,10,04,07,1.60
2010,04,10,04,08,1.60
2010,04,10,04,09,1.50
2010,04,10,04,10,1.50
2010,04,10,04,11,1.40
2010,04,10,04,12,1.40
2010,04,10,04,13,1.30
2010,04,10,04,14,1.30
2010,04,10,04,15,1.30
2010,04,10,04,16,1.20
2010,04,10,04,17,1.20
2010,04,10,04,18,1.10
2010,04,10,04,19,1.00
2010,04,10,04,20,1.00
2010,04,10,04,21,1.00
2010,04,10,04,22,1.00
2010,04,10,04,23,1.10
2010,04,10,04,24,1.10
2010,04,10,04,25,1.10
2010,04,10,04,26,1.10
2010,04,10,04,27,1.10
2010,04,10,04,28,1.00
2010,04,10,04,29,1.00
2010,04,10,04,30,1.00
2010,04,10,04,31,0.90
2010,04,10,04,32,0.90
2010,04,10,04,33,0.80
2010,04,10,04,34,0.80
2010,04,10,04,35,0.80
2010,04,10,04,36,0.70
2010,04,10,04,37,0.70
2010,04,10,04,38,0.70
2010,04,10,04,39,0.60
2010,04,10,04,40,0.60
2010,04,10,04,41,0.60
2010,04,10,04,42,0.60
2010,04,10,04,43,0.60
2010,04,10,04,44,0.70
2010,04,10,04,45,0.70
2010,04,10,04,46,0.80
2010,04,10,04,47,0.80
2010,04,10,04,48,0.80
2010,04,10,04,49,0.80
2010,04,10,04,50,0.80
2010,04,10,04,51,0.80
2010,04,10,04,52,0.80
2010,04,10,04,53,0.80
2010,04,10,04,54,0.80
2010,04,10,04,55,0.80
2010,04,10,04,56,0.80
2010,04,10,04,57,0.80
2010,04,10,04,58,0.80
2010,04,10,04,59,0.80
2010,04,10,05,00,0.80
2010,04,10,05,01,0.80
2010,04,10,05,02,0.90
2010,04,10,05,03,0.90
2010,04,10,05,04,0.90
2010,04,10,05,05,0.90
2010,04,10,05,06,0.90
2010,04,10,05,07,0.90
2010,04,10,05,08,0.90
2010,04,10,05,09,0.90
2010,04,10,05,10,1.00
2010,04,10,05,11,1.00
2010,04,10,05,12,1.00
2010,04,10,05,13,0.90
2010,04,10,05,14,0.90
2010,04,10,05,15,0.90
2010,04,10,05,16,0.80
2010,04,10,05,17,0.80
2010,04,10,05,18,0.80
2010,04,10,05,19,0.80
2010,04,10,05,20,0.80
2010,04,10,05,21,0.80
2010,04,10,05,22,0.80
2010,04,10,05,23,0.80
2010,04,10,05,24,0.80
2010,04,10,05,25,0.80
2010,04,10,05,26,0.80
2010,04,10,05,27,0.80
2010,04,10,05,28,0.80
2010,04,10,05,29,0.70
2010,04,10,05,30,0.70
2010,04,10,05,31,0.60
2010,04,10,05,32,0.60
2010,04,10,05,33,0.60
2010,04,10,05,34,0.50
2010,04,10,05,35,0.50
2010,04,10,05,36,0.50
2010,04,10,05,37,0.50
2010,04,10,05,38,0.40
2010,04,10,05,39,0.40
2010,04,10,05,40,0.40
2010,04,10,05,41,0.30
2010,04,10,05,42,0.30
2010,04,10,05,43,0.30
2010,04,10,05,44,0.40
2010,04,10,05,45,0.40
2010,04,10,05,46,0.40
2010,04,10,05,47,0.40
2010,04,10,05,48,0.40
2010,04,10,05,49,0.40
2010,04,10,05,50,0.40
2010,04,10,05,51,0.50
2010,04,10,05,52,0.50
2010,04,10,05,53,0.50
2010,04,10,05,54,0.60
2010,04,10,05,55,0.60
2010,04,10,05,56,0.60
2010,04,10,05,57,0.60
2010,04,10,05,58,0.60
2010,04,10,05,59,0.60
2010,04,10,06,00,0.50
2010,04,10,06,01,0.50
2010,04,10,06,02,0.50
2010,04,10,06,03,0.40
2010,04,10,06,04,0.40
2010,04,10,06,05,0.40
2010,04,10,06,06,0.40
2010,04,10,06,07,0.40
2010,04,10,06,08,0.40
2010,04,10,06,09,0.40
2010,04,10,06,10,0.40
2010,04,10,06,11,0.40
2010,04,10,06,12,0.40
2010,04,10,06,13,0.40
2010,04,10,06,14,0.40
2010,04,10,06,15,0.40
2010,04,10,06,16,0.40
2010,04,10,06,17,0.40
2010,04,10,06,18,0.40
2010,04,10,06,19,0.40
2010,04,10,06,20,0.50
2010,04,10,06,21,0.50
2010,04,10,06,22,0.50
2010,04,10,06,23,0.50
2010,04,10,06,24,0.50
2010,04,10,06,25,0.50
2010,04,10,06,26,0.50
2010,04,10,06,27,0.60
2010,04,10,06,28,0.60
2010,04,10,06,29,0.60
2010,04,10,06,30,0.60
2010,04,10,06,31,0.70
2010,04,10,06,32,0.70
2010,04,10,06,33,0.70
2010,04,10,06,34,0.80
2010,04,10,06,35,0.80
2010,04,10,06,36,0.80
2010,04,10,06,37,0.80
2010,04,10,06,38,0.80
2010,04,10,06,39,0.80
2010,04,10,06,40,0.80
2010,04,10,06,41,0.80
2010,04,10,06,42,0.70
2010,04,10,06,43,0.70
2010,04,10,06,44,0.80
2010,04,10,06,45,0.80
2010,04,10,06,46,0.80
2010,04,10,06,47,0.80
2010,04,10,06,48,0.70
2010,04,10,06,49,0.80
2010,04,10,06,50,0.80
2010,04,10,06,51,0.80
2010,04,10,06,52,0.80
2010,04,10,06,53,0.80
2010,04,10,06,54,0.80
2010,04,10,06,55,0.80
2010,04,10,06,56,0.80
2010,04,10,06,57,0.80
2010,04,10,06,58,0.80
2010,04,10,06,59,0.80
2010,04,10,07,00,0.80
2010,04,10,07,01,0.80
2010,04,10,07,02,0.80
2010,04,10,07,03,0.90
2010,04,10,07,04,0.90
2010,04,10,07,05,0.90
2010,04,10,07,06,0.90
2010,04,10,07,07,0.90
2010,04,10,07,08,1.00
2010,04,10,07,09,1.00
2010,04,10,07,10,1.00
2010,04,10,07,11,1.00
2010,04,10,07,12,1.10
2010,04,10,07,13,1.10
2010,04,10,07,14,1.10
2010,04,10,07,15,1.20
2010,04,10,07,16,1.20
2010,04,10,07,17,1.20
2010,04,10,07,18,1.30
2010,04,10,07,19,1.30
2010,04,10,07,20,1.30
2010,04,10,07,21,1.30
2010,04,10,07,22,1.40
2010,04,10,07,23,1.40
2010,04,10,07,24,1.50
2010,04,10,07,25,1.50
2010,04,10,07,26,1.60
2010,04,10,07,27,1.60
2010,04,10,07,28,1.60
2010,04,10,07,29,1.70
2010,04,10,07,30,1.70
2010,04,10,07,31,1.70
2010,04,10,07,32,1.80
2010,04,10,07,33,1.80
2010,04,10,07,34,1.80
2010,04,10,07,35,1.80
2010,04,10,07,36,1.90
2010,04,10,07,37,1.90
2010,04,10,07,38,2.00
2010,04,10,07,39,2.00
2010,04,10,07,40,2.10
2010,04,10,07,41,2.20
2010,04,10,07,42,2.20
2010,04,10,07,43,2.20
2010,04,10,07,44,2.20
2010,04,10,07,45,2.30
2010,04,10,07,46,2.30
2010,04,10,07,47,2.30
2010,04,10,07,48,2.40
2010,04,10,07,49,2.40
2010,04,10,07,50,2.40
2010,04,10,07,51,2.50
2010,04,10,07,52,2.50
2010,04,10,07,53,2.50
2010,04,10,07,54,2.50
2010,04,10,07,55,2.60
2010,04,10,07,56,2.60
2010,04,10,07,57,2.60
2010,04,10,07,58,2.70
2010,04,10,07,59,2.70
2010,04,10,08,00,2.70
2010,04,10,08,01,2.70
2010,04,10,08,02,2.70
2010,04,10,08,03,2.80
2010,04,10,08,04,2.80
2010,04,10,08,05,2.80
2010,04,10,08,06,2.90
2010,04,10,08,07,2.90
2010,04,10,08,08,2.90
2010,04,10,08,09,2.90
2010,04,10,08,10,3.00
2010,04,10,08,11,3.10
2010,04,10,08,12,3.10
2010,04,10,08,13,3.10
2010,04,10,08,14,3.10
2010,04,10,08,15,3.10
2010,04,10,08,16,3.20
2010,04,10,08,17,3.20
2010,04,10,08,18,3.20
2010,04,10,08,19,3.20
2010,04,10,08,20,3.30
2010,04,10,08,21,3.30
2010,04,10,08,22,3.30
2010,04,10,08,23,3.30
2010,04,10,08,24,3.40
2010,04,10,08,25,3.40
2010,04,10,08,26,3.40
2010,04,10,08,27,3.50
2010,04,10,08,28,3.50
2010,04,10,08,29,3.50
2010,04,10,08,30,3.60
2010,04,10,08,31,3.60
2010,04,10,08,32,3.60
2010,04,10,08,33,3.60
2010,04,10,08,34,3.70
2010,04,10,08,35,3.70
2010,04,10,08,36,3.70
2010,04,10,08,37,3.80
2010,04,10,08,38,3.80
2010,04,10,08,39,3.80
2010,04,10,08,40,3.80
2010,04,10,08,41,3.90
2010,04,10,08,42,3.90
2010,04,10,08,43,4.00
2010,04,10,08,44,4.00
2010,04,10,08,45,4.00
2010,04,10,08,46,4.10
2010,04,10,08,47,4.10
2010,04,10,08,48,4.10
2010,04,10,08,49,4.20
2010,04,10,08,50,4.20
2010,04,10,08,51,4.20
2010,04,10,08,52,4.20
2010,04,10,08,53,4.20
2010,04,10,08,54,4.20
2010,04,10,08,55,4.30
2010,04,10,08,56,4.30
2010,04,10,08,57,4.30
2010,04,10,08,58,4.30
2010,04,10,08,59,4.40
2010,04,10,09,00,4.40
2010,04,10,09,01,4.40
2010,04,10,09,02,4.40
2010,04,10,09,03,4.40
2010,04,10,09,04,4.40
2010,04,10,09,05,4.40
2010,04,10,09,06,4.40
2010,04,10,09,07,4.50
2010,04,10,09,08,4.50
2010,04,10,09,09,4.50
2010,04,10,09,10,4.50
2010,04,10,09,11,4.60
2010,04,10,09,12,4.60
2010,04,10,09,13,4.70
2010,04,10,09,14,4.70
2010,04,10,09,15,4.80
2010,04,10,09,16,4.70
2010,04,10,09,17,4.70
2010,04,10,09,18,4.60
2010,04,10,09,19,4.60
2010,04,10,09,20,4.60
2010,04,10,09,21,4.60
2010,04,10,09,22,4.60
2010,04,10,09,23,4.60
2010,04,10,09,24,4.60
2010,04,10,09,25,4.60
2010,04,10,09,26,4.60
2010,04,10,09,27,4.70
2010,04,10,09,28,4.70
2010,04,10,09,29,4.70
2010,04,10,09,30,4.70
2010,04,10,09,31,4.70
2010,04,10,09,32,4.70
2010,04,10,09,33,4.70
2010,04,10,09,34,4.70
2010,04,10,09,35,4.70
2010,04,10,09,36,4.70
2010,04,10,09,37,4.70
2010,04,10,09,38,4.70
2010,04,10,09,39,4.80
2010,04,10,09,40,4.80
2010,04,10,09,41,4.90
2010,04,10,09,42,4.90
2010,04,10,09,43,4.90
2010,04,10,09,44,5.10
2010,04,10,09,45,5.00
2010,04,10,09,46,4.90
2010,04,10,09,47,4.90
2010,04,10,09,48,4.90
2010,04,10,09,49,4.90
2010,04,10,09,50,5.00
2010,04,10,09,51,5.00
2010,04,10,09,52,4.90
2010,04,10,09,53,4.90
2010,04,10,09,54,4.90
2010,04,10,09,55,4.90
2010,04,10,09,56,5.00
2010,04,10,09,57,5.10
2010,04,10,09,58,5.10
2010,04,10,09,59,5.10
2010,04,10,10,00,5.10
2010,04,10,10,01,5.10
2010,04,10,10,02,5.10
2010,04,10,10,03,5.10
2010,04,10,10,04,5.10
2010,04,10,10,05,5.00
2010,04,10,10,06,4.90
2010,04,10,10,07,4.90
2010,04,10,10,08,4.90
2010,04,10,10,09,4.90
2010,04,10,10,10,4.90
2010,04,10,10,11,4.90
2010,04,10,10,12,4.90
2010,04,10,10,13,4.90
2010,04,10,10,14,5.00
2010,04,10,10,15,5.10
2010,04,10,10,16,5.10
2010,04,10,10,17,5.10
2010,04,10,10,18,5.20
2010,04,10,10,19,5.30
2010,04,10,10,20,5.40
2010,04,10,10,21,5.50
2010,04,10,10,22,5.60
2010,04,10,10,23,5.70
2010,04,10,10,24,5.70
2010,04,10,10,25,5.70
2010,04,10,10,26,5.70
2010,04,10,10,27,5.70
2010,04,10,10,28,5.70
2010,04,10,10,29,5.60
2010,04,10,10,30,5.70
2010,04,10,10,31,5.70
2010,04,10,10,32,5.70
2010,04,10,10,33,5.80
2010,04,10,10,34,5.80
2010,04,10,10,35,5.90
2010,04,10,10,36,6.00
2010,04,10,10,37,6.00
2010,04,10,10,38,6.00
2010,04,10,10,39,5.80
2010,04,10,10,40,5.70
2010,04,10,10,41,5.60
2010,04,10,10,42,5.50
2010,04,10,10,43,5.50
2010,04,10,10,44,5.40
2010,04,10,10,45,5.30
2010,04,10,10,46,5.40
2010,04,10,10,47,5.50
2010,04,10,10,48,5.50
2010,04,10,10,49,5.60
2010,04,10,10,50,5.70
2010,04,10,10,51,5.70
2010,04,10,10,52,5.70
2010,04,10,10,53,5.70
2010,04,10,10,54,5.80
2010,04,10,10,55,5.90
2010,04,10,10,56,5.90
2010,04,10,10,57,6.00
2010,04,10,10,58,6.00
2010,04,10,10,59,6.10
2010,04,10,11,00,6.20
2010,04,10,11,01,6.20
2010,04,10,11,02,6.20
2010,04,10,11,03,6.20
2010,04,10,11,04,6.20
2010,04,10,11,05,6.20
2010,04,10,11,06,6.20
2010,04,10,11,07,6.20
2010,04,10,11,08,6.30
2010,04,10,11,09,6.40
2010,04,10,11,10,6.50
2010,04,10,11,11,6.60
2010,04,10,11,12,6.70
2010,04,10,11,13,6.70
2010,04,10,11,14,6.60
2010,04,10,11,15,6.50
2010,04,10,11,16,6.40
2010,04,10,11,17,6.30
2010,04,10,11,18,6.20
2010,04,10,11,19,6.20
2010,04,10,11,20,6.20
2010,04,10,11,21,6.20
2010,04,10,11,22,6.30
2010,04,10,11,23,6.30
2010,04,10,11,24,6.30
2010,04,10,11,25,6.20
2010,04,10,11,26,6.20
2010,04,10,11,27,6.30
2010,04,10,11,28,6.40
2010,04,10,11,29,6.60
2010,04,10,11,30,6.60
2010,04,10,11,31,6.60
2010,04,10,11,32,6.60
2010,04,10,11,33,6.70
2010,04,10,11,34,6.80
2010,04,10,11,35,7.00
2010,04,10,11,36,7.00
2010,04,10,11,37,7.10
2010,04,10,11,38,7.00
2010,04,10,11,39,7.10
2010,04,10,11,40,7.10
2010,04,10,11,41,7.10
2010,04,10,11,42,7.10
2010,04,10,11,43,7.10
2010,04,10,11,44,7.00
2010,04,10,11,45,6.80
2010,04,10,11,46,6.70
2010,04,10,11,47,6.70
2010,04,10,11,48,6.80
2010,04,10,11,49,6.90
2010,04,10,11,50,7.00
2010,04,10,11,51,7.00
2010,04,10,11,52,7.00
2010,04,10,11,53,7.20
2010,04,10,11,54,7.30
2010,04,10,11,55,7.30
2010,04,10,11,56,7.30
2010,04,10,11,57,7.40
2010,04,10,11,58,7.40
2010,04,10,11,59,7.30
2010,04,10,12,00,7.30
2010,04,10,12,01,7.30
2010,04,10,12,02,7.30
2010,04,10,12,03,7.30
2010,04,10,12,04,7.30
2010,04,10,12,05,7.40
2010,04,10,12,06,7.50
2010,04,10,12,07,7.60
2010,04,10,12,08,7.50
2010,04,10,12,09,7.60
2010,04,10,12,10,7.60
2010,04,10,12,11,7.70
2010,04,10,12,12,7.80
2010,04,10,12,13,7.80
2010,04,10,12,14,7.80
2010,04,10,12,15,7.80
2010,04,10,12,16,7.80
2010,04,10,12,17,7.80
2010,04,10,12,18,7.80
2010,04,10,12,19,7.80
2010,04,10,12,20,7.80
2010,04,10,12,21,7.70
2010,04,10,12,22,7.60
2010,04,10,12,23,7.50
2010,04,10,12,24,7.50
2010,04,10,12,25,7.50
2010,04,10,12,26,7.50
2010,04,10,12,27,7.50
2010,04,10,12,28,7.50
2010,04,10,12,29,7.60
2010,04,10,12,30,7.70
2010,04,10,12,31,7.80
2010,04,10,12,32,7.80
2010,04,10,12,33,7.80
2010,04,10,12,34,7.80
2010,04,10,12,35,7.80
2010,04,10,12,36,7.80
2010,04,10,12,37,7.80
2010,04,10,12,38,7.80
2010,04,10,12,39,7.80
2010,04,10,12,40,7.90
2010,04,10,12,41,7.90
2010,04,10,12,42,7.80
2010,04,10,12,43,7.70
2010,04,10,12,44,7.60
2010,04,10,12,45,7.60
2010,04,10,12,46,7.60
2010,04,10,12,47,7.60
2010,04,10,12,48,7.70
2010,04,10,12,49,7.70
2010,04,10,12,50,7.70
2010,04,10,12,51,7.60
2010,04,10,12,52,7.60
2010,04,10,12,53,7.50
2010,04,10,12,54,7.50
2010,04,10,12,55,7.50
2010,04,10,12,56,7.40
2010,04,10,12,57,7.50
2010,04,10,12,58,7.50
2010,04,10,12,59,7.60
2010,04,10,13,00,7.60
2010,04,10,13,01,7.70
2010,04,10,13,02,7.80
2010,04,10,13,03,7.80
2010,04,10,13,04,7.80
2010,04,10,13,05,7.80
2010,04,10,13,06,7.90
2010,04,10,13,07,8.00
2010,04,10,13,08,8.00
2010,04,10,13,09,8.00
2010,04,10,13,10,7.90
2010,04,10,13,11,7.90
2010,04,10,13,12,7.80
2010,04,10,13,13,7.80
2010,04,10,13,14,7.90
2010,04,10,13,15,7.90
2010,04,10,13,16,8.00
2010,04,10,13,17,8.00
2010,04,10,13,18,8.10
2010,04,10,13,19,8.20
2010,04,10,13,20,8.30
2010,04,10,13,21,8.30
2010,04,10,13,22,8.20
2010,04,10,13,23,8.20
2010,04,10,13,24,8.40
2010,04,10,13,25,8.50
2010,04,10,13,26,8.50
2010,04,10,13,27,8.50
2010,04,10,13,28,8.50
2010,04,10,13,29,8.50
2010,04,10,13,30,8.50
2010,04,10,13,31,8.50
2010,04,10,13,32,8.40
2010,04,10,13,33,8.40
2010,04,10,13,34,8.30
2010,04,10,13,35,8.30
2010,04,10,13,36,8.40
2010,04,10,13,37,8.40
2010,04,10,13,38,8.50
2010,04,10,13,39,8.50
2010,04,10,13,40,8.50
2010,04,10,13,41,8.60
2010,04,10,13,42,8.60
2010,04,10,13,43,8.70
2010,04,10,13,44,8.80
2010,04,10,13,45,8.90
2010,04,10,13,46,8.90
2010,04,10,13,47,8.90
2010,04,10,13,48,9.00
2010,04,10,13,49,8.90
2010,04,10,13,50,8.90
2010,04,10,13,51,8.80
2010,04,10,13,52,8.80
2010,04,10,13,53,8.70
2010,04,10,13,54,8.70
2010,04,10,13,55,8.70
2010,04,10,13,56,8.70
2010,04,10,13,57,8.70
2010,04,10,13,58,8.70
2010,04,10,13,59,8.70
2010,04,10,14,00,8.80
2010,04,10,14,01,8.90
2010,04,10,14,02,9.00
2010,04,10,14,03,9.00
2010,04,10,14,04,9.00
2010,04,10,14,05,8.90
2010,04,10,14,06,8.70
2010,04,10,14,07,8.70
2010,04,10,14,08,8.70
2010,04,10,14,09,8.70
2010,04,10,14,10,8.70
2010,04,10,14,11,8.70
2010,04,10,14,12,8.70
2010,04,10,14,13,8.80
2010,04,10,14,14,8.90
2010,04,10,14,15,8.90
2010,04,10,14,16,8.90
2010,04,10,14,17,8.90
2010,04,10,14,18,8.90
2010,04,10,14,19,8.90
2010,04,10,14,20,9.00
2010,04,10,14,21,9.10
2010,04,10,14,22,9.20
2010,04,10,14,23,9.20
2010,04,10,14,24,9.30
2010,04,10,14,25,9.30
2010,04,10,14,26,9.30
2010,04,10,14,27,9.40
2010,04,10,14,28,9.40
2010,04,10,14,29,9.40
2010,04,10,14,30,9.40
2010,04,10,14,31,9.40
2010,04,10,14,32,9.40
2010,04,10,14,33,9.40
2010,04,10,14,34,9.40
2010,04,10,14,35,9.50
2010,04,10,14,36,9.60
2010,04,10,14,37,9.70
2010,04,10,14,38,9.70
2010,04,10,14,39,9.70
2010,04,10,14,40,9.70
2010,04,10,14,41,9.70
2010,04,10,14,42,9.70
2010,04,10,14,43,9.70
2010,04,10,14,44,9.70
2010,04,10,14,45,9.70
2010,04,10,14,46,9.70
2010,04,10,14,47,9.70
2010,04,10,14,48,9.80
2010,04,10,14,49,9.90
2010,04,10,14,50,9.90
2010,04,10,14,51,9.90
2010,04,10,14,52,10.00
2010,04,10,14,53,10.10
2010,04,10,14,54,10.20
2010,04,10,14,55,10.10
2010,04,10,14,56,9.90
2010,04,10,14,57,9.90
2010,04,10,14,58,9.90
2010,04,10,14,59,9.90
2010,04,10,15,00,9.90
2010,04,10,15,01,9.90
2010,04,10,15,02,9.90
2010,04,10,15,03,10.00
2010,04,10,15,04,10.10
2010,04,10,15,05,10.10
2010,04,10,15,06,10.10
2010,04,10,15,07,10.10
2010,04,10,15,08,10.10
2010,04,10,15,09,10.10
2010,04,10,15,10,10.20
2010,04,10,15,11,10.20
2010,04,10,15,12,10.20
2010,04,10,15,13,10.20
2010,04,10,15,14,10.20
2010,04,10,15,15,10.20
2010,04,10,15,16,10.10
2010,04,10,15,17,10.20
2010,04,10,15,18,10.20
2010,04,10,15,19,10.20
2010,04,10,15,20,10.10
2010,04,10,15,21,10.10
2010,04,10,15,22,10.00
2010,04,10,15,23,9.90
2010,04,10,15,24,9.90
2010,04,10,15,25,9.90
2010,04,10,15,26,9.90
2010,04,10,15,27,9.90
2010,04,10,15,28,10.10
2010,04,10,15,29,10.10
2010,04,10,15,30,10.10
