Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,13,15,59,8.70
2010,12,13,16,00,8.70
2010,12,13,16,01,8.70
2010,12,13,16,02,8.70
2010,12,13,16,03,8.70
2010,12,13,16,04,8.70
2010,12,13,16,05,8.70
2010,12,13,16,06,8.70
2010,12,13,16,07,8.70
2010,12,13,16,08,8.70
2010,12,13,16,09,8.70
2010,12,13,16,10,8.70
2010,12,13,16,11,8.70
2010,12,13,16,12,8.70
2010,12,13,16,13,8.70
2010,12,13,16,14,8.70
2010,12,13,16,15,8.70
2010,12,13,16,16,8.70
2010,12,13,16,17,8.70
2010,12,13,16,18,8.70
2010,12,13,16,19,8.70
2010,12,13,16,20,8.70
2010,12,13,16,21,8.70
2010,12,13,16,22,8.70
2010,12,13,16,23,8.60
2010,12,13,16,24,8.60
2010,12,13,16,25,8.60
2010,12,13,16,26,8.60
2010,12,13,16,27,8.60
2010,12,13,16,28,8.60
2010,12,13,16,29,8.60
2010,12,13,16,30,8.60
2010,12,13,16,31,8.60
2010,12,13,16,32,8.60
2010,12,13,16,33,8.60
2010,12,13,16,34,8.60
2010,12,13,16,35,8.60
2010,12,13,16,36,8.60
2010,12,13,16,37,8.60
2010,12,13,16,38,8.60
2010,12,13,16,39,8.60
2010,12,13,16,40,8.60
2010,12,13,16,41,8.60
2010,12,13,16,42,8.60
2010,12,13,16,43,8.60
2010,12,13,16,44,8.60
2010,12,13,16,45,8.50
2010,12,13,16,46,8.50
2010,12,13,16,47,8.50
2010,12,13,16,48,8.50
2010,12,13,16,49,8.50
2010,12,13,16,50,8.50
2010,12,13,16,51,8.50
2010,12,13,16,52,8.50
2010,12,13,16,53,8.50
2010,12,13,16,54,8.50
2010,12,13,16,55,8.50
2010,12,13,16,56,8.50
2010,12,13,16,57,8.50
2010,12,13,16,58,8.50
2010,12,13,16,59,8.50
2010,12,13,17,00,8.50
2010,12,13,17,01,8.50
2010,12,13,17,02,8.50
2010,12,13,17,03,8.50
2010,12,13,17,04,8.50
2010,12,13,17,05,8.50
2010,12,13,17,06,8.50
2010,12,13,17,07,8.50
2010,12,13,17,08,8.50
2010,12,13,17,09,8.50
2010,12,13,17,10,8.50
2010,12,13,17,11,8.50
2010,12,13,17,12,8.40
2010,12,13,17,13,8.40
2010,12,13,17,14,8.40
2010,12,13,17,15,8.40
2010,12,13,17,16,8.40
2010,12,13,17,17,8.40
2010,12,13,17,18,8.40
2010,12,13,17,19,8.40
2010,12,13,17,20,8.40
2010,12,13,17,21,8.40
2010,12,13,17,22,8.40
2010,12,13,17,23,8.40
2010,12,13,17,24,8.40
2010,12,13,17,25,8.40
2010,12,13,17,26,8.40
2010,12,13,17,27,8.40
2010,12,13,17,28,8.40
2010,12,13,17,29,8.40
2010,12,13,17,30,8.40
2010,12,13,17,31,8.40
2010,12,13,17,32,8.40
2010,12,13,17,33,8.40
2010,12,13,17,34,8.40
2010,12,13,17,35,8.40
2010,12,13,17,36,8.40
2010,12,13,17,37,8.40
2010,12,13,17,38,8.40
2010,12,13,17,39,8.40
2010,12,13,17,40,8.40
2010,12,13,17,41,8.40
2010,12,13,17,42,8.40
2010,12,13,17,43,8.40
2010,12,13,17,44,8.40
2010,12,13,17,45,8.40
2010,12,13,17,46,8.40
2010,12,13,17,47,8.40
2010,12,13,17,48,8.40
2010,12,13,17,49,8.40
2010,12,13,17,50,8.40
2010,12,13,17,51,8.40
2010,12,13,17,52,8.40
2010,12,13,17,53,8.40
2010,12,13,17,54,8.40
2010,12,13,17,55,8.40
2010,12,13,17,56,8.40
2010,12,13,17,57,8.40
2010,12,13,17,58,8.40
2010,12,13,17,59,8.40
2010,12,13,18,00,8.40
2010,12,13,18,01,8.40
2010,12,13,18,02,8.40
2010,12,13,18,03,8.40
2010,12,13,18,04,8.40
2010,12,13,18,05,8.40
2010,12,13,18,06,8.40
2010,12,13,18,07,8.40
2010,12,13,18,08,8.40
2010,12,13,18,09,8.40
2010,12,13,18,10,8.40
2010,12,13,18,11,8.40
2010,12,13,18,12,8.40
2010,12,13,18,13,8.40
2010,12,13,18,14,8.40
2010,12,13,18,15,8.40
2010,12,13,18,16,8.40
2010,12,13,18,17,8.40
2010,12,13,18,18,8.30
2010,12,13,18,19,8.30
2010,12,13,18,20,8.30
2010,12,13,18,21,8.30
2010,12,13,18,22,8.30
2010,12,13,18,23,8.30
2010,12,13,18,24,8.20
2010,12,13,18,25,8.20
2010,12,13,18,26,8.20
2010,12,13,18,27,8.20
2010,12,13,18,28,8.20
2010,12,13,18,29,8.20
2010,12,13,18,30,8.20
2010,12,13,18,31,8.20
2010,12,13,18,32,8.20
2010,12,13,18,33,8.20
2010,12,13,18,34,8.20
2010,12,13,18,35,8.20
2010,12,13,18,36,8.20
2010,12,13,18,37,8.20
2010,12,13,18,38,8.20
2010,12,13,18,39,8.20
2010,12,13,18,40,8.20
2010,12,13,18,41,8.20
2010,12,13,18,42,8.20
2010,12,13,18,43,8.20
2010,12,13,18,44,8.20
2010,12,13,18,45,8.20
2010,12,13,18,46,8.20
2010,12,13,18,47,8.20
2010,12,13,18,48,8.10
2010,12,13,18,49,8.10
2010,12,13,18,50,8.10
2010,12,13,18,51,8.10
2010,12,13,18,52,8.10
2010,12,13,18,53,8.10
2010,12,13,18,54,8.10
2010,12,13,18,55,8.10
2010,12,13,18,56,8.10
2010,12,13,18,57,8.10
2010,12,13,18,58,8.10
2010,12,13,18,59,8.00
2010,12,13,19,00,8.00
2010,12,13,19,01,8.00
2010,12,13,19,02,8.00
2010,12,13,19,03,7.90
2010,12,13,19,04,7.90
2010,12,13,19,05,7.80
2010,12,13,19,06,7.80
2010,12,13,19,07,7.80
2010,12,13,19,08,7.80
2010,12,13,19,09,7.70
2010,12,13,19,10,7.70
2010,12,13,19,11,7.70
2010,12,13,19,12,7.70
2010,12,13,19,13,7.60
2010,12,13,19,14,7.60
2010,12,13,19,15,7.50
2010,12,13,19,16,7.50
2010,12,13,19,17,7.50
2010,12,13,19,18,7.40
2010,12,13,19,19,7.40
2010,12,13,19,20,7.40
2010,12,13,19,21,7.40
2010,12,13,19,22,7.40
2010,12,13,19,23,7.40
2010,12,13,19,24,7.50
2010,12,13,19,25,7.50
2010,12,13,19,26,7.50
2010,12,13,19,27,7.50
2010,12,13,19,28,7.60
2010,12,13,19,29,7.60
2010,12,13,19,30,7.60
2010,12,13,19,31,7.60
2010,12,13,19,32,7.60
2010,12,13,19,33,7.60
2010,12,13,19,34,7.60
2010,12,13,19,35,7.60
2010,12,13,19,36,7.60
2010,12,13,19,37,7.50
2010,12,13,19,38,7.50
2010,12,13,19,39,7.50
2010,12,13,19,40,7.50
2010,12,13,19,41,7.50
2010,12,13,19,42,7.50
2010,12,13,19,43,7.40
2010,12,13,19,44,7.40
2010,12,13,19,45,7.40
2010,12,13,19,46,7.30
2010,12,13,19,47,7.30
2010,12,13,19,48,7.30
2010,12,13,19,49,7.30
2010,12,13,19,50,7.30
2010,12,13,19,51,7.30
2010,12,13,19,52,7.30
2010,12,13,19,53,7.30
2010,12,13,19,54,7.30
2010,12,13,19,55,7.30
2010,12,13,19,56,7.30
2010,12,13,19,57,7.40
2010,12,13,19,58,7.40
2010,12,13,19,59,7.40
2010,12,13,20,00,7.40
2010,12,13,20,01,7.40
2010,12,13,20,02,7.40
2010,12,13,20,03,7.40
2010,12,13,20,04,7.40
2010,12,13,20,05,7.40
2010,12,13,20,06,7.40
2010,12,13,20,07,7.40
2010,12,13,20,08,7.50
2010,12,13,20,09,7.50
2010,12,13,20,10,7.50
2010,12,13,20,11,7.60
2010,12,13,20,12,7.60
2010,12,13,20,13,7.60
2010,12,13,20,14,7.60
2010,12,13,20,15,7.60
2010,12,13,20,16,7.60
2010,12,13,20,17,7.60
2010,12,13,20,18,7.70
2010,12,13,20,19,7.70
2010,12,13,20,20,7.70
2010,12,13,20,21,7.70
2010,12,13,20,22,7.70
2010,12,13,20,23,7.80
2010,12,13,20,24,7.80
2010,12,13,20,25,7.80
2010,12,13,20,26,7.80
2010,12,13,20,27,7.80
2010,12,13,20,28,7.80
2010,12,13,20,29,7.80
2010,12,13,20,30,7.80
2010,12,13,20,31,7.80
2010,12,13,20,32,7.80
2010,12,13,20,33,7.80
2010,12,13,20,34,7.80
2010,12,13,20,35,7.90
2010,12,13,20,36,7.90
2010,12,13,20,37,7.90
2010,12,13,20,38,7.90
2010,12,13,20,39,7.90
2010,12,13,20,40,7.90
2010,12,13,20,41,7.90
2010,12,13,20,42,7.90
2010,12,13,20,43,7.90
2010,12,13,20,44,7.90
2010,12,13,20,45,8.00
2010,12,13,20,46,8.00
2010,12,13,20,47,8.00
2010,12,13,20,48,8.00
2010,12,13,20,49,8.00
2010,12,13,20,50,8.10
2010,12,13,20,51,8.10
2010,12,13,20,52,8.10
2010,12,13,20,53,8.20
2010,12,13,20,54,8.20
2010,12,13,20,55,8.20
2010,12,13,20,56,8.20
2010,12,13,20,57,8.20
2010,12,13,20,58,8.20
2010,12,13,20,59,8.20
2010,12,13,21,00,8.20
2010,12,13,21,01,8.20
2010,12,13,21,02,8.20
2010,12,13,21,03,8.20
2010,12,13,21,04,8.20
2010,12,13,21,05,8.20
2010,12,13,21,06,8.20
2010,12,13,21,07,8.20
2010,12,13,21,08,8.20
2010,12,13,21,09,8.20
2010,12,13,21,10,8.20
2010,12,13,21,11,8.20
2010,12,13,21,12,8.20
2010,12,13,21,13,8.20
2010,12,13,21,14,8.20
2010,12,13,21,15,8.20
2010,12,13,21,16,8.20
2010,12,13,21,17,8.20
2010,12,13,21,18,8.20
2010,12,13,21,19,8.20
2010,12,13,21,20,8.20
2010,12,13,21,21,8.20
2010,12,13,21,22,8.20
2010,12,13,21,23,8.20
2010,12,13,21,24,8.20
2010,12,13,21,25,8.20
2010,12,13,21,26,8.20
2010,12,13,21,27,8.20
2010,12,13,21,28,8.20
2010,12,13,21,29,8.20
2010,12,13,21,30,8.20
2010,12,13,21,31,8.20
2010,12,13,21,32,8.20
2010,12,13,21,33,8.20
2010,12,13,21,34,8.20
2010,12,13,21,35,8.20
2010,12,13,21,36,8.20
2010,12,13,21,37,8.20
2010,12,13,21,38,8.20
2010,12,13,21,39,8.20
2010,12,13,21,40,8.20
2010,12,13,21,41,8.20
2010,12,13,21,42,8.20
2010,12,13,21,43,8.20
2010,12,13,21,44,8.20
2010,12,13,21,45,8.20
2010,12,13,21,46,8.20
2010,12,13,21,47,8.10
2010,12,13,21,48,8.10
2010,12,13,21,49,8.10
2010,12,13,21,50,8.10
2010,12,13,21,51,8.10
2010,12,13,21,52,8.10
2010,12,13,21,53,8.00
2010,12,13,21,54,8.00
2010,12,13,21,55,8.00
2010,12,13,21,56,8.00
2010,12,13,21,57,8.00
2010,12,13,21,58,8.00
2010,12,13,21,59,8.00
2010,12,13,22,00,8.00
2010,12,13,22,01,8.00
2010,12,13,22,02,7.90
2010,12,13,22,03,7.90
2010,12,13,22,04,7.90
2010,12,13,22,05,7.90
2010,12,13,22,06,7.90
2010,12,13,22,07,7.90
2010,12,13,22,08,7.90
2010,12,13,22,09,7.90
2010,12,13,22,10,7.90
2010,12,13,22,11,7.90
2010,12,13,22,12,7.80
2010,12,13,22,13,7.80
2010,12,13,22,14,7.80
2010,12,13,22,15,7.80
2010,12,13,22,16,7.80
2010,12,13,22,17,7.80
2010,12,13,22,18,7.80
2010,12,13,22,19,7.80
2010,12,13,22,20,7.80
2010,12,13,22,21,7.80
2010,12,13,22,22,7.80
2010,12,13,22,23,7.80
2010,12,13,22,24,7.80
2010,12,13,22,25,7.80
2010,12,13,22,26,7.80
2010,12,13,22,27,7.80
2010,12,13,22,28,7.80
2010,12,13,22,29,7.80
2010,12,13,22,30,7.80
2010,12,13,22,31,7.80
2010,12,13,22,32,7.80
2010,12,13,22,33,7.80
2010,12,13,22,34,7.70
2010,12,13,22,35,7.70
2010,12,13,22,36,7.70
2010,12,13,22,37,7.70
2010,12,13,22,38,7.70
2010,12,13,22,39,7.80
2010,12,13,22,40,7.80
2010,12,13,22,41,7.80
2010,12,13,22,42,7.80
2010,12,13,22,43,7.80
2010,12,13,22,44,7.80
2010,12,13,22,45,7.80
2010,12,13,22,46,7.80
2010,12,13,22,47,7.80
2010,12,13,22,48,7.80
2010,12,13,22,49,7.90
2010,12,13,22,50,7.90
2010,12,13,22,51,7.90
2010,12,13,22,52,7.90
2010,12,13,22,53,7.90
2010,12,13,22,54,7.90
2010,12,13,22,55,7.90
2010,12,13,22,56,7.90
2010,12,13,22,57,7.90
2010,12,13,22,58,7.90
2010,12,13,22,59,7.90
2010,12,13,23,00,7.90
2010,12,13,23,01,8.00
2010,12,13,23,02,8.00
2010,12,13,23,03,8.00
2010,12,13,23,04,8.00
2010,12,13,23,05,8.10
2010,12,13,23,06,8.10
2010,12,13,23,07,8.10
2010,12,13,23,08,8.10
2010,12,13,23,09,8.10
2010,12,13,23,10,8.10
2010,12,13,23,11,8.10
2010,12,13,23,12,8.10
2010,12,13,23,13,8.10
2010,12,13,23,14,8.10
2010,12,13,23,15,8.10
2010,12,13,23,16,8.10
2010,12,13,23,17,8.10
2010,12,13,23,18,8.20
2010,12,13,23,19,8.20
2010,12,13,23,20,8.20
2010,12,13,23,21,8.20
2010,12,13,23,22,8.20
2010,12,13,23,23,8.30
2010,12,13,23,24,8.30
2010,12,13,23,25,8.30
2010,12,13,23,26,8.30
2010,12,13,23,27,8.40
2010,12,13,23,28,8.40
2010,12,13,23,29,8.40
2010,12,13,23,30,8.40
2010,12,13,23,31,8.40
2010,12,13,23,32,8.40
2010,12,13,23,33,8.40
2010,12,13,23,34,8.40
2010,12,13,23,35,8.40
2010,12,13,23,36,8.40
2010,12,13,23,37,8.40
2010,12,13,23,38,8.50
2010,12,13,23,39,8.50
2010,12,13,23,40,8.50
2010,12,13,23,41,8.50
2010,12,13,23,42,8.50
2010,12,13,23,43,8.50
2010,12,13,23,44,8.50
2010,12,13,23,45,8.50
2010,12,13,23,46,8.50
2010,12,13,23,47,8.50
2010,12,13,23,48,8.50
2010,12,13,23,49,8.50
2010,12,13,23,50,8.50
2010,12,13,23,51,8.50
2010,12,13,23,52,8.50
2010,12,13,23,53,8.50
2010,12,13,23,54,8.40
2010,12,13,23,55,8.40
2010,12,13,23,56,8.40
2010,12,13,23,57,8.40
2010,12,13,23,58,8.40
2010,12,13,23,59,8.40
