Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,08,58,14.10
2010,06,18,08,59,14.20
2010,06,18,09,00,14.20
2010,06,18,09,01,14.10
2010,06,18,09,02,14.10
2010,06,18,09,03,14.20
2010,06,18,09,04,14.20
2010,06,18,09,05,14.10
2010,06,18,09,06,14.10
2010,06,18,09,07,14.10
2010,06,18,09,08,14.10
2010,06,18,09,09,14.10
2010,06,18,09,10,14.10
2010,06,18,09,11,14.10
2010,06,18,09,12,14.10
2010,06,18,09,13,14.10
2010,06,18,09,14,14.10
2010,06,18,09,15,14.10
2010,06,18,09,16,14.10
2010,06,18,09,17,14.10
2010,06,18,09,18,14.20
2010,06,18,09,19,14.10
2010,06,18,09,20,14.10
2010,06,18,09,21,14.10
2010,06,18,09,22,14.10
2010,06,18,09,23,14.10
2010,06,18,09,24,14.10
2010,06,18,09,25,14.10
2010,06,18,09,26,14.10
2010,06,18,09,27,14.10
2010,06,18,09,28,14.10
2010,06,18,09,29,14.10
2010,06,18,09,30,14.20
2010,06,18,09,31,14.20
2010,06,18,09,32,14.30
2010,06,18,09,33,14.30
2010,06,18,09,34,14.30
2010,06,18,09,35,14.30
2010,06,18,09,36,14.30
2010,06,18,09,37,14.30
2010,06,18,09,38,14.30
2010,06,18,09,39,14.30
2010,06,18,09,40,14.30
2010,06,18,09,41,14.20
2010,06,18,09,42,14.30
2010,06,18,09,43,14.30
2010,06,18,09,44,14.30
2010,06,18,09,45,14.30
2010,06,18,09,46,14.30
2010,06,18,09,47,14.30
2010,06,18,09,48,14.30
2010,06,18,09,49,14.30
2010,06,18,09,50,14.40
2010,06,18,09,51,14.40
2010,06,18,09,52,14.40
2010,06,18,09,53,14.40
2010,06,18,09,54,14.40
2010,06,18,09,55,14.40
2010,06,18,09,56,14.40
2010,06,18,09,57,14.40
2010,06,18,09,58,14.40
2010,06,18,09,59,14.50
2010,06,18,10,00,14.50
2010,06,18,10,01,14.50
2010,06,18,10,02,14.60
2010,06,18,10,03,14.60
2010,06,18,10,04,14.60
2010,06,18,10,05,14.60
2010,06,18,10,06,14.60
2010,06,18,10,07,14.60
2010,06,18,10,08,14.60
2010,06,18,10,09,14.60
2010,06,18,10,10,14.60
2010,06,18,10,11,14.60
2010,06,18,10,12,14.60
2010,06,18,10,13,14.70
2010,06,18,10,14,14.70
2010,06,18,10,15,14.70
2010,06,18,10,16,14.70
2010,06,18,10,17,14.70
2010,06,18,10,18,14.70
2010,06,18,10,19,14.70
2010,06,18,10,20,14.70
2010,06,18,10,21,14.80
2010,06,18,10,22,14.90
2010,06,18,10,23,15.00
2010,06,18,10,24,15.00
2010,06,18,10,25,15.00
2010,06,18,10,26,15.00
2010,06,18,10,27,15.00
2010,06,18,10,28,15.00
2010,06,18,10,29,15.00
2010,06,18,10,30,15.00
2010,06,18,10,31,15.00
2010,06,18,10,32,15.00
2010,06,18,10,33,15.00
2010,06,18,10,34,15.00
2010,06,18,10,35,15.00
2010,06,18,10,36,15.00
2010,06,18,10,37,15.00
2010,06,18,10,38,15.00
2010,06,18,10,39,15.00
2010,06,18,10,40,15.00
2010,06,18,10,41,15.10
2010,06,18,10,42,15.10
2010,06,18,10,43,15.10
2010,06,18,10,44,15.10
2010,06,18,10,45,15.20
2010,06,18,10,46,15.30
2010,06,18,10,47,15.50
2010,06,18,10,48,15.60
2010,06,18,10,49,15.70
2010,06,18,10,50,15.80
2010,06,18,10,51,15.80
2010,06,18,10,52,15.80
2010,06,18,10,53,15.80
2010,06,18,10,54,15.80
2010,06,18,10,55,15.80
2010,06,18,10,56,15.80
2010,06,18,10,57,15.80
2010,06,18,10,58,15.80
2010,06,18,10,59,15.80
2010,06,18,11,00,15.90
2010,06,18,11,01,15.90
2010,06,18,11,02,15.90
2010,06,18,11,03,15.90
2010,06,18,11,04,15.90
2010,06,18,11,05,15.80
2010,06,18,11,06,15.80
2010,06,18,11,07,15.80
2010,06,18,11,08,15.80
2010,06,18,11,09,15.70
2010,06,18,11,10,15.70
2010,06,18,11,11,15.60
2010,06,18,11,12,15.60
2010,06,18,11,13,15.60
2010,06,18,11,14,15.60
2010,06,18,11,15,15.60
2010,06,18,11,16,15.60
2010,06,18,11,17,15.70
2010,06,18,11,18,15.70
2010,06,18,11,19,15.70
2010,06,18,11,20,15.60
2010,06,18,11,21,15.70
2010,06,18,11,22,15.70
2010,06,18,11,23,15.70
2010,06,18,11,24,15.80
2010,06,18,11,25,15.80
2010,06,18,11,26,15.80
2010,06,18,11,27,15.80
2010,06,18,11,28,15.80
2010,06,18,11,29,15.90
2010,06,18,11,30,16.00
2010,06,18,11,31,16.10
2010,06,18,11,32,16.00
2010,06,18,11,33,16.00
2010,06,18,11,34,16.00
2010,06,18,11,35,15.90
2010,06,18,11,36,15.90
2010,06,18,11,37,15.80
2010,06,18,11,38,15.80
2010,06,18,11,39,15.80
2010,06,18,11,40,15.80
2010,06,18,11,41,15.70
2010,06,18,11,42,15.80
2010,06,18,11,43,15.80
2010,06,18,11,44,15.80
2010,06,18,11,45,15.80
2010,06,18,11,46,15.80
2010,06,18,11,47,15.70
2010,06,18,11,48,15.70
2010,06,18,11,49,15.70
2010,06,18,11,50,15.70
2010,06,18,11,51,15.80
2010,06,18,11,52,15.90
2010,06,18,11,53,15.90
2010,06,18,11,54,16.00
2010,06,18,11,55,16.00
2010,06,18,11,56,15.90
2010,06,18,11,57,15.90
2010,06,18,11,58,15.80
2010,06,18,11,59,15.70
2010,06,18,12,00,15.70
2010,06,18,12,01,15.60
2010,06,18,12,02,15.50
2010,06,18,12,03,15.40
2010,06,18,12,04,15.40
2010,06,18,12,05,15.40
2010,06,18,12,06,15.40
2010,06,18,12,07,15.40
2010,06,18,12,08,15.40
2010,06,18,12,09,15.30
2010,06,18,12,10,15.30
2010,06,18,12,11,15.30
2010,06,18,12,12,15.30
2010,06,18,12,13,15.30
2010,06,18,12,14,15.30
2010,06,18,12,15,15.30
2010,06,18,12,16,15.30
2010,06,18,12,17,15.40
2010,06,18,12,18,15.40
2010,06,18,12,19,15.50
2010,06,18,12,20,15.50
2010,06,18,12,21,15.60
2010,06,18,12,22,15.60
2010,06,18,12,23,15.70
2010,06,18,12,24,15.70
2010,06,18,12,25,15.70
2010,06,18,12,26,15.70
2010,06,18,12,27,15.60
2010,06,18,12,28,15.60
2010,06,18,12,29,15.60
2010,06,18,12,30,15.50
2010,06,18,12,31,15.50
2010,06,18,12,32,15.40
2010,06,18,12,33,15.30
2010,06,18,12,34,15.40
2010,06,18,12,35,15.40
2010,06,18,12,36,15.40
2010,06,18,12,37,15.40
2010,06,18,12,38,15.40
2010,06,18,12,39,15.50
2010,06,18,12,40,15.50
2010,06,18,12,41,15.60
2010,06,18,12,42,15.60
2010,06,18,12,43,15.70
2010,06,18,12,44,15.70
2010,06,18,12,45,15.70
2010,06,18,12,46,15.80
2010,06,18,12,47,15.70
2010,06,18,12,48,15.70
2010,06,18,12,49,15.70
2010,06,18,12,50,15.80
2010,06,18,12,51,15.80
2010,06,18,12,52,16.00
2010,06,18,12,53,16.00
2010,06,18,12,54,16.10
2010,06,18,12,55,16.20
2010,06,18,12,56,16.30
2010,06,18,12,57,16.30
2010,06,18,12,58,16.30
2010,06,18,12,59,16.30
2010,06,18,13,00,16.30
2010,06,18,13,01,16.30
2010,06,18,13,02,16.30
2010,06,18,13,03,16.30
2010,06,18,13,04,16.30
2010,06,18,13,05,16.30
2010,06,18,13,06,16.30
2010,06,18,13,07,16.30
2010,06,18,13,08,16.30
2010,06,18,13,09,16.30
2010,06,18,13,10,16.30
2010,06,18,13,11,16.30
2010,06,18,13,12,16.40
2010,06,18,13,13,16.40
2010,06,18,13,14,16.40
2010,06,18,13,15,16.40
2010,06,18,13,16,16.50
2010,06,18,13,17,16.50
2010,06,18,13,18,16.60
2010,06,18,13,19,16.60
2010,06,18,13,20,16.50
2010,06,18,13,21,16.40
2010,06,18,13,22,16.30
2010,06,18,13,23,16.30
2010,06,18,13,24,16.30
2010,06,18,13,25,16.40
2010,06,18,13,26,16.40
2010,06,18,13,27,16.50
2010,06,18,13,28,16.60
2010,06,18,13,29,16.60
2010,06,18,13,30,16.70
2010,06,18,13,31,16.70
2010,06,18,13,32,16.70
2010,06,18,13,33,16.70
2010,06,18,13,34,16.70
2010,06,18,13,35,16.70
2010,06,18,13,36,16.70
2010,06,18,13,37,16.80
2010,06,18,13,38,16.80
2010,06,18,13,39,16.90
2010,06,18,13,40,16.90
2010,06,18,13,41,17.00
2010,06,18,13,42,17.00
2010,06,18,13,43,17.00
2010,06,18,13,44,16.90
2010,06,18,13,45,16.90
2010,06,18,13,46,16.90
2010,06,18,13,47,16.90
2010,06,18,13,48,16.80
2010,06,18,13,49,16.80
2010,06,18,13,50,16.70
2010,06,18,13,51,16.60
2010,06,18,13,52,16.50
2010,06,18,13,53,16.50
2010,06,18,13,54,16.40
2010,06,18,13,55,16.40
2010,06,18,13,56,16.30
2010,06,18,13,57,16.30
2010,06,18,13,58,16.40
2010,06,18,13,59,16.50
2010,06,18,14,00,16.60
2010,06,18,14,01,16.60
2010,06,18,14,02,16.70
2010,06,18,14,03,16.70
2010,06,18,14,04,16.70
2010,06,18,14,05,16.70
2010,06,18,14,06,16.70
2010,06,18,14,07,16.70
2010,06,18,14,08,16.80
2010,06,18,14,09,16.80
2010,06,18,14,10,16.80
2010,06,18,14,11,16.90
2010,06,18,14,12,16.90
2010,06,18,14,13,16.90
2010,06,18,14,14,16.90
2010,06,18,14,15,16.90
2010,06,18,14,16,16.90
2010,06,18,14,17,16.80
2010,06,18,14,18,16.80
2010,06,18,14,19,16.70
2010,06,18,14,20,16.70
2010,06,18,14,21,16.80
2010,06,18,14,22,16.80
2010,06,18,14,23,16.90
2010,06,18,14,24,17.00
2010,06,18,14,25,17.00
2010,06,18,14,26,17.00
2010,06,18,14,27,17.00
2010,06,18,14,28,17.00
2010,06,18,14,29,16.90
2010,06,18,14,30,16.90
2010,06,18,14,31,17.00
2010,06,18,14,32,17.10
2010,06,18,14,33,17.10
2010,06,18,14,34,17.20
2010,06,18,14,35,17.20
2010,06,18,14,36,17.20
2010,06,18,14,37,17.20
2010,06,18,14,38,17.20
2010,06,18,14,39,17.20
2010,06,18,14,40,17.20
2010,06,18,14,41,17.10
2010,06,18,14,42,17.10
2010,06,18,14,43,17.10
2010,06,18,14,44,17.10
2010,06,18,14,45,17.00
2010,06,18,14,46,17.10
2010,06,18,14,47,17.10
2010,06,18,14,48,17.10
2010,06,18,14,49,17.10
2010,06,18,14,50,17.10
2010,06,18,14,51,17.10
2010,06,18,14,52,17.10
2010,06,18,14,53,17.10
2010,06,18,14,54,17.00
2010,06,18,14,55,17.00
2010,06,18,14,56,17.00
2010,06,18,14,57,17.10
2010,06,18,14,58,17.20
2010,06,18,14,59,17.30
2010,06,18,15,00,17.40
2010,06,18,15,01,17.50
2010,06,18,15,02,17.50
2010,06,18,15,03,17.60
2010,06,18,15,04,17.60
2010,06,18,15,05,17.60
2010,06,18,15,06,17.60
2010,06,18,15,07,17.60
2010,06,18,15,08,17.60
2010,06,18,15,09,17.60
2010,06,18,15,10,17.60
2010,06,18,15,11,17.60
2010,06,18,15,12,17.70
2010,06,18,15,13,17.70
2010,06,18,15,14,17.70
2010,06,18,15,15,17.70
2010,06,18,15,16,17.70
2010,06,18,15,17,17.70
2010,06,18,15,18,17.70
2010,06,18,15,19,17.70
2010,06,18,15,20,17.70
2010,06,18,15,21,17.70
2010,06,18,15,22,17.70
2010,06,18,15,23,17.80
2010,06,18,15,24,17.80
2010,06,18,15,25,17.90
2010,06,18,15,26,17.90
2010,06,18,15,27,17.90
2010,06,18,15,28,17.90
2010,06,18,15,29,17.90
2010,06,18,15,30,17.90
2010,06,18,15,31,17.90
2010,06,18,15,32,17.90
2010,06,18,15,33,17.80
2010,06,18,15,34,17.80
2010,06,18,15,35,17.80
2010,06,18,15,36,17.80
2010,06,18,15,37,17.80
2010,06,18,15,38,17.80
2010,06,18,15,39,17.80
2010,06,18,15,40,17.80
2010,06,18,15,41,17.80
2010,06,18,15,42,17.80
2010,06,18,15,43,17.80
2010,06,18,15,44,17.80
2010,06,18,15,45,17.90
2010,06,18,15,46,17.90
2010,06,18,15,47,18.00
2010,06,18,15,48,17.90
2010,06,18,15,49,17.90
2010,06,18,15,50,17.90
2010,06,18,15,51,17.90
2010,06,18,15,52,17.90
2010,06,18,15,53,17.90
2010,06,18,15,54,17.90
2010,06,18,15,55,17.90
2010,06,18,15,56,17.90
2010,06,18,15,57,17.80
2010,06,18,15,58,17.70
2010,06,18,15,59,17.70
2010,06,18,16,00,17.70
2010,06,18,16,01,17.80
2010,06,18,16,02,17.80
2010,06,18,16,03,17.90
2010,06,18,16,04,18.00
2010,06,18,16,05,18.00
2010,06,18,16,06,18.00
2010,06,18,16,07,17.90
2010,06,18,16,08,17.80
2010,06,18,16,09,17.70
2010,06,18,16,10,17.70
2010,06,18,16,11,17.80
2010,06,18,16,12,17.90
2010,06,18,16,13,17.90
2010,06,18,16,14,18.00
2010,06,18,16,15,18.00
2010,06,18,16,16,18.00
2010,06,18,16,17,18.00
2010,06,18,16,18,18.00
2010,06,18,16,19,18.00
2010,06,18,16,20,18.00
2010,06,18,16,21,18.10
2010,06,18,16,22,18.10
2010,06,18,16,23,18.10
2010,06,18,16,24,18.20
2010,06,18,16,25,18.20
2010,06,18,16,26,18.10
2010,06,18,16,27,18.10
2010,06,18,16,28,18.10
2010,06,18,16,29,18.10
2010,06,18,16,30,18.00
2010,06,18,16,31,18.00
2010,06,18,16,32,17.90
2010,06,18,16,33,17.90
2010,06,18,16,34,17.90
2010,06,18,16,35,17.80
2010,06,18,16,36,17.80
2010,06,18,16,37,17.80
2010,06,18,16,38,17.80
2010,06,18,16,39,17.80
2010,06,18,16,40,17.90
2010,06,18,16,41,17.90
2010,06,18,16,42,17.90
2010,06,18,16,43,18.00
2010,06,18,16,44,18.10
2010,06,18,16,45,18.10
2010,06,18,16,46,18.20
2010,06,18,16,47,18.10
2010,06,18,16,48,18.10
2010,06,18,16,49,18.10
2010,06,18,16,50,18.10
2010,06,18,16,51,18.20
2010,06,18,16,52,18.20
2010,06,18,16,53,18.20
2010,06,18,16,54,18.30
2010,06,18,16,55,18.30
2010,06,18,16,56,18.30
2010,06,18,16,57,18.30
2010,06,18,16,58,18.20
2010,06,18,16,59,18.20
2010,06,18,17,00,18.20
2010,06,18,17,01,18.20
2010,06,18,17,02,18.20
2010,06,18,17,03,18.20
2010,06,18,17,04,18.20
2010,06,18,17,05,18.20
2010,06,18,17,06,18.30
2010,06,18,17,07,18.30
2010,06,18,17,08,18.40
2010,06,18,17,09,18.40
2010,06,18,17,10,18.40
2010,06,18,17,11,18.40
2010,06,18,17,12,18.30
2010,06,18,17,13,18.30
2010,06,18,17,14,18.30
2010,06,18,17,15,18.30
2010,06,18,17,16,18.30
2010,06,18,17,17,18.30
2010,06,18,17,18,18.30
2010,06,18,17,19,18.30
2010,06,18,17,20,18.20
2010,06,18,17,21,18.20
2010,06,18,17,22,18.20
2010,06,18,17,23,18.20
2010,06,18,17,24,18.10
2010,06,18,17,25,18.10
2010,06,18,17,26,18.10
2010,06,18,17,27,18.10
2010,06,18,17,28,18.20
2010,06,18,17,29,18.20
2010,06,18,17,30,18.30
2010,06,18,17,31,18.30
2010,06,18,17,32,18.30
2010,06,18,17,33,18.30
2010,06,18,17,34,18.30
2010,06,18,17,35,18.30
2010,06,18,17,36,18.30
2010,06,18,17,37,18.30
2010,06,18,17,38,18.30
2010,06,18,17,39,18.30
2010,06,18,17,40,18.30
2010,06,18,17,41,18.30
2010,06,18,17,42,18.30
2010,06,18,17,43,18.40
2010,06,18,17,44,18.40
2010,06,18,17,45,18.40
2010,06,18,17,46,18.50
2010,06,18,17,47,18.50
2010,06,18,17,48,18.50
2010,06,18,17,49,18.60
2010,06,18,17,50,18.60
2010,06,18,17,51,18.60
2010,06,18,17,52,18.60
2010,06,18,17,53,18.60
2010,06,18,17,54,18.60
2010,06,18,17,55,18.60
2010,06,18,17,56,18.60
2010,06,18,17,57,18.60
2010,06,18,17,58,18.70
2010,06,18,17,59,18.70
2010,06,18,18,00,18.70
2010,06,18,18,01,18.70
2010,06,18,18,02,18.80
2010,06,18,18,03,18.80
2010,06,18,18,04,18.80
2010,06,18,18,05,18.80
2010,06,18,18,06,18.80
2010,06,18,18,07,18.90
2010,06,18,18,08,18.90
2010,06,18,18,09,18.90
2010,06,18,18,10,18.90
2010,06,18,18,11,18.90
2010,06,18,18,12,18.80
2010,06,18,18,13,18.80
2010,06,18,18,14,18.80
2010,06,18,18,15,18.80
2010,06,18,18,16,18.80
2010,06,18,18,17,18.80
2010,06,18,18,18,18.80
2010,06,18,18,19,18.80
2010,06,18,18,20,18.90
2010,06,18,18,21,18.90
2010,06,18,18,22,18.90
2010,06,18,18,23,18.90
2010,06,18,18,24,18.90
2010,06,18,18,25,18.90
2010,06,18,18,26,19.00
2010,06,18,18,27,19.10
2010,06,18,18,28,19.10
2010,06,18,18,29,19.10
2010,06,18,18,30,19.20
2010,06,18,18,31,19.20
2010,06,18,18,32,19.20
2010,06,18,18,33,19.20
2010,06,18,18,34,19.20
2010,06,18,18,35,19.20
2010,06,18,18,36,19.20
2010,06,18,18,37,19.10
2010,06,18,18,38,19.10
2010,06,18,18,39,19.10
2010,06,18,18,40,19.10
2010,06,18,18,41,19.10
2010,06,18,18,42,19.10
2010,06,18,18,43,19.10
2010,06,18,18,44,19.10
2010,06,18,18,45,19.20
2010,06,18,18,46,19.20
2010,06,18,18,47,19.20
2010,06,18,18,48,19.20
2010,06,18,18,49,19.20
2010,06,18,18,50,19.30
2010,06,18,18,51,19.30
2010,06,18,18,52,19.30
2010,06,18,18,53,19.30
2010,06,18,18,54,19.30
2010,06,18,18,55,19.30
2010,06,18,18,56,19.30
2010,06,18,18,57,19.30
2010,06,18,18,58,19.30
2010,06,18,18,59,19.30
2010,06,18,19,00,19.30
