Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,10.70
2010,09,30,00,01,10.80
2010,09,30,00,02,10.80
2010,09,30,00,03,10.90
2010,09,30,00,04,11.00
2010,09,30,00,05,11.10
2010,09,30,00,06,11.20
2010,09,30,00,07,11.30
2010,09,30,00,08,11.40
2010,09,30,00,09,11.50
2010,09,30,00,10,11.60
2010,09,30,00,11,11.70
2010,09,30,00,12,11.80
2010,09,30,00,13,11.90
2010,09,30,00,14,11.90
2010,09,30,00,15,12.10
2010,09,30,00,16,12.20
2010,09,30,00,17,12.30
2010,09,30,00,18,12.30
2010,09,30,00,19,12.40
2010,09,30,00,20,12.50
2010,09,30,00,21,12.60
2010,09,30,00,22,12.60
2010,09,30,00,23,12.70
2010,09,30,00,24,12.70
2010,09,30,00,25,12.70
2010,09,30,00,26,12.70
2010,09,30,00,27,12.70
2010,09,30,00,28,12.70
2010,09,30,00,29,12.70
2010,09,30,00,30,12.80
2010,09,30,00,31,12.80
2010,09,30,00,32,12.80
2010,09,30,00,33,12.80
2010,09,30,00,34,12.80
2010,09,30,00,35,12.80
2010,09,30,00,36,12.80
2010,09,30,00,37,12.80
2010,09,30,00,38,12.80
2010,09,30,00,39,12.80
2010,09,30,00,40,12.80
2010,09,30,00,41,12.80
2010,09,30,00,42,12.80
2010,09,30,00,43,12.70
2010,09,30,00,44,12.70
2010,09,30,00,45,12.70
2010,09,30,00,46,12.70
2010,09,30,00,47,12.70
2010,09,30,00,48,12.70
2010,09,30,00,49,12.70
2010,09,30,00,50,12.70
2010,09,30,00,51,12.70
2010,09,30,00,52,12.70
2010,09,30,00,53,12.70
2010,09,30,00,54,12.70
2010,09,30,00,55,12.70
2010,09,30,00,56,12.80
2010,09,30,00,57,12.80
2010,09,30,00,58,12.80
2010,09,30,00,59,12.80
2010,09,30,01,00,12.80
2010,09,30,01,01,12.90
2010,09,30,01,02,13.00
2010,09,30,01,03,13.10
2010,09,30,01,04,13.10
2010,09,30,01,05,13.20
2010,09,30,01,06,13.20
2010,09,30,01,07,13.20
2010,09,30,01,08,13.20
2010,09,30,01,09,13.30
2010,09,30,01,10,13.30
2010,09,30,01,11,13.30
2010,09,30,01,12,13.30
2010,09,30,01,13,13.30
2010,09,30,01,14,13.30
2010,09,30,01,15,13.30
2010,09,30,01,16,13.40
2010,09,30,01,17,13.40
2010,09,30,01,18,13.30
2010,09,30,01,19,13.30
2010,09,30,01,20,13.30
2010,09,30,01,21,13.30
2010,09,30,01,22,13.30
2010,09,30,01,23,13.30
2010,09,30,01,24,13.30
2010,09,30,01,25,13.30
2010,09,30,01,26,13.40
2010,09,30,01,27,13.40
2010,09,30,01,28,13.40
2010,09,30,01,29,13.40
2010,09,30,01,30,13.40
2010,09,30,01,31,13.30
2010,09,30,01,32,13.30
2010,09,30,01,33,13.30
2010,09,30,01,34,13.30
2010,09,30,01,35,13.30
2010,09,30,01,36,13.30
2010,09,30,01,37,13.30
2010,09,30,01,38,13.30
2010,09,30,01,39,13.30
2010,09,30,01,40,13.20
2010,09,30,01,41,13.20
2010,09,30,01,42,13.20
2010,09,30,01,43,13.20
2010,09,30,01,44,13.20
2010,09,30,01,45,13.20
2010,09,30,01,46,13.10
2010,09,30,01,47,13.10
2010,09,30,01,48,13.10
2010,09,30,01,49,13.10
2010,09,30,01,50,13.10
2010,09,30,01,51,13.00
2010,09,30,01,52,13.00
2010,09,30,01,53,13.00
2010,09,30,01,54,12.90
2010,09,30,01,55,12.90
2010,09,30,01,56,12.80
2010,09,30,01,57,12.80
2010,09,30,01,58,12.80
2010,09,30,01,59,12.70
2010,09,30,02,00,12.70
2010,09,30,02,01,12.70
2010,09,30,02,02,12.60
2010,09,30,02,03,12.60
2010,09,30,02,04,12.60
2010,09,30,02,05,12.60
2010,09,30,02,06,12.50
2010,09,30,02,07,12.50
2010,09,30,02,08,12.50
2010,09,30,02,09,12.50
2010,09,30,02,10,12.40
2010,09,30,02,11,12.40
2010,09,30,02,12,12.40
2010,09,30,02,13,12.30
2010,09,30,02,14,12.30
2010,09,30,02,15,12.30
2010,09,30,02,16,12.20
2010,09,30,02,17,12.20
2010,09,30,02,18,12.20
2010,09,30,02,19,12.10
2010,09,30,02,20,12.10
2010,09,30,02,21,12.00
2010,09,30,02,22,12.00
2010,09,30,02,23,11.90
2010,09,30,02,24,11.90
2010,09,30,02,25,11.80
2010,09,30,02,26,11.80
2010,09,30,02,27,11.70
2010,09,30,02,28,11.70
2010,09,30,02,29,11.60
2010,09,30,02,30,11.60
2010,09,30,02,31,11.50
2010,09,30,02,32,11.50
2010,09,30,02,33,11.50
2010,09,30,02,34,11.40
2010,09,30,02,35,11.40
2010,09,30,02,36,11.40
2010,09,30,02,37,11.40
2010,09,30,02,38,11.40
2010,09,30,02,39,11.30
2010,09,30,02,40,11.30
2010,09,30,02,41,11.30
2010,09,30,02,42,11.30
2010,09,30,02,43,11.30
2010,09,30,02,44,11.30
2010,09,30,02,45,11.30
2010,09,30,02,46,11.30
2010,09,30,02,47,11.30
2010,09,30,02,48,11.30
2010,09,30,02,49,11.30
2010,09,30,02,50,11.30
2010,09,30,02,51,11.30
2010,09,30,02,52,11.30
2010,09,30,02,53,11.20
2010,09,30,02,54,11.20
2010,09,30,02,55,11.20
2010,09,30,02,56,11.10
2010,09,30,02,57,11.10
2010,09,30,02,58,11.10
2010,09,30,02,59,11.10
2010,09,30,03,00,11.00
2010,09,30,03,01,11.00
2010,09,30,03,02,10.90
2010,09,30,03,03,10.90
2010,09,30,03,04,10.90
2010,09,30,03,05,10.80
2010,09,30,03,06,10.80
2010,09,30,03,07,10.80
2010,09,30,03,08,10.80
2010,09,30,03,09,10.80
2010,09,30,03,10,10.70
2010,09,30,03,11,10.70
2010,09,30,03,12,10.70
2010,09,30,03,13,10.70
2010,09,30,03,14,10.70
2010,09,30,03,15,10.70
2010,09,30,03,16,10.70
2010,09,30,03,17,10.70
2010,09,30,03,18,10.70
2010,09,30,03,19,10.70
2010,09,30,03,20,10.70
2010,09,30,03,21,10.70
2010,09,30,03,22,10.70
2010,09,30,03,23,10.70
2010,09,30,03,24,10.70
2010,09,30,03,25,10.70
2010,09,30,03,26,10.70
2010,09,30,03,27,10.70
2010,09,30,03,28,10.70
2010,09,30,03,29,10.70
2010,09,30,03,30,10.70
2010,09,30,03,31,10.70
2010,09,30,03,32,10.80
2010,09,30,03,33,10.80
2010,09,30,03,34,10.80
2010,09,30,03,35,10.80
2010,09,30,03,36,10.90
2010,09,30,03,37,10.90
2010,09,30,03,38,10.90
2010,09,30,03,39,10.90
2010,09,30,03,40,10.90
2010,09,30,03,41,11.00
2010,09,30,03,42,11.00
2010,09,30,03,43,11.00
2010,09,30,03,44,11.00
2010,09,30,03,45,11.10
2010,09,30,03,46,11.10
2010,09,30,03,47,11.10
2010,09,30,03,48,11.10
2010,09,30,03,49,11.20
2010,09,30,03,50,11.20
2010,09,30,03,51,11.20
2010,09,30,03,52,11.20
2010,09,30,03,53,11.20
2010,09,30,03,54,11.20
2010,09,30,03,55,11.30
2010,09,30,03,56,11.30
2010,09,30,03,57,11.30
2010,09,30,03,58,11.30
2010,09,30,03,59,11.30
2010,09,30,04,00,11.40
2010,09,30,04,01,11.40
2010,09,30,04,02,11.40
2010,09,30,04,03,11.40
2010,09,30,04,04,11.40
2010,09,30,04,05,11.40
2010,09,30,04,06,11.40
2010,09,30,04,07,11.40
2010,09,30,04,08,11.40
2010,09,30,04,09,11.40
2010,09,30,04,10,11.40
2010,09,30,04,11,11.40
2010,09,30,04,12,11.30
2010,09,30,04,13,11.30
2010,09,30,04,14,11.30
2010,09,30,04,15,11.30
2010,09,30,04,16,11.30
2010,09,30,04,17,11.30
2010,09,30,04,18,11.30
2010,09,30,04,19,11.30
2010,09,30,04,20,11.30
2010,09,30,04,21,11.20
2010,09,30,04,22,11.20
2010,09,30,04,23,11.20
2010,09,30,04,24,11.20
2010,09,30,04,25,11.10
2010,09,30,04,26,11.10
2010,09,30,04,27,11.10
2010,09,30,04,28,11.10
2010,09,30,04,29,11.00
2010,09,30,04,30,11.00
2010,09,30,04,31,11.00
2010,09,30,04,32,11.00
2010,09,30,04,33,11.00
2010,09,30,04,34,11.00
2010,09,30,04,35,11.00
2010,09,30,04,36,11.00
2010,09,30,04,37,11.10
2010,09,30,04,38,11.10
2010,09,30,04,39,11.10
2010,09,30,04,40,11.10
2010,09,30,04,41,11.00
2010,09,30,04,42,11.00
2010,09,30,04,43,11.00
2010,09,30,04,44,11.00
2010,09,30,04,45,11.00
2010,09,30,04,46,11.00
2010,09,30,04,47,11.00
2010,09,30,04,48,11.00
2010,09,30,04,49,11.00
2010,09,30,04,50,11.10
2010,09,30,04,51,11.10
2010,09,30,04,52,11.10
2010,09,30,04,53,11.10
2010,09,30,04,54,11.10
2010,09,30,04,55,11.10
2010,09,30,04,56,11.20
2010,09,30,04,57,11.30
2010,09,30,04,58,11.30
2010,09,30,04,59,11.30
2010,09,30,05,00,11.30
2010,09,30,05,01,11.40
2010,09,30,05,02,11.40
2010,09,30,05,03,11.30
2010,09,30,05,04,11.30
2010,09,30,05,05,11.30
2010,09,30,05,06,11.30
2010,09,30,05,07,11.30
2010,09,30,05,08,11.30
2010,09,30,05,09,11.30
2010,09,30,05,10,11.40
2010,09,30,05,11,11.30
2010,09,30,05,12,11.30
2010,09,30,05,13,11.30
2010,09,30,05,14,11.30
2010,09,30,05,15,11.30
2010,09,30,05,16,11.30
2010,09,30,05,17,11.30
2010,09,30,05,18,11.30
2010,09,30,05,19,11.20
2010,09,30,05,20,11.20
2010,09,30,05,21,11.20
2010,09,30,05,22,11.20
2010,09,30,05,23,11.20
2010,09,30,05,24,11.20
2010,09,30,05,25,11.20
2010,09,30,05,26,11.20
2010,09,30,05,27,11.10
2010,09,30,05,28,11.10
2010,09,30,05,29,11.00
2010,09,30,05,30,11.00
2010,09,30,05,31,10.90
2010,09,30,05,32,10.90
2010,09,30,05,33,10.90
2010,09,30,05,34,10.80
2010,09,30,05,35,10.80
2010,09,30,05,36,10.70
2010,09,30,05,37,10.70
2010,09,30,05,38,10.70
2010,09,30,05,39,10.60
2010,09,30,05,40,10.60
2010,09,30,05,41,10.60
2010,09,30,05,42,10.60
2010,09,30,05,43,10.50
2010,09,30,05,44,10.50
2010,09,30,05,45,10.50
2010,09,30,05,46,10.40
2010,09,30,05,47,10.40
2010,09,30,05,48,10.40
2010,09,30,05,49,10.40
2010,09,30,05,50,10.30
2010,09,30,05,51,10.30
2010,09,30,05,52,10.30
2010,09,30,05,53,10.20
2010,09,30,05,54,10.20
2010,09,30,05,55,10.20
2010,09,30,05,56,10.20
2010,09,30,05,57,10.10
2010,09,30,05,58,10.10
2010,09,30,05,59,10.10
2010,09,30,06,00,10.10
2010,09,30,06,01,10.00
2010,09,30,06,02,10.00
2010,09,30,06,03,10.00
2010,09,30,06,04,10.00
2010,09,30,06,05,10.00
2010,09,30,06,06,10.00
2010,09,30,06,07,9.90
2010,09,30,06,08,10.00
2010,09,30,06,09,10.00
2010,09,30,06,10,10.00
2010,09,30,06,11,10.00
2010,09,30,06,12,10.00
2010,09,30,06,13,9.90
2010,09,30,06,14,9.90
2010,09,30,06,15,9.90
2010,09,30,06,16,9.90
2010,09,30,06,17,9.90
2010,09,30,06,18,9.90
2010,09,30,06,19,9.90
2010,09,30,06,20,9.90
2010,09,30,06,21,9.90
2010,09,30,06,22,9.90
2010,09,30,06,23,9.80
2010,09,30,06,24,9.80
2010,09,30,06,25,9.80
2010,09,30,06,26,9.80
2010,09,30,06,27,9.80
2010,09,30,06,28,9.80
2010,09,30,06,29,9.80
2010,09,30,06,30,9.80
2010,09,30,06,31,9.80
2010,09,30,06,32,9.80
2010,09,30,06,33,9.80
2010,09,30,06,34,9.80
2010,09,30,06,35,9.80
2010,09,30,06,36,9.80
2010,09,30,06,37,9.70
2010,09,30,06,38,9.70
2010,09,30,06,39,9.70
2010,09,30,06,40,9.70
2010,09,30,06,41,9.70
2010,09,30,06,42,9.70
2010,09,30,06,43,9.70
2010,09,30,06,44,9.70
2010,09,30,06,45,9.70
2010,09,30,06,46,9.60
2010,09,30,06,47,9.60
2010,09,30,06,48,9.60
2010,09,30,06,49,9.60
2010,09,30,06,50,9.60
2010,09,30,06,51,9.60
2010,09,30,06,52,9.60
2010,09,30,06,53,9.60
2010,09,30,06,54,9.60
2010,09,30,06,55,9.60
2010,09,30,06,56,9.60
2010,09,30,06,57,9.70
2010,09,30,06,58,9.70
2010,09,30,06,59,9.70
2010,09,30,07,00,9.80
2010,09,30,07,01,9.80
2010,09,30,07,02,9.80
2010,09,30,07,03,9.80
2010,09,30,07,04,9.90
2010,09,30,07,05,9.90
2010,09,30,07,06,9.90
2010,09,30,07,07,10.00
2010,09,30,07,08,10.00
2010,09,30,07,09,10.10
2010,09,30,07,10,10.10
2010,09,30,07,11,10.10
2010,09,30,07,12,10.10
2010,09,30,07,13,10.10
2010,09,30,07,14,10.20
2010,09,30,07,15,10.20
2010,09,30,07,16,10.20
2010,09,30,07,17,10.20
2010,09,30,07,18,10.20
2010,09,30,07,19,10.30
2010,09,30,07,20,10.30
2010,09,30,07,21,10.30
2010,09,30,07,22,10.30
2010,09,30,07,23,10.30
2010,09,30,07,24,10.40
2010,09,30,07,25,10.40
2010,09,30,07,26,10.40
2010,09,30,07,27,10.40
2010,09,30,07,28,10.40
2010,09,30,07,29,10.40
2010,09,30,07,30,10.40
2010,09,30,07,31,10.40
2010,09,30,07,32,10.30
2010,09,30,07,33,10.30
2010,09,30,07,34,10.30
2010,09,30,07,35,10.30
2010,09,30,07,36,10.30
2010,09,30,07,37,10.30
2010,09,30,07,38,10.30
2010,09,30,07,39,10.30
2010,09,30,07,40,10.30
2010,09,30,07,41,10.20
2010,09,30,07,42,10.20
2010,09,30,07,43,10.20
2010,09,30,07,44,10.20
2010,09,30,07,45,10.20
2010,09,30,07,46,10.20
2010,09,30,07,47,10.20
2010,09,30,07,48,10.20
2010,09,30,07,49,10.20
2010,09,30,07,50,10.20
2010,09,30,07,51,10.20
2010,09,30,07,52,10.20
2010,09,30,07,53,10.20
2010,09,30,07,54,10.20
2010,09,30,07,55,10.20
2010,09,30,07,56,10.20
2010,09,30,07,57,10.20
2010,09,30,07,58,10.20
2010,09,30,07,59,10.20
2010,09,30,08,00,10.20
2010,09,30,08,01,10.20
2010,09,30,08,02,10.20
2010,09,30,08,03,10.20
2010,09,30,08,04,10.20
2010,09,30,08,05,10.20
2010,09,30,08,06,10.20
2010,09,30,08,07,10.30
2010,09,30,08,08,10.30
2010,09,30,08,09,10.30
2010,09,30,08,10,10.30
2010,09,30,08,11,10.30
2010,09,30,08,12,10.30
2010,09,30,08,13,10.30
2010,09,30,08,14,10.30
2010,09,30,08,15,10.50
2010,09,30,08,16,10.60
2010,09,30,08,17,10.70
2010,09,30,08,18,10.80
2010,09,30,08,19,10.80
2010,09,30,08,20,10.90
2010,09,30,08,21,11.00
2010,09,30,08,22,11.10
2010,09,30,08,23,11.10
2010,09,30,08,24,11.20
2010,09,30,08,25,11.20
2010,09,30,08,26,11.20
2010,09,30,08,27,11.20
2010,09,30,08,28,11.20
2010,09,30,08,29,11.20
2010,09,30,08,30,11.30
2010,09,30,08,31,11.40
2010,09,30,08,32,11.40
2010,09,30,08,33,11.50
2010,09,30,08,34,11.60
2010,09,30,08,35,11.60
2010,09,30,08,36,11.70
2010,09,30,08,37,11.70
2010,09,30,08,38,11.80
2010,09,30,08,39,11.90
2010,09,30,08,40,11.90
2010,09,30,08,41,12.00
2010,09,30,08,42,12.10
2010,09,30,08,43,12.10
2010,09,30,08,44,12.20
2010,09,30,08,45,12.30
2010,09,30,08,46,12.40
2010,09,30,08,47,12.50
2010,09,30,08,48,12.60
2010,09,30,08,49,12.70
2010,09,30,08,50,12.80
2010,09,30,08,51,12.90
2010,09,30,08,52,12.90
2010,09,30,08,53,13.00
2010,09,30,08,54,13.10
2010,09,30,08,55,13.20
2010,09,30,08,56,13.20
2010,09,30,08,57,13.30
2010,09,30,08,58,13.30
2010,09,30,08,59,13.40
2010,09,30,09,00,13.50
2010,09,30,09,01,13.50
2010,09,30,09,02,13.60
2010,09,30,09,03,13.60
2010,09,30,09,04,13.70
2010,09,30,09,05,13.70
2010,09,30,09,06,13.70
2010,09,30,09,07,13.70
2010,09,30,09,08,13.70
2010,09,30,09,09,13.70
2010,09,30,09,10,13.70
2010,09,30,09,11,13.70
2010,09,30,09,12,13.80
2010,09,30,09,13,13.80
2010,09,30,09,14,13.90
2010,09,30,09,15,13.90
2010,09,30,09,16,14.00
2010,09,30,09,17,14.10
2010,09,30,09,18,14.20
2010,09,30,09,19,14.20
2010,09,30,09,20,14.30
2010,09,30,09,21,14.30
2010,09,30,09,22,14.30
2010,09,30,09,23,14.30
2010,09,30,09,24,14.30
2010,09,30,09,25,14.40
2010,09,30,09,26,14.40
2010,09,30,09,27,14.40
2010,09,30,09,28,14.50
2010,09,30,09,29,14.50
2010,09,30,09,30,14.50
2010,09,30,09,31,14.50
2010,09,30,09,32,14.60
2010,09,30,09,33,14.60
2010,09,30,09,34,14.60
2010,09,30,09,35,14.60
2010,09,30,09,36,14.60
2010,09,30,09,37,14.60
2010,09,30,09,38,14.60
2010,09,30,09,39,14.70
2010,09,30,09,40,14.70
2010,09,30,09,41,14.70
2010,09,30,09,42,14.80
2010,09,30,09,43,14.80
2010,09,30,09,44,14.80
2010,09,30,09,45,14.90
2010,09,30,09,46,14.90
2010,09,30,09,47,14.90
2010,09,30,09,48,15.00
2010,09,30,09,49,15.00
2010,09,30,09,50,15.00
2010,09,30,09,51,15.00
2010,09,30,09,52,15.00
2010,09,30,09,53,15.00
2010,09,30,09,54,15.00
2010,09,30,09,55,15.20
2010,09,30,09,56,15.30
2010,09,30,09,57,15.30
2010,09,30,09,58,15.40
2010,09,30,09,59,15.40
2010,09,30,10,00,15.50
2010,09,30,10,01,15.50
2010,09,30,10,02,15.60
2010,09,30,10,03,15.70
2010,09,30,10,04,15.80
2010,09,30,10,05,15.80
2010,09,30,10,06,15.80
2010,09,30,10,07,15.80
2010,09,30,10,08,15.80
2010,09,30,10,09,15.80
2010,09,30,10,10,15.80
2010,09,30,10,11,15.80
2010,09,30,10,12,15.90
2010,09,30,10,13,15.90
2010,09,30,10,14,16.00
2010,09,30,10,15,16.10
2010,09,30,10,16,16.10
2010,09,30,10,17,16.00
2010,09,30,10,18,16.00
2010,09,30,10,19,15.90
2010,09,30,10,20,15.80
2010,09,30,10,21,15.80
2010,09,30,10,22,15.80
2010,09,30,10,23,15.80
2010,09,30,10,24,15.80
2010,09,30,10,25,15.90
2010,09,30,10,26,15.90
2010,09,30,10,27,16.00
2010,09,30,10,28,16.10
2010,09,30,10,29,16.20
2010,09,30,10,30,16.20
2010,09,30,10,31,16.30
2010,09,30,10,32,16.40
2010,09,30,10,33,16.40
2010,09,30,10,34,16.40
2010,09,30,10,35,16.40
2010,09,30,10,36,16.40
2010,09,30,10,37,16.30
2010,09,30,10,38,16.40
2010,09,30,10,39,16.40
2010,09,30,10,40,16.40
2010,09,30,10,41,16.50
2010,09,30,10,42,16.50
2010,09,30,10,43,16.60
2010,09,30,10,44,16.60
2010,09,30,10,45,16.60
2010,09,30,10,46,16.60
2010,09,30,10,47,16.60
2010,09,30,10,48,16.60
2010,09,30,10,49,16.60
2010,09,30,10,50,16.50
2010,09,30,10,51,16.50
2010,09,30,10,52,16.40
2010,09,30,10,53,16.40
2010,09,30,10,54,16.50
2010,09,30,10,55,16.40
2010,09,30,10,56,16.40
2010,09,30,10,57,16.40
2010,09,30,10,58,16.50
2010,09,30,10,59,16.50
2010,09,30,11,00,16.50
2010,09,30,11,01,16.50
2010,09,30,11,02,16.50
2010,09,30,11,03,16.60
2010,09,30,11,04,16.60
2010,09,30,11,05,16.70
2010,09,30,11,06,16.80
2010,09,30,11,07,16.80
2010,09,30,11,08,16.90
2010,09,30,11,09,16.90
2010,09,30,11,10,16.90
2010,09,30,11,11,16.90
2010,09,30,11,12,16.90
2010,09,30,11,13,16.90
2010,09,30,11,14,16.80
2010,09,30,11,15,16.90
2010,09,30,11,16,16.90
2010,09,30,11,17,16.90
2010,09,30,11,18,16.90
2010,09,30,11,19,16.90
2010,09,30,11,20,16.90
2010,09,30,11,21,16.90
2010,09,30,11,22,17.00
2010,09,30,11,23,17.10
2010,09,30,11,24,17.10
2010,09,30,11,25,17.20
2010,09,30,11,26,17.20
2010,09,30,11,27,17.30
2010,09,30,11,28,17.30
2010,09,30,11,29,17.30
2010,09,30,11,30,17.30
2010,09,30,11,31,17.30
2010,09,30,11,32,17.40
2010,09,30,11,33,17.40
2010,09,30,11,34,17.40
2010,09,30,11,35,17.40
2010,09,30,11,36,17.50
2010,09,30,11,37,17.50
2010,09,30,11,38,17.60
2010,09,30,11,39,17.60
2010,09,30,11,40,17.60
2010,09,30,11,41,17.60
2010,09,30,11,42,17.70
2010,09,30,11,43,17.60
2010,09,30,11,44,17.60
2010,09,30,11,45,17.60
2010,09,30,11,46,17.50
2010,09,30,11,47,17.50
2010,09,30,11,48,17.40
2010,09,30,11,49,17.40
2010,09,30,11,50,17.50
2010,09,30,11,51,17.50
2010,09,30,11,52,17.50
2010,09,30,11,53,17.60
2010,09,30,11,54,17.60
2010,09,30,11,55,17.70
2010,09,30,11,56,17.70
2010,09,30,11,57,17.70
2010,09,30,11,58,17.70
2010,09,30,11,59,17.70
2010,09,30,12,00,17.70
2010,09,30,12,01,17.70
2010,09,30,12,02,17.70
2010,09,30,12,03,17.80
2010,09,30,12,04,17.80
2010,09,30,12,05,17.90
2010,09,30,12,06,17.90
2010,09,30,12,07,18.00
2010,09,30,12,08,18.10
2010,09,30,12,09,18.10
2010,09,30,12,10,18.20
2010,09,30,12,11,18.20
2010,09,30,12,12,18.20
2010,09,30,12,13,18.20
2010,09,30,12,14,18.20
2010,09,30,12,15,18.20
2010,09,30,12,16,18.20
2010,09,30,12,17,18.20
2010,09,30,12,18,18.30
2010,09,30,12,19,18.30
2010,09,30,12,20,18.30
2010,09,30,12,21,18.30
2010,09,30,12,22,18.30
2010,09,30,12,23,18.40
2010,09,30,12,24,18.50
2010,09,30,12,25,18.60
2010,09,30,12,26,18.60
2010,09,30,12,27,18.70
2010,09,30,12,28,18.60
2010,09,30,12,29,18.60
2010,09,30,12,30,18.60
2010,09,30,12,31,18.60
2010,09,30,12,32,18.60
2010,09,30,12,33,18.70
2010,09,30,12,34,18.70
2010,09,30,12,35,18.80
2010,09,30,12,36,18.80
2010,09,30,12,37,18.90
2010,09,30,12,38,18.90
2010,09,30,12,39,19.00
2010,09,30,12,40,19.10
2010,09,30,12,41,19.20
2010,09,30,12,42,19.20
2010,09,30,12,43,19.30
2010,09,30,12,44,19.30
2010,09,30,12,45,19.30
2010,09,30,12,46,19.30
2010,09,30,12,47,19.30
2010,09,30,12,48,19.30
2010,09,30,12,49,19.30
2010,09,30,12,50,19.30
2010,09,30,12,51,19.30
2010,09,30,12,52,19.30
2010,09,30,12,53,19.30
2010,09,30,12,54,19.30
2010,09,30,12,55,19.30
2010,09,30,12,56,19.30
2010,09,30,12,57,19.30
2010,09,30,12,58,19.40
2010,09,30,12,59,19.40
2010,09,30,13,00,19.50
2010,09,30,13,01,19.50
2010,09,30,13,02,19.60
2010,09,30,13,03,19.60
2010,09,30,13,04,19.70
2010,09,30,13,05,19.70
2010,09,30,13,06,19.70
2010,09,30,13,07,19.80
2010,09,30,13,08,19.80
2010,09,30,13,09,19.80
2010,09,30,13,10,19.90
2010,09,30,13,11,19.90
2010,09,30,13,12,20.00
2010,09,30,13,13,20.10
2010,09,30,13,14,20.10
2010,09,30,13,15,20.20
2010,09,30,13,16,20.30
2010,09,30,13,17,20.20
2010,09,30,13,18,20.30
2010,09,30,13,19,20.30
2010,09,30,13,20,20.40
2010,09,30,13,21,20.40
2010,09,30,13,22,20.50
2010,09,30,13,23,20.50
2010,09,30,13,24,20.60
2010,09,30,13,25,20.50
2010,09,30,13,26,20.50
2010,09,30,13,27,20.50
2010,09,30,13,28,20.50
2010,09,30,13,29,20.50
2010,09,30,13,30,20.50
2010,09,30,13,31,20.40
2010,09,30,13,32,20.30
2010,09,30,13,33,20.30
2010,09,30,13,34,20.30
2010,09,30,13,35,20.30
2010,09,30,13,36,20.30
2010,09,30,13,37,20.40
2010,09,30,13,38,20.40
2010,09,30,13,39,20.40
2010,09,30,13,40,20.50
2010,09,30,13,41,20.60
2010,09,30,13,42,20.60
2010,09,30,13,43,20.70
2010,09,30,13,44,20.80
2010,09,30,13,45,20.80
2010,09,30,13,46,20.80
2010,09,30,13,47,20.80
2010,09,30,13,48,20.70
2010,09,30,13,49,20.60
2010,09,30,13,50,20.60
2010,09,30,13,51,20.60
2010,09,30,13,52,20.60
2010,09,30,13,53,20.60
2010,09,30,13,54,20.50
2010,09,30,13,55,20.50
2010,09,30,13,56,20.50
2010,09,30,13,57,20.50
2010,09,30,13,58,20.50
2010,09,30,13,59,20.60
2010,09,30,14,00,20.60
2010,09,30,14,01,20.60
2010,09,30,14,02,20.70
2010,09,30,14,03,20.80
2010,09,30,14,04,20.80
2010,09,30,14,05,20.80
2010,09,30,14,06,20.80
2010,09,30,14,07,20.80
2010,09,30,14,08,20.80
2010,09,30,14,09,20.70
2010,09,30,14,10,20.70
2010,09,30,14,11,20.70
2010,09,30,14,12,20.70
2010,09,30,14,13,20.70
2010,09,30,14,14,20.80
2010,09,30,14,15,20.80
2010,09,30,14,16,20.80
2010,09,30,14,17,20.80
2010,09,30,14,18,20.90
2010,09,30,14,19,20.90
2010,09,30,14,20,20.90
2010,09,30,14,21,20.80
2010,09,30,14,22,20.80
2010,09,30,14,23,20.80
2010,09,30,14,24,20.80
2010,09,30,14,25,20.80
2010,09,30,14,26,20.80
2010,09,30,14,27,20.80
2010,09,30,14,28,20.80
2010,09,30,14,29,20.80
2010,09,30,14,30,20.80
2010,09,30,14,31,20.90
2010,09,30,14,32,20.90
2010,09,30,14,33,21.00
2010,09,30,14,34,21.00
2010,09,30,14,35,21.10
2010,09,30,14,36,21.10
2010,09,30,14,37,21.10
2010,09,30,14,38,21.20
2010,09,30,14,39,21.20
2010,09,30,14,40,21.20
2010,09,30,14,41,21.20
2010,09,30,14,42,21.20
2010,09,30,14,43,21.30
2010,09,30,14,44,21.30
2010,09,30,14,45,21.40
2010,09,30,14,46,21.50
2010,09,30,14,47,21.50
2010,09,30,14,48,21.60
2010,09,30,14,49,21.60
2010,09,30,14,50,21.70
2010,09,30,14,51,21.70
2010,09,30,14,52,21.70
2010,09,30,14,53,21.70
2010,09,30,14,54,21.80
2010,09,30,14,55,21.80
2010,09,30,14,56,21.80
2010,09,30,14,57,21.80
2010,09,30,14,58,21.80
2010,09,30,14,59,21.80
2010,09,30,15,00,21.90
2010,09,30,15,01,21.90
2010,09,30,15,02,22.00
2010,09,30,15,03,22.00
2010,09,30,15,04,22.00
2010,09,30,15,05,22.00
2010,09,30,15,06,22.10
2010,09,30,15,07,22.10
2010,09,30,15,08,22.10
2010,09,30,15,09,22.20
2010,09,30,15,10,22.20
2010,09,30,15,11,22.20
2010,09,30,15,12,22.20
2010,09,30,15,13,22.20
2010,09,30,15,14,22.10
2010,09,30,15,15,22.10
2010,09,30,15,16,22.10
2010,09,30,15,17,22.00
2010,09,30,15,18,22.00
2010,09,30,15,19,22.00
2010,09,30,15,20,22.00
2010,09,30,15,21,21.90
2010,09,30,15,22,21.90
2010,09,30,15,23,21.90
2010,09,30,15,24,21.90
2010,09,30,15,25,21.90
2010,09,30,15,26,21.90
2010,09,30,15,27,21.80
2010,09,30,15,28,21.80
2010,09,30,15,29,21.80
2010,09,30,15,30,21.80
