Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,17.40
2010,08,17,00,01,17.40
2010,08,17,00,02,17.30
2010,08,17,00,03,17.30
2010,08,17,00,04,17.30
2010,08,17,00,05,17.20
2010,08,17,00,06,17.20
2010,08,17,00,07,17.20
2010,08,17,00,08,17.20
2010,08,17,00,09,17.10
2010,08,17,00,10,17.10
2010,08,17,00,11,17.10
2010,08,17,00,12,17.10
2010,08,17,00,13,17.10
2010,08,17,00,14,17.10
2010,08,17,00,15,17.00
2010,08,17,00,16,17.00
2010,08,17,00,17,17.00
2010,08,17,00,18,17.00
2010,08,17,00,19,16.90
2010,08,17,00,20,16.90
2010,08,17,00,21,16.90
2010,08,17,00,22,16.90
2010,08,17,00,23,16.90
2010,08,17,00,24,16.80
2010,08,17,00,25,16.80
2010,08,17,00,26,16.80
2010,08,17,00,27,16.80
2010,08,17,00,28,16.80
2010,08,17,00,29,16.80
2010,08,17,00,30,16.80
2010,08,17,00,31,16.80
2010,08,17,00,32,16.70
2010,08,17,00,33,16.70
2010,08,17,00,34,16.70
2010,08,17,00,35,16.70
2010,08,17,00,36,16.70
2010,08,17,00,37,16.60
2010,08,17,00,38,16.60
2010,08,17,00,39,16.60
2010,08,17,00,40,16.60
2010,08,17,00,41,16.50
2010,08,17,00,42,16.50
2010,08,17,00,43,16.40
2010,08,17,00,44,16.40
2010,08,17,00,45,16.40
2010,08,17,00,46,16.40
2010,08,17,00,47,16.40
2010,08,17,00,48,16.30
2010,08,17,00,49,16.30
2010,08,17,00,50,16.30
2010,08,17,00,51,16.30
2010,08,17,00,52,16.30
2010,08,17,00,53,16.20
2010,08,17,00,54,16.20
2010,08,17,00,55,16.20
2010,08,17,00,56,16.20
2010,08,17,00,57,16.20
2010,08,17,00,58,16.20
2010,08,17,00,59,16.20
2010,08,17,01,00,16.20
2010,08,17,01,01,16.20
2010,08,17,01,02,16.20
2010,08,17,01,03,16.20
2010,08,17,01,04,16.20
2010,08,17,01,05,16.20
2010,08,17,01,06,16.20
2010,08,17,01,07,16.20
2010,08,17,01,08,16.20
2010,08,17,01,09,16.20
2010,08,17,01,10,16.30
2010,08,17,01,11,16.30
2010,08,17,01,12,16.40
2010,08,17,01,13,16.50
2010,08,17,01,14,16.70
2010,08,17,01,15,16.80
2010,08,17,01,16,16.80
2010,08,17,01,17,16.90
2010,08,17,01,18,17.00
2010,08,17,01,19,17.10
2010,08,17,01,20,17.20
2010,08,17,01,21,17.20
2010,08,17,01,22,17.20
2010,08,17,01,23,17.20
2010,08,17,01,24,17.10
2010,08,17,01,25,17.10
2010,08,17,01,26,17.10
2010,08,17,01,27,17.00
2010,08,17,01,28,16.90
2010,08,17,01,29,16.90
2010,08,17,01,30,16.90
2010,08,17,01,31,16.80
2010,08,17,01,32,16.80
2010,08,17,01,33,16.80
2010,08,17,01,34,16.70
2010,08,17,01,35,16.70
2010,08,17,01,36,16.60
2010,08,17,01,37,16.60
2010,08,17,01,38,16.60
2010,08,17,01,39,16.50
2010,08,17,01,40,16.50
2010,08,17,01,41,16.40
2010,08,17,01,42,16.40
2010,08,17,01,43,16.40
2010,08,17,01,44,16.30
2010,08,17,01,45,16.30
2010,08,17,01,46,16.30
2010,08,17,01,47,16.20
2010,08,17,01,48,16.20
2010,08,17,01,49,16.20
2010,08,17,01,50,16.20
2010,08,17,01,51,16.10
2010,08,17,01,52,16.10
2010,08,17,01,53,16.10
2010,08,17,01,54,16.10
2010,08,17,01,55,16.00
2010,08,17,01,56,16.00
2010,08,17,01,57,16.00
2010,08,17,01,58,15.90
2010,08,17,01,59,15.90
2010,08,17,02,00,15.90
2010,08,17,02,01,15.80
2010,08,17,02,02,15.80
2010,08,17,02,03,15.80
2010,08,17,02,04,15.80
2010,08,17,02,05,15.80
2010,08,17,02,06,15.70
2010,08,17,02,07,15.70
2010,08,17,02,08,15.70
2010,08,17,02,09,15.70
2010,08,17,02,10,15.60
2010,08,17,02,11,15.60
2010,08,17,02,12,15.60
2010,08,17,02,13,15.60
2010,08,17,02,14,15.50
2010,08,17,02,15,15.50
2010,08,17,02,16,15.40
2010,08,17,02,17,15.40
2010,08,17,02,18,15.40
2010,08,17,02,19,15.40
2010,08,17,02,20,15.40
2010,08,17,02,21,15.40
2010,08,17,02,22,15.40
2010,08,17,02,23,15.30
2010,08,17,02,24,15.30
2010,08,17,02,25,15.30
2010,08,17,02,26,15.30
2010,08,17,02,27,15.30
2010,08,17,02,28,15.30
2010,08,17,02,29,15.20
2010,08,17,02,30,15.20
2010,08,17,02,31,15.20
2010,08,17,02,32,15.10
2010,08,17,02,33,15.10
2010,08,17,02,34,15.10
2010,08,17,02,35,15.10
2010,08,17,02,36,15.00
2010,08,17,02,37,15.00
2010,08,17,02,38,15.00
2010,08,17,02,39,15.00
2010,08,17,02,40,15.00
2010,08,17,02,41,15.00
2010,08,17,02,42,15.00
2010,08,17,02,43,15.00
2010,08,17,02,44,15.00
2010,08,17,02,45,15.00
2010,08,17,02,46,15.00
2010,08,17,02,47,15.00
2010,08,17,02,48,15.00
2010,08,17,02,49,15.00
2010,08,17,02,50,15.00
2010,08,17,02,51,15.00
2010,08,17,02,52,15.00
2010,08,17,02,53,15.00
2010,08,17,02,54,15.00
2010,08,17,02,55,15.00
2010,08,17,02,56,15.00
2010,08,17,02,57,15.00
2010,08,17,02,58,15.00
2010,08,17,02,59,15.00
2010,08,17,03,00,15.00
2010,08,17,03,01,15.00
2010,08,17,03,02,15.00
2010,08,17,03,03,15.00
2010,08,17,03,04,15.00
2010,08,17,03,05,15.00
2010,08,17,03,06,15.00
2010,08,17,03,07,15.00
2010,08,17,03,08,15.00
2010,08,17,03,09,15.00
2010,08,17,03,10,15.00
2010,08,17,03,11,15.00
2010,08,17,03,12,15.00
2010,08,17,03,13,15.00
2010,08,17,03,14,15.00
2010,08,17,03,15,15.00
2010,08,17,03,16,15.00
2010,08,17,03,17,15.00
2010,08,17,03,18,15.00
2010,08,17,03,19,15.00
2010,08,17,03,20,15.00
2010,08,17,03,21,15.00
2010,08,17,03,22,15.00
2010,08,17,03,23,15.00
2010,08,17,03,24,15.00
2010,08,17,03,25,15.00
2010,08,17,03,26,15.00
2010,08,17,03,27,15.00
2010,08,17,03,28,15.00
2010,08,17,03,29,15.00
2010,08,17,03,30,15.00
2010,08,17,03,31,15.00
2010,08,17,03,32,15.00
2010,08,17,03,33,15.00
2010,08,17,03,34,15.00
2010,08,17,03,35,15.00
2010,08,17,03,36,15.00
2010,08,17,03,37,15.00
2010,08,17,03,38,15.00
2010,08,17,03,39,15.00
2010,08,17,03,40,15.00
2010,08,17,03,41,15.00
2010,08,17,03,42,15.00
2010,08,17,03,43,15.00
2010,08,17,03,44,15.00
2010,08,17,03,45,15.00
2010,08,17,03,46,15.00
2010,08,17,03,47,15.00
2010,08,17,03,48,15.00
2010,08,17,03,49,15.00
2010,08,17,03,50,15.00
2010,08,17,03,51,15.00
2010,08,17,03,52,15.00
2010,08,17,03,53,15.00
2010,08,17,03,54,15.00
2010,08,17,03,55,15.00
2010,08,17,03,56,15.10
2010,08,17,03,57,15.10
2010,08,17,03,58,15.10
2010,08,17,03,59,15.20
2010,08,17,04,00,15.20
2010,08,17,04,01,15.20
2010,08,17,04,02,15.20
2010,08,17,04,03,15.20
2010,08,17,04,04,15.20
2010,08,17,04,05,15.30
2010,08,17,04,06,15.30
2010,08,17,04,07,15.30
2010,08,17,04,08,15.30
2010,08,17,04,09,15.30
2010,08,17,04,10,15.30
2010,08,17,04,11,15.30
2010,08,17,04,12,15.30
2010,08,17,04,13,15.30
2010,08,17,04,14,15.30
2010,08,17,04,15,15.20
2010,08,17,04,16,15.20
2010,08,17,04,17,15.20
2010,08,17,04,18,15.20
2010,08,17,04,19,15.10
2010,08,17,04,20,15.10
2010,08,17,04,21,15.00
2010,08,17,04,22,15.00
2010,08,17,04,23,15.00
2010,08,17,04,24,15.00
2010,08,17,04,25,15.00
2010,08,17,04,26,15.00
2010,08,17,04,27,15.00
2010,08,17,04,28,15.00
2010,08,17,04,29,15.00
2010,08,17,04,30,15.00
2010,08,17,04,31,15.00
2010,08,17,04,32,14.90
2010,08,17,04,33,14.90
2010,08,17,04,34,14.80
2010,08,17,04,35,14.80
2010,08,17,04,36,14.80
2010,08,17,04,37,14.80
2010,08,17,04,38,14.80
2010,08,17,04,39,14.70
2010,08,17,04,40,14.70
2010,08,17,04,41,14.70
2010,08,17,04,42,14.70
2010,08,17,04,43,14.60
2010,08,17,04,44,14.60
2010,08,17,04,45,14.60
2010,08,17,04,46,14.60
2010,08,17,04,47,14.60
2010,08,17,04,48,14.60
2010,08,17,04,49,14.50
2010,08,17,04,50,14.50
2010,08,17,04,51,14.50
2010,08,17,04,52,14.40
2010,08,17,04,53,14.40
2010,08,17,04,54,14.40
2010,08,17,04,55,14.40
2010,08,17,04,56,14.40
2010,08,17,04,57,14.40
2010,08,17,04,58,14.40
2010,08,17,04,59,14.30
2010,08,17,05,00,14.30
2010,08,17,05,01,14.30
2010,08,17,05,02,14.30
2010,08,17,05,03,14.30
2010,08,17,05,04,14.30
2010,08,17,05,05,14.30
2010,08,17,05,06,14.30
2010,08,17,05,07,14.20
2010,08,17,05,08,14.20
2010,08,17,05,09,14.20
2010,08,17,05,10,14.20
2010,08,17,05,11,14.20
2010,08,17,05,12,14.20
2010,08,17,05,13,14.20
2010,08,17,05,14,14.20
2010,08,17,05,15,14.20
2010,08,17,05,16,14.20
2010,08,17,05,17,14.10
2010,08,17,05,18,14.10
2010,08,17,05,19,14.10
2010,08,17,05,20,14.10
2010,08,17,05,21,14.10
2010,08,17,05,22,14.10
2010,08,17,05,23,14.10
2010,08,17,05,24,14.10
2010,08,17,05,25,14.10
2010,08,17,05,26,14.10
2010,08,17,05,27,14.10
2010,08,17,05,28,14.10
2010,08,17,05,29,14.00
2010,08,17,05,30,14.00
2010,08,17,05,31,14.00
2010,08,17,05,32,14.00
2010,08,17,05,33,14.00
2010,08,17,05,34,14.00
2010,08,17,05,35,14.00
2010,08,17,05,36,14.00
2010,08,17,05,37,14.00
2010,08,17,05,38,13.90
2010,08,17,05,39,13.90
2010,08,17,05,40,13.90
2010,08,17,05,41,13.90
2010,08,17,05,42,13.90
2010,08,17,05,43,13.90
2010,08,17,05,44,13.90
2010,08,17,05,45,13.90
2010,08,17,05,46,13.90
2010,08,17,05,47,13.90
2010,08,17,05,48,13.80
2010,08,17,05,49,13.80
2010,08,17,05,50,13.80
2010,08,17,05,51,13.80
2010,08,17,05,52,13.80
2010,08,17,05,53,13.80
2010,08,17,05,54,13.80
2010,08,17,05,55,13.80
2010,08,17,05,56,13.80
2010,08,17,05,57,13.70
2010,08,17,05,58,13.70
2010,08,17,05,59,13.70
2010,08,17,06,00,13.70
2010,08,17,06,01,13.70
2010,08,17,06,02,13.70
2010,08,17,06,03,13.70
2010,08,17,06,04,13.70
2010,08,17,06,05,13.70
2010,08,17,06,06,13.70
2010,08,17,06,07,13.70
2010,08,17,06,08,13.70
2010,08,17,06,09,13.60
2010,08,17,06,10,13.60
2010,08,17,06,11,13.60
2010,08,17,06,12,13.60
2010,08,17,06,13,13.60
2010,08,17,06,14,13.60
2010,08,17,06,15,13.60
2010,08,17,06,16,13.60
2010,08,17,06,17,13.60
2010,08,17,06,18,13.60
2010,08,17,06,19,13.50
2010,08,17,06,20,13.50
2010,08,17,06,21,13.50
2010,08,17,06,22,13.50
2010,08,17,06,23,13.40
2010,08,17,06,24,13.40
2010,08,17,06,25,13.40
2010,08,17,06,26,13.40
2010,08,17,06,27,13.40
2010,08,17,06,28,13.40
2010,08,17,06,29,13.40
2010,08,17,06,30,13.40
2010,08,17,06,31,13.40
2010,08,17,06,32,13.40
2010,08,17,06,33,13.40
2010,08,17,06,34,13.40
2010,08,17,06,35,13.40
2010,08,17,06,36,13.40
2010,08,17,06,37,13.40
2010,08,17,06,38,13.40
2010,08,17,06,39,13.40
2010,08,17,06,40,13.40
2010,08,17,06,41,13.40
2010,08,17,06,42,13.40
2010,08,17,06,43,13.40
2010,08,17,06,44,13.50
2010,08,17,06,45,13.40
2010,08,17,06,46,13.40
2010,08,17,06,47,13.40
2010,08,17,06,48,13.50
2010,08,17,06,49,13.50
2010,08,17,06,50,13.50
2010,08,17,06,51,13.50
2010,08,17,06,52,13.50
2010,08,17,06,53,13.50
2010,08,17,06,54,13.50
2010,08,17,06,55,13.50
2010,08,17,06,56,13.50
2010,08,17,06,57,13.50
2010,08,17,06,58,13.50
2010,08,17,06,59,13.60
2010,08,17,07,00,13.60
2010,08,17,07,01,13.60
2010,08,17,07,02,13.70
2010,08,17,07,03,13.70
2010,08,17,07,04,13.70
2010,08,17,07,05,13.70
2010,08,17,07,06,13.80
2010,08,17,07,07,13.80
2010,08,17,07,08,13.80
2010,08,17,07,09,13.90
2010,08,17,07,10,13.90
2010,08,17,07,11,14.00
2010,08,17,07,12,14.00
2010,08,17,07,13,14.10
2010,08,17,07,14,14.10
2010,08,17,07,15,14.20
2010,08,17,07,16,14.30
2010,08,17,07,17,14.30
2010,08,17,07,18,14.40
2010,08,17,07,19,14.40
2010,08,17,07,20,14.50
2010,08,17,07,21,14.50
2010,08,17,07,22,14.60
2010,08,17,07,23,14.70
2010,08,17,07,24,14.70
2010,08,17,07,25,14.80
2010,08,17,07,26,14.80
2010,08,17,07,27,14.90
2010,08,17,07,28,15.00
2010,08,17,07,29,15.00
2010,08,17,07,30,15.00
2010,08,17,07,31,15.00
2010,08,17,07,32,15.00
2010,08,17,07,33,15.10
2010,08,17,07,34,15.20
2010,08,17,07,35,15.20
2010,08,17,07,36,15.30
2010,08,17,07,37,15.40
2010,08,17,07,38,15.50
2010,08,17,07,39,15.50
2010,08,17,07,40,15.60
2010,08,17,07,41,15.70
2010,08,17,07,42,15.70
2010,08,17,07,43,15.80
2010,08,17,07,44,15.80
2010,08,17,07,45,15.90
2010,08,17,07,46,16.00
2010,08,17,07,47,16.00
2010,08,17,07,48,16.10
2010,08,17,07,49,16.20
2010,08,17,07,50,16.30
2010,08,17,07,51,16.40
2010,08,17,07,52,16.50
2010,08,17,07,53,16.50
2010,08,17,07,54,16.60
2010,08,17,07,55,16.70
2010,08,17,07,56,16.80
2010,08,17,07,57,16.90
2010,08,17,07,58,16.90
2010,08,17,07,59,17.00
2010,08,17,08,00,17.10
2010,08,17,08,01,17.20
2010,08,17,08,02,17.30
2010,08,17,08,03,17.30
2010,08,17,08,04,17.40
2010,08,17,08,05,17.50
2010,08,17,08,06,17.60
2010,08,17,08,07,17.60
2010,08,17,08,08,17.70
2010,08,17,08,09,17.70
2010,08,17,08,10,17.80
2010,08,17,08,11,17.80
2010,08,17,08,12,17.90
2010,08,17,08,13,18.00
2010,08,17,08,14,18.00
2010,08,17,08,15,18.10
2010,08,17,08,16,18.10
2010,08,17,08,17,18.10
2010,08,17,08,18,18.20
2010,08,17,08,19,18.20
2010,08,17,08,20,18.20
2010,08,17,08,21,18.20
2010,08,17,08,22,18.30
2010,08,17,08,23,18.40
2010,08,17,08,24,18.40
2010,08,17,08,25,18.50
2010,08,17,08,26,18.60
2010,08,17,08,27,18.60
2010,08,17,08,28,18.70
2010,08,17,08,29,18.80
2010,08,17,08,30,18.90
2010,08,17,08,31,19.00
2010,08,17,08,32,19.10
2010,08,17,08,33,19.20
2010,08,17,08,34,19.30
2010,08,17,08,35,19.40
2010,08,17,08,36,19.50
2010,08,17,08,37,19.60
2010,08,17,08,38,19.70
2010,08,17,08,39,19.80
2010,08,17,08,40,19.90
2010,08,17,08,41,19.90
2010,08,17,08,42,20.00
2010,08,17,08,43,20.00
2010,08,17,08,44,20.00
2010,08,17,08,45,20.00
2010,08,17,08,46,20.00
2010,08,17,08,47,20.10
2010,08,17,08,48,20.10
2010,08,17,08,49,20.20
2010,08,17,08,50,20.30
2010,08,17,08,51,20.30
2010,08,17,08,52,20.40
2010,08,17,08,53,20.40
2010,08,17,08,54,20.50
2010,08,17,08,55,20.50
2010,08,17,08,56,20.60
2010,08,17,08,57,20.60
2010,08,17,08,58,20.70
2010,08,17,08,59,20.80
2010,08,17,09,00,20.90
2010,08,17,09,01,21.10
2010,08,17,09,02,21.20
2010,08,17,09,03,21.40
2010,08,17,09,04,21.60
2010,08,17,09,05,21.80
2010,08,17,09,06,21.90
2010,08,17,09,07,22.00
2010,08,17,09,08,22.10
2010,08,17,09,09,22.20
2010,08,17,09,10,22.30
2010,08,17,09,11,22.30
2010,08,17,09,12,22.40
2010,08,17,09,13,22.40
2010,08,17,09,14,22.50
2010,08,17,09,15,22.50
2010,08,17,09,16,22.60
2010,08,17,09,17,22.60
2010,08,17,09,18,22.70
2010,08,17,09,19,22.70
2010,08,17,09,20,22.70
2010,08,17,09,21,22.80
2010,08,17,09,22,22.80
2010,08,17,09,23,22.90
2010,08,17,09,24,23.00
2010,08,17,09,25,23.00
2010,08,17,09,26,23.10
2010,08,17,09,27,23.20
2010,08,17,09,28,23.30
2010,08,17,09,29,23.30
2010,08,17,09,30,23.40
2010,08,17,09,31,23.40
2010,08,17,09,32,23.40
2010,08,17,09,33,23.40
2010,08,17,09,34,23.50
2010,08,17,09,35,23.60
2010,08,17,09,36,23.70
2010,08,17,09,37,23.80
2010,08,17,09,38,23.90
2010,08,17,09,39,24.00
2010,08,17,09,40,24.10
2010,08,17,09,41,24.10
2010,08,17,09,42,24.10
2010,08,17,09,43,24.10
2010,08,17,09,44,24.10
2010,08,17,09,45,24.10
2010,08,17,09,46,24.10
2010,08,17,09,47,24.20
2010,08,17,09,48,24.30
2010,08,17,09,49,24.30
2010,08,17,09,50,24.40
2010,08,17,09,51,24.40
2010,08,17,09,52,24.40
2010,08,17,09,53,24.30
2010,08,17,09,54,24.30
2010,08,17,09,55,24.20
2010,08,17,09,56,24.20
2010,08,17,09,57,24.10
2010,08,17,09,58,24.10
2010,08,17,09,59,24.10
2010,08,17,10,00,24.10
2010,08,17,10,01,24.20
2010,08,17,10,02,24.20
2010,08,17,10,03,24.30
2010,08,17,10,04,24.30
2010,08,17,10,05,24.30
2010,08,17,10,06,24.30
2010,08,17,10,07,24.30
2010,08,17,10,08,24.20
2010,08,17,10,09,24.10
2010,08,17,10,10,24.00
2010,08,17,10,11,24.00
2010,08,17,10,12,24.00
2010,08,17,10,13,24.00
2010,08,17,10,14,24.00
2010,08,17,10,15,24.10
2010,08,17,10,16,24.10
2010,08,17,10,17,24.10
2010,08,17,10,18,24.10
2010,08,17,10,19,24.10
2010,08,17,10,20,24.10
2010,08,17,10,21,24.10
2010,08,17,10,22,24.10
2010,08,17,10,23,24.10
2010,08,17,10,24,24.10
2010,08,17,10,25,24.20
2010,08,17,10,26,24.30
2010,08,17,10,27,24.30
2010,08,17,10,28,24.30
2010,08,17,10,29,24.30
2010,08,17,10,30,24.30
2010,08,17,10,31,24.30
2010,08,17,10,32,24.30
2010,08,17,10,33,24.30
2010,08,17,10,34,24.30
2010,08,17,10,35,24.20
2010,08,17,10,36,24.20
2010,08,17,10,37,24.10
2010,08,17,10,38,24.00
2010,08,17,10,39,23.90
2010,08,17,10,40,23.90
2010,08,17,10,41,23.90
2010,08,17,10,42,23.80
2010,08,17,10,43,23.90
2010,08,17,10,44,24.00
2010,08,17,10,45,24.10
2010,08,17,10,46,24.20
2010,08,17,10,47,24.20
2010,08,17,10,48,24.20
2010,08,17,10,49,24.30
2010,08,17,10,50,24.30
2010,08,17,10,51,24.30
2010,08,17,10,52,24.40
2010,08,17,10,53,24.50
2010,08,17,10,54,24.60
2010,08,17,10,55,24.70
2010,08,17,10,56,24.80
2010,08,17,10,57,24.80
2010,08,17,10,58,24.80
2010,08,17,10,59,24.90
2010,08,17,11,00,24.90
2010,08,17,11,01,24.90
2010,08,17,11,02,24.80
2010,08,17,11,03,24.80
2010,08,17,11,04,24.90
2010,08,17,11,05,24.90
2010,08,17,11,06,24.90
2010,08,17,11,07,24.90
2010,08,17,11,08,24.90
2010,08,17,11,09,24.90
2010,08,17,11,10,25.00
2010,08,17,11,11,25.10
2010,08,17,11,12,25.10
2010,08,17,11,13,25.10
2010,08,17,11,14,25.20
2010,08,17,11,15,25.20
2010,08,17,11,16,25.30
2010,08,17,11,17,25.30
2010,08,17,11,18,25.30
2010,08,17,11,19,25.30
2010,08,17,11,20,25.30
2010,08,17,11,21,25.30
2010,08,17,11,22,25.30
2010,08,17,11,23,25.30
2010,08,17,11,24,25.20
2010,08,17,11,25,25.20
2010,08,17,11,26,25.10
2010,08,17,11,27,25.00
2010,08,17,11,28,24.90
2010,08,17,11,29,24.80
2010,08,17,11,30,24.70
2010,08,17,11,31,24.70
2010,08,17,11,32,24.70
2010,08,17,11,33,24.70
2010,08,17,11,34,24.60
2010,08,17,11,35,24.50
2010,08,17,11,36,24.50
2010,08,17,11,37,24.60
2010,08,17,11,38,24.70
2010,08,17,11,39,24.70
2010,08,17,11,40,24.60
2010,08,17,11,41,24.60
2010,08,17,11,42,24.70
2010,08,17,11,43,24.70
2010,08,17,11,44,24.80
2010,08,17,11,45,24.90
2010,08,17,11,46,25.00
2010,08,17,11,47,25.00
2010,08,17,11,48,25.10
2010,08,17,11,49,25.10
2010,08,17,11,50,25.10
2010,08,17,11,51,25.10
2010,08,17,11,52,25.10
2010,08,17,11,53,25.00
2010,08,17,11,54,25.00
2010,08,17,11,55,24.90
2010,08,17,11,56,24.80
2010,08,17,11,57,24.90
2010,08,17,11,58,24.90
2010,08,17,11,59,24.90
2010,08,17,12,00,24.90
2010,08,17,12,01,25.00
2010,08,17,12,02,25.10
2010,08,17,12,03,25.20
2010,08,17,12,04,25.30
2010,08,17,12,05,25.40
2010,08,17,12,06,25.40
2010,08,17,12,07,25.40
2010,08,17,12,08,25.40
2010,08,17,12,09,25.30
2010,08,17,12,10,25.20
2010,08,17,12,11,25.20
2010,08,17,12,12,25.30
2010,08,17,12,13,25.30
2010,08,17,12,14,25.40
2010,08,17,12,15,25.50
2010,08,17,12,16,25.60
2010,08,17,12,17,25.70
2010,08,17,12,18,25.80
2010,08,17,12,19,25.80
2010,08,17,12,20,25.60
2010,08,17,12,21,25.60
2010,08,17,12,22,25.60
2010,08,17,12,23,25.70
2010,08,17,12,24,25.80
2010,08,17,12,25,25.90
2010,08,17,12,26,25.90
2010,08,17,12,27,25.80
2010,08,17,12,28,25.70
2010,08,17,12,29,25.60
2010,08,17,12,30,25.60
2010,08,17,12,31,25.60
2010,08,17,12,32,25.60
2010,08,17,12,33,25.50
2010,08,17,12,34,25.50
2010,08,17,12,35,25.50
2010,08,17,12,36,25.50
2010,08,17,12,37,25.50
2010,08,17,12,38,25.40
2010,08,17,12,39,25.40
2010,08,17,12,40,25.40
2010,08,17,12,41,25.30
2010,08,17,12,42,25.20
2010,08,17,12,43,25.20
2010,08,17,12,44,25.20
2010,08,17,12,45,25.20
2010,08,17,12,46,25.30
2010,08,17,12,47,25.30
2010,08,17,12,48,25.50
2010,08,17,12,49,25.60
2010,08,17,12,50,25.60
2010,08,17,12,51,25.70
2010,08,17,12,52,25.60
2010,08,17,12,53,25.60
2010,08,17,12,54,25.60
2010,08,17,12,55,25.60
2010,08,17,12,56,25.60
2010,08,17,12,57,25.60
2010,08,17,12,58,25.70
2010,08,17,12,59,25.70
2010,08,17,13,00,25.70
2010,08,17,13,01,25.70
2010,08,17,13,02,25.60
2010,08,17,13,03,25.60
2010,08,17,13,04,25.60
2010,08,17,13,05,25.60
2010,08,17,13,06,25.60
2010,08,17,13,07,25.60
2010,08,17,13,08,25.60
2010,08,17,13,09,25.60
2010,08,17,13,10,25.60
2010,08,17,13,11,25.70
2010,08,17,13,12,25.70
2010,08,17,13,13,25.80
2010,08,17,13,14,25.80
2010,08,17,13,15,25.80
2010,08,17,13,16,25.80
2010,08,17,13,17,25.80
2010,08,17,13,18,25.80
2010,08,17,13,19,25.80
2010,08,17,13,20,25.80
2010,08,17,13,21,25.80
2010,08,17,13,22,25.80
2010,08,17,13,23,25.80
2010,08,17,13,24,25.80
2010,08,17,13,25,25.80
2010,08,17,13,26,25.80
2010,08,17,13,27,25.80
2010,08,17,13,28,25.80
2010,08,17,13,29,25.80
2010,08,17,13,30,25.80
2010,08,17,13,31,25.80
2010,08,17,13,32,25.80
2010,08,17,13,33,25.90
2010,08,17,13,34,25.80
2010,08,17,13,35,25.80
2010,08,17,13,36,25.80
2010,08,17,13,37,25.80
2010,08,17,13,38,25.90
2010,08,17,13,39,25.90
2010,08,17,13,40,26.00
2010,08,17,13,41,26.00
2010,08,17,13,42,25.90
2010,08,17,13,43,25.90
2010,08,17,13,44,25.90
2010,08,17,13,45,25.90
2010,08,17,13,46,25.90
2010,08,17,13,47,25.90
2010,08,17,13,48,25.90
2010,08,17,13,49,25.90
2010,08,17,13,50,26.00
2010,08,17,13,51,26.00
2010,08,17,13,52,26.00
2010,08,17,13,53,26.10
2010,08,17,13,54,26.20
2010,08,17,13,55,26.10
2010,08,17,13,56,26.10
2010,08,17,13,57,26.10
2010,08,17,13,58,26.00
2010,08,17,13,59,26.00
2010,08,17,14,00,25.90
2010,08,17,14,01,25.90
2010,08,17,14,02,25.90
2010,08,17,14,03,25.90
2010,08,17,14,04,25.90
2010,08,17,14,05,25.90
2010,08,17,14,06,25.90
2010,08,17,14,07,25.90
2010,08,17,14,08,25.90
2010,08,17,14,09,25.90
2010,08,17,14,10,26.00
2010,08,17,14,11,26.10
2010,08,17,14,12,26.00
2010,08,17,14,13,25.90
2010,08,17,14,14,25.90
2010,08,17,14,15,25.90
2010,08,17,14,16,26.00
2010,08,17,14,17,26.10
2010,08,17,14,18,26.10
2010,08,17,14,19,26.20
2010,08,17,14,20,26.20
2010,08,17,14,21,26.20
2010,08,17,14,22,26.20
2010,08,17,14,23,26.20
2010,08,17,14,24,26.20
2010,08,17,14,25,26.30
2010,08,17,14,26,26.30
2010,08,17,14,27,26.20
2010,08,17,14,28,26.20
2010,08,17,14,29,26.20
2010,08,17,14,30,26.20
2010,08,17,14,31,26.30
2010,08,17,14,32,26.30
2010,08,17,14,33,26.30
2010,08,17,14,34,26.30
2010,08,17,14,35,26.30
2010,08,17,14,36,26.40
2010,08,17,14,37,26.30
2010,08,17,14,38,26.30
2010,08,17,14,39,26.30
2010,08,17,14,40,26.30
2010,08,17,14,41,26.40
2010,08,17,14,42,26.30
2010,08,17,14,43,26.30
2010,08,17,14,44,26.30
2010,08,17,14,45,26.30
2010,08,17,14,46,26.30
2010,08,17,14,47,26.20
2010,08,17,14,48,26.20
2010,08,17,14,49,26.20
2010,08,17,14,50,26.20
2010,08,17,14,51,26.30
2010,08,17,14,52,26.30
2010,08,17,14,53,26.30
2010,08,17,14,54,26.30
2010,08,17,14,55,26.30
2010,08,17,14,56,26.20
2010,08,17,14,57,26.20
2010,08,17,14,58,26.20
2010,08,17,14,59,26.30
2010,08,17,15,00,26.30
2010,08,17,15,01,26.30
2010,08,17,15,02,26.30
2010,08,17,15,03,26.40
2010,08,17,15,04,26.40
2010,08,17,15,05,26.40
2010,08,17,15,06,26.40
2010,08,17,15,07,26.30
2010,08,17,15,08,26.10
2010,08,17,15,09,26.00
2010,08,17,15,10,25.90
2010,08,17,15,11,25.90
2010,08,17,15,12,25.90
2010,08,17,15,13,25.90
2010,08,17,15,14,25.90
2010,08,17,15,15,25.80
2010,08,17,15,16,25.80
2010,08,17,15,17,25.80
2010,08,17,15,18,25.80
2010,08,17,15,19,25.90
2010,08,17,15,20,25.90
2010,08,17,15,21,25.90
2010,08,17,15,22,25.90
2010,08,17,15,23,25.90
2010,08,17,15,24,25.90
2010,08,17,15,25,25.90
2010,08,17,15,26,25.90
2010,08,17,15,27,25.90
2010,08,17,15,28,25.90
2010,08,17,15,29,25.90
2010,08,17,15,30,25.80
