Daily Total Rain in millimetres (mm) at Monterey Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   9.7,  0.76,   0.0,   0.0,  0.51,   1.3,  0.76,   0.0,   0.0,   0.0,  11.9,   0.0
 2,   2.3,  0.51,   1.5,   7.4,   9.9,   1.5,  0.25,   0.0,   0.0,   0.0,  0.25,  0.76
 3,   2.0,  0.25,   0.0,   1.8,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
 4,  16.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   0.0
 6,   0.0,   0.0,   0.0,   1.0,   0.0,   4.8,   0.0,   0.0,   4.8,   0.0,  0.51,   0.0
 7,  0.25,   1.3,   1.5,   0.0,   0.0,   0.0,   0.0,   5.6,   2.3,   0.0,   1.0,  0.76
 8,  10.4,  0.25,   1.3,   2.5,   0.0,   3.0,   0.0,   0.0,   2.8,   2.8,   0.0,  27.9
 9,  0.25,   0.0,   0.0,  0.76,   0.0,   2.0,   0.0,  0.76,  0.25,   4.1,  0.25,   8.4
10,  0.25,   0.0,  0.51,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.25
11,   5.6,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,  20.8
12,  0.76,   1.8,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,  35.6
13,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5,  0.25
14,  10.2,   3.6,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.3,  14.2
15,   7.1,  0.51,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   2.5,   0.0
16,   0.0,   1.5,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0
17,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   4.6,   0.0
18,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   4.3,   0.0,   1.0,   0.0
19,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,  10.4,  0.25,   3.6,   0.0
20,   0.0,   0.0,   0.0,   7.4,  0.51,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0
21,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   1.5,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,   -99,  0.25
24,  0.51,   4.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.51,   5.8,   -99,  0.25
25,   0.0,   1.0,   7.1,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,  14.2,   -99,  0.76
26,   0.0,   1.3,  0.25,   0.0,   5.8,   0.0,   0.0,   0.0,  10.2,  0.76,   -99,   1.5
27,   0.0,   1.0,   0.0,  0.76,  0.25,  0.51,   0.0,   0.0,   1.5,  0.76,   -99,   0.0
28,   0.0,   0.0,  0.76,   0.0,   7.4,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
29,  0.25,   -99,  18.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.0,   0.0
30,   4.3,   -99,   1.3,  0.76,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   0.0
31,  0.25,   -99,   0.0,   -99,   2.3,   -99,   0.0,   9.4,   -99,   1.5,   -99,   0.0
