Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,17.00
2010,08,13,00,01,17.00
2010,08,13,00,02,16.90
2010,08,13,00,03,16.90
2010,08,13,00,04,16.90
2010,08,13,00,05,16.90
2010,08,13,00,06,16.90
2010,08,13,00,07,16.90
2010,08,13,00,08,16.80
2010,08,13,00,09,16.80
2010,08,13,00,10,16.80
2010,08,13,00,11,16.80
2010,08,13,00,12,16.70
2010,08,13,00,13,16.70
2010,08,13,00,14,16.70
2010,08,13,00,15,16.70
2010,08,13,00,16,16.60
2010,08,13,00,17,16.60
2010,08,13,00,18,16.60
2010,08,13,00,19,16.50
2010,08,13,00,20,16.50
2010,08,13,00,21,16.50
2010,08,13,00,22,16.40
2010,08,13,00,23,16.40
2010,08,13,00,24,16.40
2010,08,13,00,25,16.40
2010,08,13,00,26,16.40
2010,08,13,00,27,16.40
2010,08,13,00,28,16.30
2010,08,13,00,29,16.30
2010,08,13,00,30,16.30
2010,08,13,00,31,16.30
2010,08,13,00,32,16.30
2010,08,13,00,33,16.30
2010,08,13,00,34,16.30
2010,08,13,00,35,16.30
2010,08,13,00,36,16.30
2010,08,13,00,37,16.30
2010,08,13,00,38,16.20
2010,08,13,00,39,16.20
2010,08,13,00,40,16.20
2010,08,13,00,41,16.20
2010,08,13,00,42,16.20
2010,08,13,00,43,16.20
2010,08,13,00,44,16.10
2010,08,13,00,45,16.10
2010,08,13,00,46,16.10
2010,08,13,00,47,16.10
2010,08,13,00,48,16.10
2010,08,13,00,49,16.10
2010,08,13,00,50,16.10
2010,08,13,00,51,16.00
2010,08,13,00,52,16.00
2010,08,13,00,53,16.00
2010,08,13,00,54,16.00
2010,08,13,00,55,15.90
2010,08,13,00,56,15.90
2010,08,13,00,57,15.90
2010,08,13,00,58,15.90
2010,08,13,00,59,15.80
2010,08,13,01,00,15.80
2010,08,13,01,01,15.80
2010,08,13,01,02,15.80
2010,08,13,01,03,15.80
2010,08,13,01,04,15.70
2010,08,13,01,05,15.70
2010,08,13,01,06,15.70
2010,08,13,01,07,15.70
2010,08,13,01,08,15.60
2010,08,13,01,09,15.60
2010,08,13,01,10,15.60
2010,08,13,01,11,15.60
2010,08,13,01,12,15.50
2010,08,13,01,13,15.50
2010,08,13,01,14,15.50
2010,08,13,01,15,15.50
2010,08,13,01,16,15.40
2010,08,13,01,17,15.40
2010,08,13,01,18,15.40
2010,08,13,01,19,15.40
2010,08,13,01,20,15.40
2010,08,13,01,21,15.40
2010,08,13,01,22,15.40
2010,08,13,01,23,15.40
2010,08,13,01,24,15.30
2010,08,13,01,25,15.30
2010,08,13,01,26,15.30
2010,08,13,01,27,15.30
2010,08,13,01,28,15.30
2010,08,13,01,29,15.30
2010,08,13,01,30,15.30
2010,08,13,01,31,15.30
2010,08,13,01,32,15.30
2010,08,13,01,33,15.30
2010,08,13,01,34,15.20
2010,08,13,01,35,15.20
2010,08,13,01,36,15.20
2010,08,13,01,37,15.20
2010,08,13,01,38,15.20
2010,08,13,01,39,15.20
2010,08,13,01,40,15.20
2010,08,13,01,41,15.20
2010,08,13,01,42,15.20
2010,08,13,01,43,15.20
2010,08,13,01,44,15.10
2010,08,13,01,45,15.10
2010,08,13,01,46,15.10
2010,08,13,01,47,15.10
2010,08,13,01,48,15.10
2010,08,13,01,49,15.10
2010,08,13,01,50,15.00
2010,08,13,01,51,15.00
2010,08,13,01,52,15.00
2010,08,13,01,53,14.90
2010,08,13,01,54,14.90
2010,08,13,01,55,14.90
2010,08,13,01,56,14.90
2010,08,13,01,57,14.90
2010,08,13,01,58,14.80
2010,08,13,01,59,14.80
2010,08,13,02,00,14.80
2010,08,13,02,01,14.80
2010,08,13,02,02,14.80
2010,08,13,02,03,14.80
2010,08,13,02,04,14.70
2010,08,13,02,05,14.70
2010,08,13,02,06,14.70
2010,08,13,02,07,14.70
2010,08,13,02,08,14.70
2010,08,13,02,09,14.70
2010,08,13,02,10,14.70
2010,08,13,02,11,14.70
2010,08,13,02,12,14.70
2010,08,13,02,13,14.70
2010,08,13,02,14,14.60
2010,08,13,02,15,14.60
2010,08,13,02,16,14.60
2010,08,13,02,17,14.60
2010,08,13,02,18,14.60
2010,08,13,02,19,14.60
2010,08,13,02,20,14.50
2010,08,13,02,21,14.50
2010,08,13,02,22,14.50
2010,08,13,02,23,14.50
2010,08,13,02,24,14.50
2010,08,13,02,25,14.50
2010,08,13,02,26,14.50
2010,08,13,02,27,14.50
2010,08,13,02,28,14.50
2010,08,13,02,29,14.40
2010,08,13,02,30,14.40
2010,08,13,02,31,14.40
2010,08,13,02,32,14.40
2010,08,13,02,33,14.40
2010,08,13,02,34,14.40
2010,08,13,02,35,14.40
2010,08,13,02,36,14.40
2010,08,13,02,37,14.40
2010,08,13,02,38,14.40
2010,08,13,02,39,14.40
2010,08,13,02,40,14.40
2010,08,13,02,41,14.40
2010,08,13,02,42,14.40
2010,08,13,02,43,14.40
2010,08,13,02,44,14.30
2010,08,13,02,45,14.30
2010,08,13,02,46,14.30
2010,08,13,02,47,14.30
2010,08,13,02,48,14.30
2010,08,13,02,49,14.30
2010,08,13,02,50,14.30
2010,08,13,02,51,14.30
2010,08,13,02,52,14.30
2010,08,13,02,53,14.30
2010,08,13,02,54,14.30
2010,08,13,02,55,14.30
2010,08,13,02,56,14.30
2010,08,13,02,57,14.30
2010,08,13,02,58,14.20
2010,08,13,02,59,14.20
2010,08,13,03,00,14.20
2010,08,13,03,01,14.20
2010,08,13,03,02,14.20
2010,08,13,03,06,14.10
2010,08,13,03,07,14.10
2010,08,13,03,08,14.10
2010,08,13,03,09,14.10
2010,08,13,03,10,14.10
2010,08,13,03,11,14.10
2010,08,13,03,12,14.10
2010,08,13,03,13,14.10
2010,08,13,03,14,14.10
2010,08,13,03,15,14.10
2010,08,13,03,16,14.10
2010,08,13,03,17,14.10
2010,08,13,03,18,14.10
2010,08,13,03,19,14.10
2010,08,13,03,20,14.00
2010,08,13,03,21,14.00
2010,08,13,03,22,13.90
2010,08,13,03,23,13.90
2010,08,13,03,24,13.90
2010,08,13,03,25,13.90
2010,08,13,03,26,13.90
2010,08,13,03,27,13.80
2010,08,13,03,28,13.80
2010,08,13,03,29,13.80
2010,08,13,03,30,13.80
2010,08,13,03,31,13.80
2010,08,13,03,32,13.80
2010,08,13,03,33,13.70
2010,08,13,03,34,13.70
2010,08,13,03,35,13.70
2010,08,13,03,36,13.70
2010,08,13,03,37,13.70
2010,08,13,03,38,13.70
2010,08,13,03,39,13.60
2010,08,13,03,40,13.60
2010,08,13,03,41,13.60
2010,08,13,03,42,13.60
2010,08,13,03,43,13.60
2010,08,13,03,44,13.50
2010,08,13,03,45,13.50
2010,08,13,03,46,13.50
2010,08,13,03,47,13.50
2010,08,13,03,48,13.50
2010,08,13,03,49,13.60
2010,08,13,03,50,13.60
2010,08,13,03,51,13.60
2010,08,13,03,52,13.50
2010,08,13,03,53,13.50
2010,08,13,03,54,13.50
2010,08,13,03,55,13.50
2010,08,13,03,56,13.40
2010,08,13,03,57,13.40
2010,08,13,03,58,13.40
2010,08,13,03,59,13.40
2010,08,13,04,00,13.40
2010,08,13,04,01,13.40
2010,08,13,04,02,13.40
2010,08,13,04,03,13.40
2010,08,13,04,04,13.40
2010,08,13,04,05,13.40
2010,08,13,04,06,13.40
2010,08,13,04,07,13.30
2010,08,13,04,08,13.30
2010,08,13,04,09,13.30
2010,08,13,04,10,13.30
2010,08,13,04,11,13.30
2010,08,13,04,12,13.30
2010,08,13,04,13,13.30
2010,08,13,04,14,13.30
2010,08,13,04,15,13.30
2010,08,13,04,16,13.30
2010,08,13,04,17,13.30
2010,08,13,04,18,13.30
2010,08,13,04,19,13.30
2010,08,13,04,20,13.30
2010,08,13,04,21,13.30
2010,08,13,04,22,13.30
2010,08,13,04,23,13.20
2010,08,13,04,24,13.20
2010,08,13,04,25,13.20
2010,08,13,04,26,13.20
2010,08,13,04,27,13.20
2010,08,13,04,28,13.10
2010,08,13,04,29,13.10
2010,08,13,04,30,13.10
2010,08,13,04,31,13.10
2010,08,13,04,32,13.10
2010,08,13,04,33,13.00
2010,08,13,04,34,13.00
2010,08,13,04,35,13.00
2010,08,13,04,36,13.00
2010,08,13,04,37,13.00
2010,08,13,04,38,12.90
2010,08,13,04,39,12.90
2010,08,13,04,40,12.90
2010,08,13,04,41,12.90
2010,08,13,04,42,12.90
2010,08,13,04,43,12.90
2010,08,13,04,44,12.90
2010,08,13,04,45,12.90
2010,08,13,04,46,12.90
2010,08,13,04,47,12.80
2010,08,13,04,48,12.80
2010,08,13,04,49,12.80
2010,08,13,04,50,12.80
2010,08,13,04,51,12.80
2010,08,13,04,52,12.80
2010,08,13,04,53,12.80
2010,08,13,04,54,12.90
2010,08,13,04,55,12.90
2010,08,13,04,56,12.90
2010,08,13,04,57,12.90
2010,08,13,04,58,12.90
2010,08,13,04,59,12.80
2010,08,13,05,00,12.80
2010,08,13,05,01,12.80
2010,08,13,05,02,12.80
2010,08,13,05,03,12.80
2010,08,13,05,04,12.80
2010,08,13,05,05,12.80
2010,08,13,05,06,12.80
2010,08,13,05,07,12.80
2010,08,13,05,08,12.80
2010,08,13,05,09,12.80
2010,08,13,05,10,12.80
2010,08,13,05,11,12.80
2010,08,13,05,12,12.80
2010,08,13,05,13,12.70
2010,08,13,05,14,12.70
2010,08,13,05,15,12.70
2010,08,13,05,16,12.70
2010,08,13,05,17,12.70
2010,08,13,05,18,12.70
2010,08,13,05,19,12.70
2010,08,13,05,20,12.70
2010,08,13,05,21,12.60
2010,08,13,05,22,12.60
2010,08,13,05,23,12.60
2010,08,13,05,24,12.60
2010,08,13,05,25,12.60
2010,08,13,05,26,12.60
2010,08,13,05,27,12.50
2010,08,13,05,28,12.50
2010,08,13,05,29,12.50
2010,08,13,05,30,12.40
2010,08,13,05,31,12.40
2010,08,13,05,32,12.40
2010,08,13,05,33,12.50
2010,08,13,05,34,12.50
2010,08,13,05,35,12.50
2010,08,13,05,36,12.50
2010,08,13,05,37,12.50
2010,08,13,05,38,12.60
2010,08,13,05,39,12.60
2010,08,13,05,40,12.60
2010,08,13,05,41,12.60
2010,08,13,05,42,12.60
2010,08,13,05,43,12.60
2010,08,13,05,44,12.60
2010,08,13,05,45,12.60
2010,08,13,05,46,12.60
2010,08,13,05,47,12.50
2010,08,13,05,48,12.50
2010,08,13,05,49,12.50
2010,08,13,05,50,12.50
2010,08,13,05,51,12.50
2010,08,13,05,52,12.50
2010,08,13,05,53,12.50
2010,08,13,05,54,12.50
2010,08,13,05,55,12.50
2010,08,13,05,56,12.50
2010,08,13,05,57,12.50
2010,08,13,05,58,12.40
2010,08,13,05,59,12.40
2010,08,13,06,00,12.40
2010,08,13,06,01,12.40
2010,08,13,06,02,12.50
2010,08,13,06,03,12.40
2010,08,13,06,04,12.40
2010,08,13,06,05,12.40
2010,08,13,06,06,12.40
2010,08,13,06,07,12.40
2010,08,13,06,08,12.40
2010,08,13,06,09,12.40
2010,08,13,06,10,12.40
2010,08,13,06,11,12.40
2010,08,13,06,12,12.40
2010,08,13,06,13,12.40
2010,08,13,06,14,12.30
2010,08,13,06,15,12.30
2010,08,13,06,16,12.30
2010,08,13,06,17,12.30
2010,08,13,06,18,12.30
2010,08,13,06,19,12.30
2010,08,13,06,20,12.30
2010,08,13,06,21,12.30
2010,08,13,06,22,12.30
2010,08,13,06,23,12.30
2010,08,13,06,24,12.30
2010,08,13,06,25,12.30
2010,08,13,06,26,12.30
2010,08,13,06,27,12.20
2010,08,13,06,28,12.20
2010,08,13,06,29,12.20
2010,08,13,06,30,12.20
2010,08,13,06,31,12.20
2010,08,13,06,32,12.20
2010,08,13,06,33,12.20
2010,08,13,06,34,12.20
2010,08,13,06,35,12.20
2010,08,13,06,36,12.20
2010,08,13,06,37,12.20
2010,08,13,06,38,12.20
2010,08,13,06,39,12.20
2010,08,13,06,40,12.30
2010,08,13,06,41,12.30
2010,08,13,06,42,12.30
2010,08,13,06,43,12.30
2010,08,13,06,44,12.30
2010,08,13,06,45,12.30
2010,08,13,06,46,12.30
2010,08,13,06,47,12.30
2010,08,13,06,48,12.30
2010,08,13,06,49,12.30
2010,08,13,06,50,12.30
2010,08,13,06,51,12.30
2010,08,13,06,52,12.30
2010,08,13,06,53,12.30
2010,08,13,06,54,12.30
2010,08,13,06,55,12.40
2010,08,13,06,56,12.40
2010,08,13,06,57,12.40
2010,08,13,06,58,12.40
2010,08,13,06,59,12.40
2010,08,13,07,00,12.40
2010,08,13,07,01,12.40
2010,08,13,07,02,12.40
2010,08,13,07,03,12.40
2010,08,13,07,04,12.40
2010,08,13,07,05,12.40
2010,08,13,07,06,12.40
2010,08,13,07,07,12.40
2010,08,13,07,08,12.40
2010,08,13,07,09,12.40
2010,08,13,07,10,12.40
2010,08,13,07,11,12.40
2010,08,13,07,12,12.50
2010,08,13,07,13,12.50
2010,08,13,07,14,12.50
2010,08,13,07,15,12.50
2010,08,13,07,16,12.60
2010,08,13,07,17,12.60
2010,08,13,07,18,12.60
2010,08,13,07,19,12.60
2010,08,13,07,20,12.70
2010,08,13,07,21,12.70
2010,08,13,07,22,12.70
2010,08,13,07,23,12.80
2010,08,13,07,24,12.80
2010,08,13,07,25,12.80
2010,08,13,07,26,12.90
2010,08,13,07,27,12.90
2010,08,13,07,28,12.90
2010,08,13,07,29,13.00
2010,08,13,07,30,13.00
2010,08,13,07,31,13.10
2010,08,13,07,32,13.10
2010,08,13,07,33,13.20
2010,08,13,07,34,13.20
2010,08,13,07,35,13.20
2010,08,13,07,36,13.30
2010,08,13,07,37,13.30
2010,08,13,07,38,13.30
2010,08,13,07,39,13.40
2010,08,13,07,40,13.40
2010,08,13,07,41,13.50
2010,08,13,07,42,13.50
2010,08,13,07,43,13.60
2010,08,13,07,44,13.60
2010,08,13,07,45,13.60
2010,08,13,07,46,13.60
2010,08,13,07,47,13.70
2010,08,13,07,48,13.70
2010,08,13,07,49,13.70
2010,08,13,07,50,13.70
2010,08,13,07,51,13.80
2010,08,13,07,52,13.80
2010,08,13,07,53,13.80
2010,08,13,07,54,13.80
2010,08,13,07,55,13.90
2010,08,13,07,56,13.90
2010,08,13,07,57,14.00
2010,08,13,07,58,14.00
2010,08,13,07,59,14.10
2010,08,13,08,00,14.20
2010,08,13,08,01,14.20
2010,08,13,08,02,14.30
2010,08,13,08,03,14.40
2010,08,13,08,04,14.40
2010,08,13,08,05,14.50
2010,08,13,08,06,14.60
2010,08,13,08,07,14.60
2010,08,13,08,08,14.70
2010,08,13,08,09,14.70
2010,08,13,08,10,14.80
2010,08,13,08,11,14.80
2010,08,13,08,12,14.90
2010,08,13,08,13,14.90
2010,08,13,08,14,15.00
2010,08,13,08,15,15.00
2010,08,13,08,16,15.10
2010,08,13,08,17,15.20
2010,08,13,08,18,15.20
2010,08,13,08,19,15.30
2010,08,13,08,20,15.30
2010,08,13,08,21,15.40
2010,08,13,08,22,15.40
2010,08,13,08,23,15.40
2010,08,13,08,24,15.40
2010,08,13,08,25,15.40
2010,08,13,08,26,15.50
2010,08,13,08,27,15.50
2010,08,13,08,28,15.60
2010,08,13,08,29,15.60
2010,08,13,08,30,15.70
2010,08,13,08,31,15.80
2010,08,13,08,32,15.90
2010,08,13,08,33,16.00
2010,08,13,08,34,16.10
2010,08,13,08,35,16.10
2010,08,13,08,36,16.20
2010,08,13,08,37,16.30
2010,08,13,08,38,16.40
2010,08,13,08,39,16.50
2010,08,13,08,40,16.60
2010,08,13,08,41,16.70
2010,08,13,08,42,16.70
2010,08,13,08,43,16.80
2010,08,13,08,44,16.90
2010,08,13,08,45,16.90
2010,08,13,08,46,17.00
2010,08,13,08,47,17.10
2010,08,13,08,48,17.10
2010,08,13,08,49,17.10
2010,08,13,08,50,17.20
2010,08,13,08,51,17.20
2010,08,13,08,52,17.20
2010,08,13,08,53,17.20
2010,08,13,08,54,17.20
2010,08,13,08,55,17.20
2010,08,13,08,56,17.30
2010,08,13,08,57,17.30
2010,08,13,08,58,17.30
2010,08,13,08,59,17.40
2010,08,13,09,00,17.40
2010,08,13,09,01,17.50
2010,08,13,09,02,17.50
2010,08,13,09,03,17.60
2010,08,13,09,04,17.60
2010,08,13,09,05,17.70
2010,08,13,09,06,17.70
2010,08,13,09,07,17.80
2010,08,13,09,08,17.80
2010,08,13,09,09,17.90
2010,08,13,09,10,18.00
2010,08,13,09,11,18.10
2010,08,13,09,12,18.10
2010,08,13,09,13,18.10
2010,08,13,09,14,18.20
2010,08,13,09,15,18.20
2010,08,13,09,16,18.20
2010,08,13,09,17,18.30
2010,08,13,09,18,18.30
2010,08,13,09,19,18.30
2010,08,13,09,20,18.40
2010,08,13,09,21,18.40
2010,08,13,09,22,18.40
2010,08,13,09,23,18.40
2010,08,13,09,24,18.40
2010,08,13,09,25,18.50
2010,08,13,09,26,18.50
2010,08,13,09,27,18.60
2010,08,13,09,28,18.60
2010,08,13,09,29,18.60
2010,08,13,09,30,18.60
2010,08,13,09,31,18.60
2010,08,13,09,32,18.70
2010,08,13,09,33,18.70
2010,08,13,09,34,18.70
2010,08,13,09,35,18.80
2010,08,13,09,36,18.80
2010,08,13,09,37,18.90
2010,08,13,09,38,18.90
2010,08,13,09,39,18.90
2010,08,13,09,40,19.00
2010,08,13,09,41,19.00
2010,08,13,09,42,19.10
2010,08,13,09,43,19.10
2010,08,13,09,44,19.20
2010,08,13,09,45,19.30
2010,08,13,09,46,19.40
2010,08,13,09,47,19.50
2010,08,13,09,48,19.60
2010,08,13,09,49,19.60
2010,08,13,09,50,19.60
2010,08,13,09,51,19.70
2010,08,13,09,52,19.70
2010,08,13,09,53,19.70
2010,08,13,09,54,19.70
2010,08,13,09,55,19.70
2010,08,13,09,56,19.80
2010,08,13,09,57,19.90
2010,08,13,09,58,19.90
2010,08,13,09,59,20.00
2010,08,13,10,00,20.10
2010,08,13,10,01,20.20
2010,08,13,10,02,20.20
2010,08,13,10,03,20.30
2010,08,13,10,04,20.40
2010,08,13,10,05,20.40
2010,08,13,10,06,20.50
2010,08,13,10,07,20.50
2010,08,13,10,08,20.60
2010,08,13,10,09,20.60
2010,08,13,10,10,20.60
2010,08,13,10,11,20.70
2010,08,13,10,12,20.70
2010,08,13,10,13,20.80
2010,08,13,10,14,20.90
2010,08,13,10,15,21.00
2010,08,13,10,16,21.10
2010,08,13,10,17,21.20
2010,08,13,10,18,21.20
2010,08,13,10,19,21.30
2010,08,13,10,20,21.30
2010,08,13,10,21,21.40
2010,08,13,10,22,21.40
2010,08,13,10,23,21.40
2010,08,13,10,24,21.50
2010,08,13,10,25,21.60
2010,08,13,10,26,21.60
2010,08,13,10,27,21.70
2010,08,13,10,28,21.70
2010,08,13,10,29,21.80
2010,08,13,10,30,21.90
2010,08,13,10,31,22.00
2010,08,13,10,32,22.10
2010,08,13,10,33,22.10
2010,08,13,10,34,22.10
2010,08,13,10,35,22.20
2010,08,13,10,36,22.30
2010,08,13,10,37,22.30
2010,08,13,10,38,22.30
2010,08,13,10,39,22.40
2010,08,13,10,40,22.40
2010,08,13,10,41,22.40
2010,08,13,10,42,22.50
2010,08,13,10,43,22.60
2010,08,13,10,44,22.60
2010,08,13,10,45,22.60
2010,08,13,10,46,22.70
2010,08,13,10,47,22.70
2010,08,13,10,48,22.80
2010,08,13,10,49,22.80
2010,08,13,10,50,22.80
2010,08,13,10,51,22.90
2010,08,13,10,52,23.00
2010,08,13,10,53,23.10
2010,08,13,10,54,23.10
2010,08,13,10,55,23.20
2010,08,13,10,56,23.30
2010,08,13,10,57,23.30
2010,08,13,10,58,23.30
2010,08,13,10,59,23.30
2010,08,13,11,00,23.30
2010,08,13,11,01,23.40
2010,08,13,11,02,23.50
2010,08,13,11,03,23.60
2010,08,13,11,04,23.70
2010,08,13,11,05,23.70
2010,08,13,11,06,23.80
2010,08,13,11,07,23.90
2010,08,13,11,08,24.00
2010,08,13,11,09,24.00
2010,08,13,11,10,24.10
2010,08,13,11,11,24.10
2010,08,13,11,12,24.10
2010,08,13,11,13,24.20
2010,08,13,11,14,24.20
2010,08,13,11,15,24.30
2010,08,13,11,16,24.30
2010,08,13,11,17,24.30
2010,08,13,11,18,24.30
2010,08,13,11,19,24.30
2010,08,13,11,20,24.30
2010,08,13,11,21,24.30
2010,08,13,11,22,24.20
2010,08,13,11,23,24.30
2010,08,13,11,24,24.30
2010,08,13,11,25,24.40
2010,08,13,11,26,24.40
2010,08,13,11,27,24.40
2010,08,13,11,28,24.40
2010,08,13,11,29,24.40
2010,08,13,11,30,24.40
2010,08,13,11,31,24.50
2010,08,13,11,32,24.60
2010,08,13,11,33,24.70
2010,08,13,11,34,24.80
2010,08,13,11,35,24.90
2010,08,13,11,36,25.00
2010,08,13,11,37,25.10
2010,08,13,11,38,25.20
2010,08,13,11,39,25.30
2010,08,13,11,40,25.40
2010,08,13,11,41,25.50
2010,08,13,11,42,25.60
2010,08,13,11,43,25.70
2010,08,13,11,44,25.80
2010,08,13,11,45,25.90
2010,08,13,11,46,26.00
2010,08,13,11,47,26.00
2010,08,13,11,48,26.10
2010,08,13,11,49,26.10
2010,08,13,11,50,26.00
2010,08,13,11,51,25.90
2010,08,13,11,52,25.90
2010,08,13,11,53,25.90
2010,08,13,11,54,25.90
2010,08,13,11,55,25.80
2010,08,13,11,56,25.80
2010,08,13,11,57,25.80
2010,08,13,11,58,25.80
2010,08,13,11,59,25.90
2010,08,13,12,00,25.90
2010,08,13,12,01,26.00
2010,08,13,12,02,26.00
2010,08,13,12,03,26.10
2010,08,13,12,04,26.20
2010,08,13,12,05,26.40
2010,08,13,12,06,26.50
2010,08,13,12,07,26.70
2010,08,13,12,08,26.80
2010,08,13,12,09,26.90
2010,08,13,12,10,26.90
2010,08,13,12,11,26.90
2010,08,13,12,12,26.80
2010,08,13,12,13,26.90
2010,08,13,12,14,26.90
2010,08,13,12,15,26.90
2010,08,13,12,16,27.00
2010,08,13,12,17,27.00
2010,08,13,12,18,27.10
2010,08,13,12,19,27.20
2010,08,13,12,20,27.30
2010,08,13,12,21,27.30
2010,08,13,12,22,27.40
2010,08,13,12,23,27.40
2010,08,13,12,24,27.50
2010,08,13,12,25,27.60
2010,08,13,12,26,27.80
2010,08,13,12,27,27.90
2010,08,13,12,28,28.00
2010,08,13,12,29,28.20
2010,08,13,12,30,28.30
2010,08,13,12,31,28.40
2010,08,13,12,32,28.50
2010,08,13,12,33,28.60
2010,08,13,12,34,28.70
2010,08,13,12,35,28.80
2010,08,13,12,36,28.90
2010,08,13,12,37,29.10
2010,08,13,12,38,29.20
2010,08,13,12,39,29.20
2010,08,13,12,40,29.20
2010,08,13,12,41,29.30
2010,08,13,12,42,29.30
2010,08,13,12,43,29.40
2010,08,13,12,44,29.40
2010,08,13,12,45,29.40
2010,08,13,12,46,29.50
2010,08,13,12,47,29.50
2010,08,13,12,48,29.60
2010,08,13,12,49,29.60
2010,08,13,12,50,29.60
2010,08,13,12,51,29.70
2010,08,13,12,52,29.70
2010,08,13,12,53,29.90
2010,08,13,12,54,29.90
2010,08,13,12,55,30.00
2010,08,13,12,56,30.00
2010,08,13,12,57,30.10
2010,08,13,12,58,30.10
2010,08,13,12,59,30.20
2010,08,13,13,00,30.20
2010,08,13,13,01,30.20
2010,08,13,13,02,30.30
2010,08,13,13,03,30.20
2010,08,13,13,04,30.20
2010,08,13,13,05,30.30
2010,08,13,13,06,30.30
2010,08,13,13,07,30.40
2010,08,13,13,08,30.40
2010,08,13,13,09,30.50
2010,08,13,13,10,30.50
2010,08,13,13,11,30.60
2010,08,13,13,12,30.60
2010,08,13,13,13,30.70
2010,08,13,13,14,30.70
2010,08,13,13,15,30.70
2010,08,13,13,16,30.70
2010,08,13,13,17,30.70
2010,08,13,13,18,30.70
2010,08,13,13,19,30.80
2010,08,13,13,20,30.70
2010,08,13,13,21,30.70
2010,08,13,13,22,30.70
2010,08,13,13,23,30.60
2010,08,13,13,24,30.60
2010,08,13,13,25,30.60
2010,08,13,13,26,30.70
2010,08,13,13,27,30.70
2010,08,13,13,28,30.70
2010,08,13,13,29,30.70
2010,08,13,13,30,30.80
2010,08,13,13,31,30.90
2010,08,13,13,32,30.90
2010,08,13,13,33,30.90
2010,08,13,13,34,30.90
2010,08,13,13,35,30.90
2010,08,13,13,36,31.00
2010,08,13,13,37,31.00
2010,08,13,13,38,31.10
2010,08,13,13,39,31.10
2010,08,13,13,40,31.10
2010,08,13,13,41,31.10
2010,08,13,13,42,31.10
2010,08,13,13,43,31.10
2010,08,13,13,44,31.10
2010,08,13,13,45,31.10
2010,08,13,13,46,31.10
2010,08,13,13,47,31.10
2010,08,13,13,48,31.10
2010,08,13,13,49,31.10
2010,08,13,13,50,31.20
2010,08,13,13,51,31.30
2010,08,13,13,52,31.30
2010,08,13,13,53,31.30
2010,08,13,13,54,31.40
2010,08,13,13,55,31.40
2010,08,13,13,56,31.40
2010,08,13,13,57,31.40
2010,08,13,13,58,31.40
2010,08,13,13,59,31.40
2010,08,13,14,00,31.40
2010,08,13,14,01,31.30
2010,08,13,14,02,31.40
2010,08,13,14,03,31.40
2010,08,13,14,04,31.40
2010,08,13,14,05,31.50
2010,08,13,14,06,31.50
2010,08,13,14,07,31.60
2010,08,13,14,08,31.70
2010,08,13,14,09,31.80
2010,08,13,14,10,31.80
2010,08,13,14,11,31.80
2010,08,13,14,12,31.80
2010,08,13,14,13,31.70
2010,08,13,14,14,31.70
2010,08,13,14,15,31.60
2010,08,13,14,16,31.60
2010,08,13,14,17,31.60
2010,08,13,14,18,31.70
2010,08,13,14,19,31.70
2010,08,13,14,20,31.90
2010,08,13,14,21,31.90
2010,08,13,14,22,31.90
2010,08,13,14,23,32.00
2010,08,13,14,24,32.00
2010,08,13,14,25,32.00
2010,08,13,14,26,32.00
2010,08,13,14,27,31.90
2010,08,13,14,28,31.90
2010,08,13,14,29,31.90
2010,08,13,14,30,31.90
2010,08,13,14,31,31.90
2010,08,13,14,32,31.80
2010,08,13,14,33,31.80
2010,08,13,14,34,31.80
2010,08,13,14,35,31.80
2010,08,13,14,36,31.90
2010,08,13,14,37,31.90
2010,08,13,14,38,31.90
2010,08,13,14,39,32.00
2010,08,13,14,40,32.10
2010,08,13,14,41,32.20
2010,08,13,14,42,32.30
2010,08,13,14,43,32.30
2010,08,13,14,44,32.30
2010,08,13,14,45,32.30
2010,08,13,14,46,32.30
2010,08,13,14,47,32.30
2010,08,13,14,48,32.40
2010,08,13,14,49,32.40
2010,08,13,14,50,32.40
2010,08,13,14,51,32.30
2010,08,13,14,52,32.30
2010,08,13,14,53,32.30
2010,08,13,14,54,32.30
2010,08,13,14,55,32.30
2010,08,13,14,56,32.30
2010,08,13,14,57,32.20
2010,08,13,14,58,32.30
2010,08,13,14,59,32.30
2010,08,13,15,00,32.30
2010,08,13,15,01,32.30
2010,08,13,15,02,32.30
2010,08,13,15,03,32.30
2010,08,13,15,04,32.20
2010,08,13,15,05,32.20
2010,08,13,15,06,32.10
2010,08,13,15,07,32.10
2010,08,13,15,08,32.20
2010,08,13,15,09,32.20
2010,08,13,15,10,32.30
2010,08,13,15,11,32.20
2010,08,13,15,12,32.20
2010,08,13,15,13,32.20
2010,08,13,15,14,32.20
2010,08,13,15,15,32.10
2010,08,13,15,16,32.10
2010,08,13,15,17,32.10
2010,08,13,15,18,32.10
2010,08,13,15,19,32.20
2010,08,13,15,20,32.30
2010,08,13,15,21,32.40
2010,08,13,15,22,32.50
2010,08,13,15,23,32.50
2010,08,13,15,24,32.50
2010,08,13,15,25,32.60
2010,08,13,15,26,32.70
2010,08,13,15,27,32.70
2010,08,13,15,28,32.70
2010,08,13,15,29,32.60
2010,08,13,15,30,32.60
2010,08,13,15,31,32.50
2010,08,13,15,32,32.40
2010,08,13,15,33,32.40
