Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,16,07,28,12.10
2010,05,16,07,29,12.20
2010,05,16,07,30,12.20
2010,05,16,07,31,12.20
2010,05,16,07,32,12.20
2010,05,16,07,33,12.30
2010,05,16,07,34,12.30
2010,05,16,07,35,12.30
2010,05,16,07,36,12.40
2010,05,16,07,37,12.40
2010,05,16,07,38,12.40
2010,05,16,07,39,12.50
2010,05,16,07,40,12.50
2010,05,16,07,41,12.50
2010,05,16,07,42,12.60
2010,05,16,07,43,12.60
2010,05,16,07,44,12.60
2010,05,16,07,45,12.70
2010,05,16,07,46,12.70
2010,05,16,07,47,12.70
2010,05,16,07,48,12.80
2010,05,16,07,49,12.80
2010,05,16,07,50,12.80
2010,05,16,07,51,12.80
2010,05,16,07,52,12.90
2010,05,16,07,53,12.90
2010,05,16,07,54,12.90
2010,05,16,07,55,12.90
2010,05,16,07,56,12.90
2010,05,16,07,57,12.90
2010,05,16,07,58,12.90
2010,05,16,07,59,12.90
2010,05,16,08,00,12.90
2010,05,16,08,01,13.00
2010,05,16,08,02,13.00
2010,05,16,08,03,13.00
2010,05,16,08,04,13.00
2010,05,16,08,05,13.00
2010,05,16,08,06,13.10
2010,05,16,08,07,13.10
2010,05,16,08,08,13.10
2010,05,16,08,09,13.10
2010,05,16,08,10,13.10
2010,05,16,08,11,13.10
2010,05,16,08,12,13.10
2010,05,16,08,13,13.10
2010,05,16,08,14,13.10
2010,05,16,08,15,13.10
2010,05,16,08,16,13.10
2010,05,16,08,17,13.10
2010,05,16,08,18,13.10
2010,05,16,08,19,13.10
2010,05,16,08,20,13.10
2010,05,16,08,21,13.20
2010,05,16,08,22,13.20
2010,05,16,08,23,13.20
2010,05,16,08,24,13.20
2010,05,16,08,25,13.20
2010,05,16,08,26,13.30
2010,05,16,08,27,13.30
2010,05,16,08,28,13.30
2010,05,16,08,29,13.40
2010,05,16,08,30,13.40
2010,05,16,08,31,13.40
2010,05,16,08,32,13.50
2010,05,16,08,33,13.50
2010,05,16,08,34,13.60
2010,05,16,08,35,13.60
2010,05,16,08,36,13.70
2010,05,16,08,37,13.70
2010,05,16,08,38,13.80
2010,05,16,08,39,13.80
2010,05,16,08,40,13.80
2010,05,16,08,41,13.90
2010,05,16,08,42,13.90
2010,05,16,08,43,13.90
2010,05,16,08,44,14.00
2010,05,16,08,45,14.10
2010,05,16,08,46,14.10
2010,05,16,08,47,14.20
2010,05,16,08,48,14.20
2010,05,16,08,49,14.20
2010,05,16,08,50,14.30
2010,05,16,08,51,14.30
2010,05,16,08,52,14.30
2010,05,16,08,53,14.30
2010,05,16,08,54,14.30
2010,05,16,08,55,14.30
2010,05,16,08,56,14.30
2010,05,16,08,57,14.30
2010,05,16,08,58,14.30
2010,05,16,08,59,14.30
2010,05,16,09,00,14.40
2010,05,16,09,01,14.40
2010,05,16,09,02,14.30
2010,05,16,09,03,14.30
2010,05,16,09,04,14.30
2010,05,16,09,05,14.30
2010,05,16,09,06,14.30
2010,05,16,09,07,14.30
2010,05,16,09,08,14.30
2010,05,16,09,09,14.30
2010,05,16,09,10,14.20
2010,05,16,09,11,14.20
2010,05,16,09,12,14.20
2010,05,16,09,13,14.10
2010,05,16,09,14,14.10
2010,05,16,09,15,14.00
2010,05,16,09,16,14.00
2010,05,16,09,17,14.00
2010,05,16,09,18,13.90
2010,05,16,09,19,14.00
2010,05,16,09,20,14.00
2010,05,16,09,21,14.00
2010,05,16,09,22,14.10
2010,05,16,09,23,14.10
2010,05,16,09,24,14.10
2010,05,16,09,25,14.10
2010,05,16,09,26,14.10
2010,05,16,09,27,14.10
2010,05,16,09,28,14.20
2010,05,16,09,29,14.20
2010,05,16,09,30,14.20
2010,05,16,09,31,14.20
2010,05,16,09,32,14.20
2010,05,16,09,33,14.20
2010,05,16,09,34,14.20
2010,05,16,09,35,14.20
2010,05,16,09,36,14.20
2010,05,16,09,37,14.10
2010,05,16,09,38,14.10
2010,05,16,09,39,14.10
2010,05,16,09,40,14.10
2010,05,16,09,41,14.10
2010,05,16,09,42,14.20
2010,05,16,09,43,14.20
2010,05,16,09,44,14.20
2010,05,16,09,45,14.20
2010,05,16,09,46,14.20
2010,05,16,09,47,14.20
2010,05,16,09,48,14.30
2010,05,16,09,49,14.30
2010,05,16,09,50,14.30
2010,05,16,09,51,14.20
2010,05,16,09,52,14.20
2010,05,16,09,53,14.20
2010,05,16,09,54,14.10
2010,05,16,09,55,14.10
2010,05,16,09,56,14.10
2010,05,16,09,57,14.10
2010,05,16,09,58,14.10
2010,05,16,09,59,14.10
2010,05,16,10,00,14.10
2010,05,16,10,01,14.20
2010,05,16,10,02,14.20
2010,05,16,10,03,14.20
2010,05,16,10,04,14.30
2010,05,16,10,05,14.30
2010,05,16,10,06,14.30
2010,05,16,10,07,14.30
2010,05,16,10,08,14.30
2010,05,16,10,09,14.30
2010,05,16,10,10,14.30
2010,05,16,10,11,14.30
2010,05,16,10,12,14.30
2010,05,16,10,13,14.30
2010,05,16,10,14,14.30
2010,05,16,10,15,14.30
2010,05,16,10,16,14.30
2010,05,16,10,17,14.30
2010,05,16,10,18,14.30
2010,05,16,10,19,14.30
2010,05,16,10,20,14.30
2010,05,16,10,21,14.30
2010,05,16,10,22,14.30
2010,05,16,10,23,14.20
2010,05,16,10,24,14.20
2010,05,16,10,25,14.20
2010,05,16,10,26,14.10
2010,05,16,10,27,14.10
2010,05,16,10,28,14.10
2010,05,16,10,29,14.10
2010,05,16,10,30,14.10
2010,05,16,10,31,14.00
2010,05,16,10,32,14.00
2010,05,16,10,33,14.00
2010,05,16,10,34,14.00
2010,05,16,10,35,14.10
2010,05,16,10,36,14.10
2010,05,16,10,37,14.20
2010,05,16,10,38,14.20
2010,05,16,10,39,14.20
2010,05,16,10,40,14.20
2010,05,16,10,41,14.10
2010,05,16,10,42,14.10
2010,05,16,10,43,14.10
2010,05,16,10,44,14.10
2010,05,16,10,45,14.20
2010,05,16,10,46,14.20
2010,05,16,10,47,14.20
2010,05,16,10,48,14.30
2010,05,16,10,49,14.30
2010,05,16,10,50,14.30
2010,05,16,10,51,14.40
2010,05,16,10,52,14.40
2010,05,16,10,53,14.50
2010,05,16,10,54,14.50
2010,05,16,10,55,14.60
2010,05,16,10,56,14.60
2010,05,16,10,57,14.60
2010,05,16,10,58,14.60
2010,05,16,10,59,14.60
2010,05,16,11,00,14.60
2010,05,16,11,01,14.60
2010,05,16,11,02,14.60
2010,05,16,11,03,14.50
2010,05,16,11,04,14.50
2010,05,16,11,05,14.50
2010,05,16,11,06,14.40
2010,05,16,11,07,14.40
2010,05,16,11,08,14.40
2010,05,16,11,09,14.40
2010,05,16,11,10,14.40
2010,05,16,11,11,14.40
2010,05,16,11,12,14.40
2010,05,16,11,13,14.40
2010,05,16,11,14,14.40
2010,05,16,11,15,14.40
2010,05,16,11,16,14.40
2010,05,16,11,17,14.30
2010,05,16,11,18,14.40
2010,05,16,11,19,14.40
2010,05,16,11,20,14.40
2010,05,16,11,21,14.40
2010,05,16,11,22,14.40
2010,05,16,11,23,14.40
2010,05,16,11,24,14.30
2010,05,16,11,25,14.30
2010,05,16,11,26,14.30
2010,05,16,11,27,14.30
2010,05,16,11,28,14.30
2010,05,16,11,29,14.30
2010,05,16,11,30,14.40
2010,05,16,11,31,14.40
2010,05,16,11,32,14.40
2010,05,16,11,33,14.40
2010,05,16,11,34,14.40
2010,05,16,11,35,14.50
2010,05,16,11,36,14.50
2010,05,16,11,37,14.50
2010,05,16,11,38,14.60
2010,05,16,11,39,14.70
2010,05,16,11,40,14.70
2010,05,16,11,41,14.80
2010,05,16,11,42,14.80
2010,05,16,11,43,14.80
2010,05,16,11,44,14.80
2010,05,16,11,45,14.80
2010,05,16,11,46,14.80
2010,05,16,11,47,14.80
2010,05,16,11,48,14.90
2010,05,16,11,49,14.90
2010,05,16,11,50,15.00
2010,05,16,11,51,15.00
2010,05,16,11,52,15.00
2010,05,16,11,53,14.90
2010,05,16,11,54,14.80
2010,05,16,11,55,14.80
2010,05,16,11,56,14.70
2010,05,16,11,57,14.70
2010,05,16,11,58,14.70
2010,05,16,11,59,14.70
2010,05,16,12,00,14.70
2010,05,16,12,01,14.70
2010,05,16,12,02,14.70
2010,05,16,12,03,14.70
2010,05,16,12,04,14.70
2010,05,16,12,05,14.70
2010,05,16,12,06,14.70
2010,05,16,12,07,14.70
2010,05,16,12,08,14.80
2010,05,16,12,09,14.80
2010,05,16,12,10,14.80
2010,05,16,12,11,14.80
2010,05,16,12,12,14.80
2010,05,16,12,13,14.90
2010,05,16,12,14,14.80
2010,05,16,12,15,14.80
2010,05,16,12,16,14.80
2010,05,16,12,17,14.80
2010,05,16,12,18,14.80
2010,05,16,12,19,14.80
2010,05,16,12,20,14.90
2010,05,16,12,21,14.90
2010,05,16,12,22,14.90
2010,05,16,12,23,14.80
2010,05,16,12,24,14.80
2010,05,16,12,25,14.90
2010,05,16,12,26,14.90
2010,05,16,12,27,15.00
2010,05,16,12,28,15.00
2010,05,16,12,29,15.00
2010,05,16,12,30,15.00
2010,05,16,12,31,15.00
2010,05,16,12,32,15.00
2010,05,16,12,33,15.00
2010,05,16,12,34,15.00
2010,05,16,12,35,15.00
2010,05,16,12,36,15.00
2010,05,16,12,37,15.00
2010,05,16,12,38,15.10
2010,05,16,12,39,15.20
2010,05,16,12,40,15.20
2010,05,16,12,41,15.30
2010,05,16,12,42,15.40
2010,05,16,12,43,15.40
2010,05,16,12,44,15.50
2010,05,16,12,45,15.60
2010,05,16,12,46,15.60
2010,05,16,12,47,15.60
2010,05,16,12,48,15.70
2010,05,16,12,49,15.70
2010,05,16,12,50,15.70
2010,05,16,12,51,15.70
2010,05,16,12,52,15.70
2010,05,16,12,53,15.70
2010,05,16,12,54,15.80
2010,05,16,12,55,15.80
2010,05,16,12,56,15.90
2010,05,16,12,57,16.00
2010,05,16,12,58,16.00
2010,05,16,12,59,16.10
2010,05,16,13,00,16.10
2010,05,16,13,01,16.10
2010,05,16,13,02,16.20
2010,05,16,13,03,16.20
2010,05,16,13,04,16.20
2010,05,16,13,05,16.20
2010,05,16,13,06,16.20
2010,05,16,13,07,16.20
2010,05,16,13,08,16.20
2010,05,16,13,09,16.20
2010,05,16,13,10,16.20
2010,05,16,13,11,16.20
2010,05,16,13,12,16.20
2010,05,16,13,13,16.20
2010,05,16,13,14,16.30
2010,05,16,13,15,16.30
2010,05,16,13,16,16.30
2010,05,16,13,17,16.30
2010,05,16,13,18,16.30
2010,05,16,13,19,16.30
2010,05,16,13,20,16.40
2010,05,16,13,21,16.40
2010,05,16,13,22,16.50
2010,05,16,13,23,16.50
2010,05,16,13,24,16.60
2010,05,16,13,25,16.60
2010,05,16,13,26,16.60
2010,05,16,13,27,16.70
2010,05,16,13,28,16.70
2010,05,16,13,29,16.70
2010,05,16,13,30,16.60
2010,05,16,13,31,16.60
2010,05,16,13,32,16.60
2010,05,16,13,33,16.70
2010,05,16,13,34,16.70
2010,05,16,13,35,16.70
2010,05,16,13,36,16.70
2010,05,16,13,37,16.80
2010,05,16,13,38,16.80
2010,05,16,13,39,16.80
2010,05,16,13,40,16.90
2010,05,16,13,41,16.90
2010,05,16,13,42,17.00
2010,05,16,13,43,17.00
2010,05,16,13,44,16.90
2010,05,16,13,45,16.90
2010,05,16,13,46,16.80
2010,05,16,13,47,16.80
2010,05,16,13,48,16.70
2010,05,16,13,49,16.70
2010,05,16,13,50,16.60
2010,05,16,13,51,16.60
2010,05,16,13,52,16.60
2010,05,16,13,53,16.60
2010,05,16,13,54,16.60
2010,05,16,13,55,16.50
2010,05,16,13,56,16.40
2010,05,16,13,57,16.40
2010,05,16,13,58,16.30
2010,05,16,13,59,16.30
2010,05,16,14,00,16.30
2010,05,16,14,01,16.30
2010,05,16,14,02,16.30
2010,05,16,14,03,16.30
2010,05,16,14,04,16.30
2010,05,16,14,05,16.20
2010,05,16,14,06,16.20
2010,05,16,14,07,16.20
2010,05,16,14,08,16.20
2010,05,16,14,09,16.10
2010,05,16,14,10,16.10
2010,05,16,14,11,16.10
2010,05,16,14,12,16.10
2010,05,16,14,13,16.10
2010,05,16,14,14,16.10
2010,05,16,14,15,16.10
2010,05,16,14,16,16.10
2010,05,16,14,17,16.10
2010,05,16,14,18,16.20
2010,05,16,14,19,16.20
2010,05,16,14,20,16.20
2010,05,16,14,21,16.20
2010,05,16,14,22,16.20
2010,05,16,14,23,16.30
2010,05,16,14,24,16.30
2010,05,16,14,25,16.30
2010,05,16,14,26,16.30
2010,05,16,14,27,16.30
2010,05,16,14,28,16.30
2010,05,16,14,29,16.30
2010,05,16,14,30,16.30
2010,05,16,14,31,16.20
2010,05,16,14,32,16.20
2010,05,16,14,33,16.20
2010,05,16,14,34,16.20
2010,05,16,14,35,16.20
2010,05,16,14,36,16.20
2010,05,16,14,37,16.20
2010,05,16,14,38,16.20
2010,05,16,14,39,16.30
2010,05,16,14,40,16.30
2010,05,16,14,41,16.40
2010,05,16,14,42,16.40
2010,05,16,14,43,16.50
2010,05,16,14,44,16.60
2010,05,16,14,45,16.60
2010,05,16,14,46,16.60
2010,05,16,14,47,16.60
2010,05,16,14,48,16.60
2010,05,16,14,49,16.60
2010,05,16,14,50,16.60
2010,05,16,14,51,16.60
2010,05,16,14,52,16.70
2010,05,16,14,53,16.70
2010,05,16,14,54,16.70
2010,05,16,14,55,16.60
2010,05,16,14,56,16.60
2010,05,16,14,57,16.60
2010,05,16,14,58,16.50
2010,05,16,14,59,16.50
2010,05,16,15,00,16.50
2010,05,16,15,01,16.40
2010,05,16,15,02,16.30
2010,05,16,15,03,16.30
2010,05,16,15,04,16.20
2010,05,16,15,05,16.20
2010,05,16,15,06,16.10
2010,05,16,15,07,16.10
2010,05,16,15,08,16.00
2010,05,16,15,09,16.00
2010,05,16,15,10,15.90
2010,05,16,15,11,15.80
2010,05,16,15,12,15.80
2010,05,16,15,13,15.70
2010,05,16,15,14,15.70
2010,05,16,15,15,15.70
2010,05,16,15,16,15.60
2010,05,16,15,17,15.60
2010,05,16,15,18,15.70
2010,05,16,15,19,15.70
2010,05,16,15,20,15.70
2010,05,16,15,21,15.80
2010,05,16,15,22,15.80
2010,05,16,15,23,15.90
2010,05,16,15,24,15.90
2010,05,16,15,25,16.00
2010,05,16,15,26,16.00
2010,05,16,15,27,16.00
2010,05,16,15,28,16.00
2010,05,16,15,29,16.10
2010,05,16,15,30,16.10
2010,05,16,15,31,16.10
2010,05,16,15,32,16.10
2010,05,16,15,33,16.10
2010,05,16,15,34,16.10
2010,05,16,15,35,16.10
2010,05,16,15,36,16.10
2010,05,16,15,37,16.10
2010,05,16,15,38,16.10
2010,05,16,15,39,16.20
2010,05,16,15,40,16.20
2010,05,16,15,41,16.30
2010,05,16,15,42,16.30
2010,05,16,15,43,16.40
2010,05,16,15,44,16.40
2010,05,16,15,45,16.50
2010,05,16,15,46,16.50
2010,05,16,15,47,16.60
2010,05,16,15,48,16.60
2010,05,16,15,49,16.70
2010,05,16,15,50,16.70
2010,05,16,15,51,16.70
2010,05,16,15,52,16.80
2010,05,16,15,53,16.80
2010,05,16,15,54,16.80
2010,05,16,15,55,16.80
2010,05,16,15,56,16.90
2010,05,16,15,57,16.90
2010,05,16,15,58,16.90
2010,05,16,15,59,16.90
2010,05,16,16,00,16.90
2010,05,16,16,01,17.00
2010,05,16,16,02,17.00
2010,05,16,16,03,17.00
2010,05,16,16,04,17.00
2010,05,16,16,05,17.10
2010,05,16,16,06,17.10
2010,05,16,16,07,17.10
2010,05,16,16,08,17.20
2010,05,16,16,09,17.20
2010,05,16,16,10,17.10
2010,05,16,16,11,17.10
2010,05,16,16,12,17.10
2010,05,16,16,13,17.10
2010,05,16,16,14,17.10
2010,05,16,16,15,17.10
2010,05,16,16,16,17.10
2010,05,16,16,17,17.10
2010,05,16,16,18,17.10
2010,05,16,16,19,17.10
2010,05,16,16,20,17.10
2010,05,16,16,21,17.20
2010,05,16,16,22,17.20
2010,05,16,16,23,17.20
2010,05,16,16,24,17.20
2010,05,16,16,25,17.10
2010,05,16,16,26,17.10
2010,05,16,16,27,17.10
2010,05,16,16,28,17.10
2010,05,16,16,29,17.10
2010,05,16,16,30,17.00
2010,05,16,16,31,17.00
2010,05,16,16,32,17.00
2010,05,16,16,33,17.00
2010,05,16,16,34,17.00
2010,05,16,16,35,17.00
2010,05,16,16,36,17.00
2010,05,16,16,37,17.10
2010,05,16,16,38,17.10
2010,05,16,16,39,17.10
2010,05,16,16,40,17.20
2010,05,16,16,41,17.20
2010,05,16,16,42,17.30
2010,05,16,16,43,17.30
2010,05,16,16,44,17.40
2010,05,16,16,45,17.40
2010,05,16,16,46,17.40
2010,05,16,16,47,17.40
2010,05,16,16,48,17.40
2010,05,16,16,49,17.40
2010,05,16,16,50,17.40
2010,05,16,16,51,17.40
2010,05,16,16,52,17.40
2010,05,16,16,53,17.40
2010,05,16,16,54,17.40
2010,05,16,16,55,17.40
2010,05,16,16,56,17.40
2010,05,16,16,57,17.40
2010,05,16,16,58,17.40
2010,05,16,16,59,17.40
2010,05,16,17,00,17.40
2010,05,16,17,01,17.50
2010,05,16,17,02,17.50
2010,05,16,17,03,17.50
2010,05,16,17,04,17.50
2010,05,16,17,05,17.60
2010,05,16,17,06,17.60
2010,05,16,17,07,17.60
2010,05,16,17,08,17.60
2010,05,16,17,09,17.50
2010,05,16,17,10,17.50
2010,05,16,17,11,17.40
2010,05,16,17,12,17.40
2010,05,16,17,13,17.30
2010,05,16,17,14,17.30
2010,05,16,17,15,17.30
2010,05,16,17,16,17.30
2010,05,16,17,17,17.30
2010,05,16,17,18,17.30
2010,05,16,17,19,17.30
2010,05,16,17,20,17.30
2010,05,16,17,21,17.30
2010,05,16,17,22,17.30
2010,05,16,17,23,17.30
2010,05,16,17,24,17.30
2010,05,16,17,25,17.30
2010,05,16,17,26,17.20
2010,05,16,17,27,17.20
2010,05,16,17,28,17.30
2010,05,16,17,29,17.30
2010,05,16,17,30,17.30
2010,05,16,17,31,17.30
2010,05,16,17,32,17.30
2010,05,16,17,33,17.40
2010,05,16,17,34,17.40
2010,05,16,17,35,17.40
2010,05,16,17,36,17.50
2010,05,16,17,37,17.50
2010,05,16,17,38,17.60
2010,05,16,17,39,17.60
2010,05,16,17,40,17.60
2010,05,16,17,41,17.70
2010,05,16,17,42,17.70
2010,05,16,17,43,17.70
2010,05,16,17,44,17.70
2010,05,16,17,45,17.80
2010,05,16,17,46,17.80
2010,05,16,17,47,17.80
2010,05,16,17,48,17.90
2010,05,16,17,49,17.90
2010,05,16,17,50,18.00
2010,05,16,17,51,18.00
2010,05,16,17,52,18.10
2010,05,16,17,53,18.10
2010,05,16,17,54,18.20
2010,05,16,17,55,18.30
2010,05,16,17,56,18.30
2010,05,16,17,57,18.30
2010,05,16,17,58,18.40
2010,05,16,17,59,18.40
2010,05,16,18,00,18.40
2010,05,16,18,01,18.30
2010,05,16,18,02,18.30
2010,05,16,18,03,18.20
2010,05,16,18,04,18.10
2010,05,16,18,05,18.00
2010,05,16,18,06,17.90
2010,05,16,18,07,17.80
2010,05,16,18,08,17.70
2010,05,16,18,09,17.60
2010,05,16,18,10,17.50
2010,05,16,18,11,17.40
2010,05,16,18,12,17.30
2010,05,16,18,13,17.30
2010,05,16,18,14,17.20
2010,05,16,18,15,17.10
2010,05,16,18,16,17.00
2010,05,16,18,17,16.90
2010,05,16,18,18,16.80
2010,05,16,18,19,16.70
2010,05,16,18,20,16.70
2010,05,16,18,21,16.60
2010,05,16,18,22,16.50
2010,05,16,18,23,16.40
2010,05,16,18,24,16.40
2010,05,16,18,25,16.30
2010,05,16,18,26,16.30
2010,05,16,18,27,16.30
2010,05,16,18,28,16.30
2010,05,16,18,29,16.30
2010,05,16,18,30,16.30
2010,05,16,18,31,16.30
2010,05,16,18,32,16.30
2010,05,16,18,33,16.30
2010,05,16,18,34,16.20
2010,05,16,18,35,16.20
2010,05,16,18,36,16.20
2010,05,16,18,37,16.20
2010,05,16,18,38,16.20
2010,05,16,18,39,16.20
2010,05,16,18,40,16.10
2010,05,16,18,41,16.10
2010,05,16,18,42,16.10
2010,05,16,18,43,16.10
2010,05,16,18,44,16.10
2010,05,16,18,45,16.00
2010,05,16,18,46,16.00
2010,05,16,18,47,16.00
2010,05,16,18,48,16.00
2010,05,16,18,49,16.00
2010,05,16,18,50,16.10
2010,05,16,18,51,16.10
2010,05,16,18,52,16.10
2010,05,16,18,53,16.10
2010,05,16,18,54,16.10
2010,05,16,18,55,16.10
2010,05,16,18,56,16.10
2010,05,16,18,57,16.20
2010,05,16,18,58,16.20
2010,05,16,18,59,16.20
2010,05,16,19,00,16.20
2010,05,16,19,01,16.20
2010,05,16,19,02,16.20
2010,05,16,19,03,16.20
2010,05,16,19,04,16.20
2010,05,16,19,05,16.20
2010,05,16,19,06,16.20
2010,05,16,19,07,16.20
2010,05,16,19,08,16.20
2010,05,16,19,09,16.20
