Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,00,00,12.80
2010,09,21,00,01,12.80
2010,09,21,00,02,12.70
2010,09,21,00,03,12.60
2010,09,21,00,04,12.60
2010,09,21,00,05,12.50
2010,09,21,00,06,12.40
2010,09,21,00,07,12.40
2010,09,21,00,08,12.30
2010,09,21,00,09,12.30
2010,09,21,00,10,12.20
2010,09,21,00,11,12.20
2010,09,21,00,12,12.20
2010,09,21,00,13,12.10
2010,09,21,00,14,12.10
2010,09,21,00,15,12.10
2010,09,21,00,16,12.10
2010,09,21,00,17,12.10
2010,09,21,00,18,12.10
2010,09,21,00,19,12.10
2010,09,21,00,20,12.10
2010,09,21,00,21,12.10
2010,09,21,00,22,12.10
2010,09,21,00,23,12.10
2010,09,21,00,24,12.10
2010,09,21,00,25,12.10
2010,09,21,00,26,12.10
2010,09,21,00,27,12.10
2010,09,21,00,28,12.10
2010,09,21,00,29,12.10
2010,09,21,00,30,12.10
2010,09,21,00,31,12.20
2010,09,21,00,32,12.20
2010,09,21,00,33,12.20
2010,09,21,00,34,12.20
2010,09,21,00,35,12.20
2010,09,21,00,36,12.20
2010,09,21,00,37,12.20
2010,09,21,00,38,12.20
2010,09,21,00,39,12.20
2010,09,21,00,40,12.20
2010,09,21,00,41,12.20
2010,09,21,00,42,12.30
2010,09,21,00,43,12.30
2010,09,21,00,44,12.30
2010,09,21,00,45,12.30
2010,09,21,00,46,12.20
2010,09,21,00,47,12.20
2010,09,21,00,48,12.10
2010,09,21,00,49,12.10
2010,09,21,00,50,12.00
2010,09,21,00,51,12.00
2010,09,21,00,52,11.90
2010,09,21,00,53,11.80
2010,09,21,00,54,11.80
2010,09,21,00,55,11.70
2010,09,21,00,56,11.60
2010,09,21,00,57,11.60
2010,09,21,00,58,11.50
2010,09,21,00,59,11.40
2010,09,21,01,00,11.40
2010,09,21,01,01,11.30
2010,09,21,01,02,11.20
2010,09,21,01,03,11.20
2010,09,21,01,04,11.10
2010,09,21,01,05,11.10
2010,09,21,01,06,11.00
2010,09,21,01,07,11.00
2010,09,21,01,08,10.90
2010,09,21,01,09,10.90
2010,09,21,01,10,10.80
2010,09,21,01,11,10.80
2010,09,21,01,12,10.80
2010,09,21,01,13,10.80
2010,09,21,01,14,10.80
2010,09,21,01,15,10.70
2010,09,21,01,16,10.70
2010,09,21,01,17,10.70
2010,09,21,01,18,10.60
2010,09,21,01,19,10.60
2010,09,21,01,20,10.60
2010,09,21,01,21,10.60
2010,09,21,01,22,10.50
2010,09,21,01,23,10.50
2010,09,21,01,24,10.50
2010,09,21,01,25,10.50
2010,09,21,01,26,10.50
2010,09,21,01,27,10.50
2010,09,21,01,28,10.50
2010,09,21,01,29,10.50
2010,09,21,01,30,10.50
2010,09,21,01,31,10.60
2010,09,21,01,32,10.70
2010,09,21,01,33,10.70
2010,09,21,01,34,10.70
2010,09,21,01,35,10.70
2010,09,21,01,36,10.80
2010,09,21,01,37,10.70
2010,09,21,01,38,10.70
2010,09,21,01,39,10.70
2010,09,21,01,40,10.70
2010,09,21,01,41,10.70
2010,09,21,01,42,10.70
2010,09,21,01,43,10.70
2010,09,21,01,44,10.70
2010,09,21,01,45,10.70
2010,09,21,01,46,10.70
2010,09,21,01,47,10.60
2010,09,21,01,48,10.60
2010,09,21,01,49,10.60
2010,09,21,01,50,10.60
2010,09,21,01,51,10.50
2010,09,21,01,52,10.50
2010,09,21,01,53,10.50
2010,09,21,01,54,10.40
2010,09,21,01,55,10.40
2010,09,21,01,56,10.40
2010,09,21,01,57,10.40
2010,09,21,01,58,10.30
2010,09,21,01,59,10.30
2010,09,21,02,00,10.30
2010,09,21,02,01,10.20
2010,09,21,02,02,10.20
2010,09,21,02,03,10.10
2010,09,21,02,04,10.10
2010,09,21,02,05,10.00
2010,09,21,02,06,10.00
2010,09,21,02,07,10.00
2010,09,21,02,08,9.90
2010,09,21,02,09,9.90
2010,09,21,02,10,9.90
2010,09,21,02,11,9.80
2010,09,21,02,12,9.80
2010,09,21,02,13,9.80
2010,09,21,02,14,9.70
2010,09,21,02,15,9.70
2010,09,21,02,16,9.70
2010,09,21,02,17,9.70
2010,09,21,02,18,9.70
2010,09,21,02,19,9.70
2010,09,21,02,20,9.70
2010,09,21,02,21,9.70
2010,09,21,02,22,9.70
2010,09,21,02,23,9.80
2010,09,21,02,24,9.80
2010,09,21,02,25,9.90
2010,09,21,02,26,9.90
2010,09,21,02,27,9.90
2010,09,21,02,28,9.80
2010,09,21,02,29,9.80
2010,09,21,02,30,9.80
2010,09,21,02,31,9.70
2010,09,21,02,32,9.60
2010,09,21,02,33,9.60
2010,09,21,02,34,9.60
2010,09,21,02,35,9.50
2010,09,21,02,36,9.50
2010,09,21,02,37,9.40
2010,09,21,02,38,9.30
2010,09,21,02,39,9.30
2010,09,21,02,40,9.30
2010,09,21,02,41,9.20
2010,09,21,02,42,9.20
2010,09,21,02,43,9.10
2010,09,21,02,44,9.10
2010,09,21,02,45,9.10
2010,09,21,02,46,9.00
2010,09,21,02,47,9.00
2010,09,21,02,48,9.00
2010,09,21,02,49,8.90
2010,09,21,02,50,8.90
2010,09,21,02,51,8.90
2010,09,21,02,52,8.90
2010,09,21,02,53,8.80
2010,09,21,02,54,8.80
2010,09,21,02,55,8.80
2010,09,21,02,56,8.80
2010,09,21,02,57,8.80
2010,09,21,02,58,8.80
2010,09,21,02,59,8.80
2010,09,21,03,00,8.80
2010,09,21,03,01,8.80
2010,09,21,03,02,8.80
2010,09,21,03,03,8.80
2010,09,21,03,04,8.80
2010,09,21,03,05,8.80
2010,09,21,03,06,8.90
2010,09,21,03,07,8.90
2010,09,21,03,08,8.90
2010,09,21,03,09,8.90
2010,09,21,03,10,8.90
2010,09,21,03,11,8.90
2010,09,21,03,12,8.90
2010,09,21,03,13,9.00
2010,09,21,03,14,9.00
2010,09,21,03,15,9.00
2010,09,21,03,16,9.00
2010,09,21,03,17,9.00
2010,09,21,03,18,9.10
2010,09,21,03,19,9.10
2010,09,21,03,20,9.10
2010,09,21,03,21,9.10
2010,09,21,03,22,9.10
2010,09,21,03,23,9.10
2010,09,21,03,24,9.10
2010,09,21,03,25,9.10
2010,09,21,03,26,9.10
2010,09,21,03,27,9.10
2010,09,21,03,28,9.10
2010,09,21,03,29,9.00
2010,09,21,03,30,9.00
2010,09,21,03,31,8.90
2010,09,21,03,32,8.90
2010,09,21,03,33,8.90
2010,09,21,03,34,8.80
2010,09,21,03,35,8.80
2010,09,21,03,36,8.80
2010,09,21,03,37,8.70
2010,09,21,03,38,8.70
2010,09,21,03,39,8.70
2010,09,21,03,40,8.70
2010,09,21,03,41,8.70
2010,09,21,03,42,8.70
2010,09,21,03,43,8.80
2010,09,21,03,44,8.80
2010,09,21,03,45,8.80
2010,09,21,03,46,8.80
2010,09,21,03,47,8.80
2010,09,21,03,48,8.80
2010,09,21,03,49,8.80
2010,09,21,03,50,8.80
2010,09,21,03,51,8.90
2010,09,21,03,52,8.90
2010,09,21,03,53,8.90
2010,09,21,03,54,8.90
2010,09,21,03,55,8.90
2010,09,21,03,56,8.90
2010,09,21,03,57,8.90
2010,09,21,03,58,9.00
2010,09,21,03,59,9.00
2010,09,21,04,00,9.00
2010,09,21,04,01,9.00
2010,09,21,04,02,9.00
2010,09,21,04,03,9.00
2010,09,21,04,04,9.00
2010,09,21,04,05,9.00
2010,09,21,04,06,9.00
2010,09,21,04,07,9.00
2010,09,21,04,08,8.90
2010,09,21,04,09,8.90
2010,09,21,04,10,8.90
2010,09,21,04,11,8.90
2010,09,21,04,12,9.00
2010,09,21,04,13,9.00
2010,09,21,04,14,9.10
2010,09,21,04,15,9.10
2010,09,21,04,16,9.10
2010,09,21,04,17,9.20
2010,09,21,04,18,9.20
2010,09,21,04,19,9.20
2010,09,21,04,20,9.30
2010,09,21,04,21,9.30
2010,09,21,04,22,9.30
2010,09,21,04,23,9.30
2010,09,21,04,24,9.40
2010,09,21,04,25,9.40
2010,09,21,04,26,9.40
2010,09,21,04,27,9.40
2010,09,21,04,28,9.50
2010,09,21,04,29,9.60
2010,09,21,04,30,9.60
2010,09,21,04,31,9.50
2010,09,21,04,32,9.40
2010,09,21,04,33,9.30
2010,09,21,04,34,9.20
2010,09,21,04,35,9.20
2010,09,21,04,36,9.10
2010,09,21,04,37,9.00
2010,09,21,04,38,9.00
2010,09,21,04,39,8.90
2010,09,21,04,40,8.80
2010,09,21,04,41,8.80
2010,09,21,04,42,8.80
2010,09,21,04,43,8.70
2010,09,21,04,44,8.70
2010,09,21,04,45,8.60
2010,09,21,04,46,8.60
2010,09,21,04,47,8.60
2010,09,21,04,48,8.60
2010,09,21,04,49,8.50
2010,09,21,04,50,8.50
2010,09,21,04,51,8.50
2010,09,21,04,52,8.50
2010,09,21,04,53,8.40
2010,09,21,04,54,8.40
2010,09,21,04,55,8.40
2010,09,21,04,56,8.40
2010,09,21,04,57,8.30
2010,09,21,04,58,8.30
2010,09,21,04,59,8.30
2010,09,21,05,00,8.30
2010,09,21,05,01,8.30
2010,09,21,05,02,8.30
2010,09,21,05,03,8.30
2010,09,21,05,04,8.30
2010,09,21,05,05,8.30
2010,09,21,05,06,8.40
2010,09,21,05,07,8.40
2010,09,21,05,08,8.50
2010,09,21,05,09,8.50
2010,09,21,05,10,8.60
2010,09,21,05,11,8.60
2010,09,21,05,12,8.60
2010,09,21,05,13,8.70
2010,09,21,05,14,8.70
2010,09,21,05,15,8.80
2010,09,21,05,16,8.80
2010,09,21,05,17,8.80
2010,09,21,05,18,8.80
2010,09,21,05,19,8.70
2010,09,21,05,20,8.60
2010,09,21,05,21,8.50
2010,09,21,05,22,8.50
2010,09,21,05,23,8.30
2010,09,21,05,24,8.20
2010,09,21,05,25,8.20
2010,09,21,05,26,8.10
2010,09,21,05,27,8.00
2010,09,21,05,28,8.00
2010,09,21,05,29,7.90
2010,09,21,05,30,7.80
2010,09,21,05,31,7.80
2010,09,21,05,32,7.80
2010,09,21,05,33,7.70
2010,09,21,05,34,7.70
2010,09,21,05,35,7.70
2010,09,21,05,36,7.70
2010,09,21,05,37,7.80
2010,09,21,05,38,7.80
2010,09,21,05,39,7.80
2010,09,21,05,40,7.80
2010,09,21,05,41,7.90
2010,09,21,05,42,7.90
2010,09,21,05,43,8.00
2010,09,21,05,44,8.00
2010,09,21,05,45,8.10
2010,09,21,05,46,8.10
2010,09,21,05,47,8.10
2010,09,21,05,48,8.20
2010,09,21,05,49,8.20
2010,09,21,05,50,8.20
2010,09,21,05,51,8.20
2010,09,21,05,52,8.20
2010,09,21,05,53,8.20
2010,09,21,05,54,8.30
2010,09,21,05,55,8.30
2010,09,21,05,56,8.30
2010,09,21,05,57,8.30
2010,09,21,05,58,8.30
2010,09,21,05,59,8.30
2010,09,21,06,00,8.30
2010,09,21,06,01,8.30
2010,09,21,06,02,8.30
2010,09,21,06,03,8.30
2010,09,21,06,04,8.30
2010,09,21,06,05,8.20
2010,09,21,06,06,8.20
2010,09,21,06,07,8.20
2010,09,21,06,08,8.30
2010,09,21,06,09,8.30
2010,09,21,06,10,8.30
2010,09,21,06,11,8.30
2010,09,21,06,12,8.30
2010,09,21,06,13,8.30
2010,09,21,06,14,8.40
2010,09,21,06,15,8.40
2010,09,21,06,16,8.40
2010,09,21,06,17,8.40
2010,09,21,06,18,8.40
2010,09,21,06,19,8.40
2010,09,21,06,20,8.40
2010,09,21,06,21,8.40
2010,09,21,06,22,8.40
2010,09,21,06,23,8.40
2010,09,21,06,24,8.40
2010,09,21,06,25,8.40
2010,09,21,06,26,8.40
2010,09,21,06,27,8.30
2010,09,21,06,28,8.30
2010,09,21,06,29,8.30
2010,09,21,06,30,8.30
2010,09,21,06,31,8.30
2010,09,21,06,32,8.30
2010,09,21,06,33,8.30
2010,09,21,06,34,8.30
2010,09,21,06,35,8.30
2010,09,21,06,36,8.30
2010,09,21,06,37,8.30
2010,09,21,06,38,8.30
2010,09,21,06,39,8.30
2010,09,21,06,40,8.30
2010,09,21,06,41,8.40
2010,09,21,06,42,8.40
2010,09,21,06,43,8.40
2010,09,21,06,44,8.50
2010,09,21,06,45,8.50
2010,09,21,06,46,8.60
2010,09,21,06,47,8.60
2010,09,21,06,48,8.60
2010,09,21,06,49,8.60
2010,09,21,06,50,8.70
2010,09,21,06,51,8.70
2010,09,21,06,52,8.70
2010,09,21,06,53,8.60
2010,09,21,06,54,8.60
2010,09,21,06,55,8.60
2010,09,21,06,56,8.60
2010,09,21,06,57,8.60
2010,09,21,06,58,8.60
2010,09,21,06,59,8.70
2010,09,21,07,00,8.70
2010,09,21,07,01,8.70
2010,09,21,07,02,8.80
2010,09,21,07,03,8.80
2010,09,21,07,04,8.90
2010,09,21,07,05,9.00
2010,09,21,07,06,9.00
2010,09,21,07,07,9.10
2010,09,21,07,08,9.10
2010,09,21,07,09,9.10
2010,09,21,07,10,9.10
2010,09,21,07,11,9.10
2010,09,21,07,12,9.20
2010,09,21,07,13,9.20
2010,09,21,07,14,9.20
2010,09,21,07,15,9.20
2010,09,21,07,16,9.20
2010,09,21,07,17,9.10
2010,09,21,07,18,9.10
2010,09,21,07,19,9.10
2010,09,21,07,20,9.00
2010,09,21,07,21,9.00
2010,09,21,07,22,9.00
2010,09,21,07,23,8.90
2010,09,21,07,24,8.90
2010,09,21,07,25,8.90
2010,09,21,07,26,8.90
2010,09,21,07,27,8.90
2010,09,21,07,28,8.90
2010,09,21,07,29,8.80
2010,09,21,07,30,8.80
2010,09,21,07,31,8.80
2010,09,21,07,32,8.70
2010,09,21,07,33,8.60
2010,09,21,07,34,8.50
2010,09,21,07,35,8.50
2010,09,21,07,36,8.40
2010,09,21,07,37,8.40
2010,09,21,07,38,8.30
2010,09,21,07,39,8.30
2010,09,21,07,40,8.30
2010,09,21,07,41,8.30
2010,09,21,07,42,8.30
2010,09,21,07,43,8.30
2010,09,21,07,44,8.30
2010,09,21,07,45,8.30
2010,09,21,07,46,8.30
2010,09,21,07,47,8.30
2010,09,21,07,48,8.30
2010,09,21,07,49,8.30
2010,09,21,07,50,8.30
2010,09,21,07,51,8.30
2010,09,21,07,52,8.40
2010,09,21,07,53,8.40
2010,09,21,07,54,8.50
2010,09,21,07,55,8.50
2010,09,21,07,56,8.50
2010,09,21,07,57,8.40
2010,09,21,07,58,8.40
2010,09,21,07,59,8.40
2010,09,21,08,00,8.40
2010,09,21,08,01,8.40
2010,09,21,08,02,8.40
2010,09,21,08,03,8.40
2010,09,21,08,04,8.40
2010,09,21,08,05,8.30
2010,09,21,08,06,8.30
2010,09,21,08,07,8.30
2010,09,21,08,08,8.20
2010,09,21,08,09,8.20
2010,09,21,08,10,8.20
2010,09,21,08,11,8.20
2010,09,21,08,12,8.10
2010,09,21,08,13,8.10
2010,09,21,08,14,8.10
2010,09,21,08,15,8.10
2010,09,21,08,16,8.10
2010,09,21,08,17,8.10
2010,09,21,08,18,8.10
2010,09,21,08,19,8.10
2010,09,21,08,20,8.10
2010,09,21,08,21,8.10
2010,09,21,08,22,8.10
2010,09,21,08,23,8.20
2010,09,21,08,24,8.20
2010,09,21,08,25,8.20
2010,09,21,08,26,8.20
2010,09,21,08,27,8.30
2010,09,21,08,28,8.30
2010,09,21,08,29,8.30
2010,09,21,08,30,8.40
2010,09,21,08,31,8.50
2010,09,21,08,32,8.50
2010,09,21,08,33,8.60
2010,09,21,08,34,8.60
2010,09,21,08,35,8.70
2010,09,21,08,36,8.70
2010,09,21,08,37,8.70
2010,09,21,08,38,8.80
2010,09,21,08,39,8.80
2010,09,21,08,40,8.90
2010,09,21,08,41,8.90
2010,09,21,08,42,9.00
2010,09,21,08,43,9.00
2010,09,21,08,44,9.00
2010,09,21,08,45,9.10
2010,09,21,08,46,9.10
2010,09,21,08,47,9.20
2010,09,21,08,48,9.20
2010,09,21,08,49,9.20
2010,09,21,08,50,9.30
2010,09,21,08,51,9.30
2010,09,21,08,52,9.40
2010,09,21,08,53,9.40
2010,09,21,08,54,9.50
2010,09,21,08,55,9.60
2010,09,21,08,56,9.60
2010,09,21,08,57,9.70
2010,09,21,08,58,9.80
2010,09,21,08,59,9.90
2010,09,21,09,00,10.00
2010,09,21,09,01,10.10
2010,09,21,09,02,10.20
2010,09,21,09,03,10.20
2010,09,21,09,04,10.30
2010,09,21,09,05,10.40
2010,09,21,09,06,10.40
2010,09,21,09,07,10.50
2010,09,21,09,08,10.50
2010,09,21,09,09,10.60
2010,09,21,09,10,10.60
2010,09,21,09,11,10.60
2010,09,21,09,12,10.60
2010,09,21,09,13,10.60
2010,09,21,09,14,10.60
2010,09,21,09,15,10.70
2010,09,21,09,16,10.70
2010,09,21,09,17,10.80
2010,09,21,09,18,10.80
2010,09,21,09,19,10.90
2010,09,21,09,20,10.90
2010,09,21,09,21,10.90
2010,09,21,09,22,10.90
2010,09,21,09,23,10.90
2010,09,21,09,24,11.00
2010,09,21,09,25,11.00
2010,09,21,09,26,11.10
2010,09,21,09,27,11.10
2010,09,21,09,28,11.20
2010,09,21,09,29,11.30
2010,09,21,09,30,11.30
2010,09,21,09,31,11.40
2010,09,21,09,32,11.50
2010,09,21,09,33,11.50
2010,09,21,09,34,11.60
2010,09,21,09,35,11.70
2010,09,21,09,36,11.70
2010,09,21,09,37,11.80
2010,09,21,09,38,11.90
2010,09,21,09,39,11.90
2010,09,21,09,40,12.00
2010,09,21,09,41,12.10
2010,09,21,09,42,12.20
2010,09,21,09,43,12.30
2010,09,21,09,44,12.30
2010,09,21,09,45,12.40
2010,09,21,09,46,12.40
2010,09,21,09,47,12.50
2010,09,21,09,48,12.60
2010,09,21,09,49,12.70
2010,09,21,09,50,12.70
2010,09,21,09,51,12.80
2010,09,21,09,52,12.90
2010,09,21,09,53,13.00
2010,09,21,09,54,13.00
2010,09,21,09,55,13.00
2010,09,21,09,56,13.00
2010,09,21,09,57,13.10
2010,09,21,09,58,13.10
2010,09,21,09,59,13.20
2010,09,21,10,00,13.20
2010,09,21,10,01,13.20
2010,09,21,10,02,13.30
2010,09,21,10,03,13.30
2010,09,21,10,04,13.40
2010,09,21,10,05,13.40
2010,09,21,10,06,13.40
2010,09,21,10,07,13.50
2010,09,21,10,08,13.50
2010,09,21,10,09,13.50
2010,09,21,10,10,13.60
2010,09,21,10,11,13.60
2010,09,21,10,12,13.60
2010,09,21,10,13,13.70
2010,09,21,10,14,13.70
2010,09,21,10,15,13.70
2010,09,21,10,16,13.70
2010,09,21,10,17,13.80
2010,09,21,10,18,13.80
2010,09,21,10,19,13.80
2010,09,21,10,20,13.70
2010,09,21,10,21,13.70
2010,09,21,10,22,13.60
2010,09,21,10,23,13.60
2010,09,21,10,24,13.50
2010,09,21,10,25,13.40
2010,09,21,10,26,13.30
2010,09,21,10,27,13.30
2010,09,21,10,28,13.30
2010,09,21,10,29,13.30
2010,09,21,10,30,13.40
2010,09,21,10,31,13.40
2010,09,21,10,32,13.40
2010,09,21,10,33,13.40
2010,09,21,10,34,13.50
2010,09,21,10,35,13.40
2010,09,21,10,36,13.40
2010,09,21,10,37,13.30
2010,09,21,10,38,13.30
2010,09,21,10,39,13.20
2010,09,21,10,40,13.20
2010,09,21,10,41,13.20
2010,09,21,10,42,13.20
2010,09,21,10,43,13.20
2010,09,21,10,44,13.20
2010,09,21,10,45,13.20
2010,09,21,10,46,13.30
2010,09,21,10,47,13.40
2010,09,21,10,48,13.50
2010,09,21,10,49,13.60
2010,09,21,10,50,13.60
2010,09,21,10,51,13.70
2010,09,21,10,52,13.70
2010,09,21,10,53,13.70
2010,09,21,10,54,13.70
2010,09,21,10,55,13.60
2010,09,21,10,56,13.60
2010,09,21,10,57,13.60
2010,09,21,10,58,13.60
2010,09,21,10,59,13.60
2010,09,21,11,00,13.70
2010,09,21,11,01,13.70
2010,09,21,11,02,13.80
2010,09,21,11,03,13.80
2010,09,21,11,04,13.80
2010,09,21,11,05,13.90
2010,09,21,11,06,13.90
2010,09,21,11,07,13.90
2010,09,21,11,08,13.90
2010,09,21,11,09,13.80
2010,09,21,11,10,13.80
2010,09,21,11,11,13.80
2010,09,21,11,12,13.80
2010,09,21,11,13,13.80
2010,09,21,11,14,13.80
2010,09,21,11,15,13.80
2010,09,21,11,16,13.80
2010,09,21,11,17,13.80
2010,09,21,11,18,13.80
2010,09,21,11,19,13.80
2010,09,21,11,20,13.80
2010,09,21,11,21,13.90
2010,09,21,11,22,14.00
2010,09,21,11,23,14.00
2010,09,21,11,24,14.10
2010,09,21,11,25,14.10
2010,09,21,11,26,14.20
2010,09,21,11,27,14.30
2010,09,21,11,28,14.30
2010,09,21,11,29,14.40
2010,09,21,11,30,14.50
2010,09,21,11,31,14.60
2010,09,21,11,32,14.70
2010,09,21,11,33,14.80
2010,09,21,11,34,14.80
2010,09,21,11,35,14.90
2010,09,21,11,36,15.00
2010,09,21,11,37,15.00
2010,09,21,11,38,15.00
2010,09,21,11,39,15.00
2010,09,21,11,40,15.00
2010,09,21,11,41,15.00
2010,09,21,11,42,15.00
2010,09,21,11,43,15.00
2010,09,21,11,44,15.00
2010,09,21,11,45,15.00
2010,09,21,11,46,15.00
2010,09,21,11,47,15.00
2010,09,21,11,48,15.00
2010,09,21,11,49,15.00
2010,09,21,11,50,15.00
2010,09,21,11,51,15.00
2010,09,21,11,52,14.90
2010,09,21,11,53,14.80
2010,09,21,11,54,14.80
2010,09,21,11,55,14.80
2010,09,21,11,56,14.70
2010,09,21,11,57,14.60
2010,09,21,11,58,14.60
2010,09,21,11,59,14.50
2010,09,21,12,00,14.40
2010,09,21,12,01,14.30
2010,09,21,12,02,14.20
2010,09,21,12,03,14.20
2010,09,21,12,04,14.20
2010,09,21,12,05,14.20
2010,09,21,12,06,14.30
2010,09,21,12,07,14.40
2010,09,21,12,08,14.40
2010,09,21,12,09,14.50
2010,09,21,12,10,14.50
2010,09,21,12,11,14.60
2010,09,21,12,12,14.60
2010,09,21,12,13,14.70
2010,09,21,12,14,14.70
2010,09,21,12,15,14.70
2010,09,21,12,16,14.70
2010,09,21,12,17,14.70
2010,09,21,12,18,14.80
2010,09,21,12,19,14.80
2010,09,21,12,20,14.90
2010,09,21,12,21,14.80
2010,09,21,12,22,14.80
2010,09,21,12,23,14.80
2010,09,21,12,24,14.80
2010,09,21,12,25,14.80
2010,09,21,12,26,14.80
2010,09,21,12,27,14.80
2010,09,21,12,28,14.80
2010,09,21,12,29,14.80
2010,09,21,12,30,14.80
2010,09,21,12,31,14.80
2010,09,21,12,32,14.80
2010,09,21,12,33,14.80
2010,09,21,12,34,14.90
2010,09,21,12,35,15.00
2010,09,21,12,36,15.00
2010,09,21,12,37,14.90
2010,09,21,12,38,14.80
2010,09,21,12,39,14.80
2010,09,21,12,40,14.80
2010,09,21,12,41,14.80
2010,09,21,12,42,14.80
2010,09,21,12,43,14.70
2010,09,21,12,44,14.70
2010,09,21,12,45,14.70
2010,09,21,12,46,14.70
2010,09,21,12,47,14.70
2010,09,21,12,48,14.70
2010,09,21,12,49,14.70
2010,09,21,12,50,14.70
2010,09,21,12,51,14.70
2010,09,21,12,52,14.70
2010,09,21,12,53,14.70
2010,09,21,12,54,14.70
2010,09,21,12,55,14.70
2010,09,21,12,56,14.70
2010,09,21,12,57,14.70
2010,09,21,12,58,14.70
2010,09,21,12,59,14.70
2010,09,21,13,00,14.80
2010,09,21,13,01,14.80
2010,09,21,13,02,14.80
2010,09,21,13,03,14.90
2010,09,21,13,04,14.90
2010,09,21,13,05,15.00
2010,09,21,13,06,15.00
2010,09,21,13,07,15.00
2010,09,21,13,08,15.00
2010,09,21,13,09,15.00
2010,09,21,13,10,15.00
2010,09,21,13,11,15.00
2010,09,21,13,12,15.00
2010,09,21,13,13,15.10
2010,09,21,13,14,15.10
2010,09,21,13,15,15.20
2010,09,21,13,16,15.20
2010,09,21,13,17,15.10
2010,09,21,13,18,15.10
2010,09,21,13,19,15.20
2010,09,21,13,20,15.20
2010,09,21,13,21,15.30
2010,09,21,13,22,15.30
2010,09,21,13,23,15.30
2010,09,21,13,24,15.40
2010,09,21,13,25,15.50
2010,09,21,13,26,15.60
2010,09,21,13,27,15.70
2010,09,21,13,28,15.70
2010,09,21,13,29,15.80
2010,09,21,13,30,15.90
2010,09,21,13,31,15.90
2010,09,21,13,32,16.00
2010,09,21,13,33,16.10
2010,09,21,13,34,16.20
2010,09,21,13,35,16.30
2010,09,21,13,36,16.30
2010,09,21,13,37,16.30
2010,09,21,13,38,16.40
2010,09,21,13,39,16.40
2010,09,21,13,40,16.40
2010,09,21,13,41,16.30
2010,09,21,13,42,16.20
2010,09,21,13,43,16.10
2010,09,21,13,44,16.10
2010,09,21,13,45,16.10
2010,09,21,13,46,16.10
2010,09,21,13,47,16.10
2010,09,21,13,48,16.00
2010,09,21,13,49,15.90
2010,09,21,13,50,15.80
2010,09,21,13,51,15.80
2010,09,21,13,52,15.70
2010,09,21,13,53,15.60
2010,09,21,13,54,15.60
2010,09,21,13,55,15.60
2010,09,21,13,56,15.60
2010,09,21,13,57,15.60
2010,09,21,13,58,15.60
2010,09,21,13,59,15.70
2010,09,21,14,00,15.70
2010,09,21,14,01,15.70
2010,09,21,14,02,15.80
2010,09,21,14,03,15.80
2010,09,21,14,04,15.70
2010,09,21,14,05,15.70
2010,09,21,14,06,15.70
2010,09,21,14,07,15.60
2010,09,21,14,08,15.50
2010,09,21,14,09,15.50
2010,09,21,14,10,15.60
2010,09,21,14,11,15.60
2010,09,21,14,12,15.60
2010,09,21,14,13,15.60
2010,09,21,14,14,15.60
2010,09,21,14,15,15.70
2010,09,21,14,16,15.80
2010,09,21,14,17,15.90
2010,09,21,14,18,15.90
2010,09,21,14,19,15.90
2010,09,21,14,20,15.90
2010,09,21,14,21,16.00
2010,09,21,14,22,16.00
2010,09,21,14,23,16.10
2010,09,21,14,24,16.10
2010,09,21,14,25,16.10
2010,09,21,14,26,16.10
2010,09,21,14,27,16.10
2010,09,21,14,28,16.10
2010,09,21,14,29,16.00
2010,09,21,14,30,16.00
2010,09,21,14,31,16.00
2010,09,21,14,32,16.10
2010,09,21,14,33,16.10
2010,09,21,14,34,16.20
2010,09,21,14,35,16.20
2010,09,21,14,36,16.20
2010,09,21,14,37,16.20
2010,09,21,14,38,16.20
2010,09,21,14,39,16.20
2010,09,21,14,40,16.10
2010,09,21,14,41,16.10
2010,09,21,14,42,16.00
2010,09,21,14,43,16.10
2010,09,21,14,44,16.10
2010,09,21,14,45,16.20
2010,09,21,14,46,16.20
2010,09,21,14,47,16.20
2010,09,21,14,48,16.20
2010,09,21,14,49,16.20
2010,09,21,14,50,16.20
2010,09,21,14,51,16.20
2010,09,21,14,52,16.30
2010,09,21,14,53,16.30
2010,09,21,14,54,16.40
2010,09,21,14,55,16.40
2010,09,21,14,56,16.40
2010,09,21,14,57,16.30
2010,09,21,14,58,16.30
2010,09,21,14,59,16.30
2010,09,21,15,00,16.30
2010,09,21,15,01,16.30
2010,09,21,15,02,16.30
2010,09,21,15,03,16.40
2010,09,21,15,04,16.40
2010,09,21,15,05,16.40
2010,09,21,15,06,16.40
2010,09,21,15,07,16.50
2010,09,21,15,08,16.60
2010,09,21,15,09,16.60
2010,09,21,15,10,16.60
2010,09,21,15,11,16.50
2010,09,21,15,12,16.50
2010,09,21,15,13,16.50
2010,09,21,15,14,16.40
2010,09,21,15,15,16.40
2010,09,21,15,16,16.30
2010,09,21,15,17,16.30
2010,09,21,15,18,16.20
2010,09,21,15,19,16.20
2010,09,21,15,20,16.20
2010,09,21,15,21,16.30
2010,09,21,15,22,16.30
2010,09,21,15,23,16.30
2010,09,21,15,24,16.40
2010,09,21,15,25,16.50
2010,09,21,15,26,16.60
2010,09,21,15,27,16.60
2010,09,21,15,28,16.70
2010,09,21,15,29,16.70
2010,09,21,15,30,16.70
