Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,16,00,00,14.20
2010,09,16,00,03,14.10
2010,09,16,00,05,13.90
2010,09,16,00,06,13.90
2010,09,16,00,07,13.90
2010,09,16,00,08,13.80
2010,09,16,00,10,13.80
2010,09,16,00,11,13.80
2010,09,16,00,13,13.80
2010,09,16,00,14,13.80
2010,09,16,00,15,13.80
2010,09,16,00,16,13.80
2010,09,16,00,18,13.80
2010,09,16,00,19,13.80
2010,09,16,00,20,13.80
2010,09,16,00,22,13.80
2010,09,16,00,23,13.80
2010,09,16,00,25,13.80
2010,09,16,00,26,13.80
2010,09,16,00,27,13.80
2010,09,16,00,28,13.80
2010,09,16,00,30,13.80
2010,09,16,00,32,13.80
2010,09,16,00,33,13.80
2010,09,16,00,35,13.80
2010,09,16,00,36,13.80
2010,09,16,00,37,13.80
2010,09,16,00,39,13.80
2010,09,16,00,40,13.80
2010,09,16,00,42,13.80
2010,09,16,00,44,13.80
2010,09,16,00,45,13.80
2010,09,16,00,46,13.80
2010,09,16,00,47,13.80
2010,09,16,00,49,13.80
2010,09,16,00,50,13.80
2010,09,16,00,51,13.80
2010,09,16,00,52,13.90
2010,09,16,00,54,13.80
2010,09,16,00,55,13.90
2010,09,16,00,56,13.90
2010,09,16,00,57,13.90
2010,09,16,00,59,13.90
2010,09,16,01,00,13.90
2010,09,16,01,01,13.90
2010,09,16,01,02,13.90
2010,09,16,01,04,13.90
2010,09,16,01,05,13.90
2010,09,16,01,06,13.90
2010,09,16,01,07,13.90
2010,09,16,01,09,13.90
2010,09,16,01,10,13.90
2010,09,16,01,11,14.00
2010,09,16,01,13,14.00
2010,09,16,01,14,14.00
2010,09,16,01,15,14.00
2010,09,16,01,17,14.00
2010,09,16,01,18,14.00
2010,09,16,01,19,14.00
2010,09,16,01,20,14.00
2010,09,16,01,22,14.00
2010,09,16,01,23,14.10
2010,09,16,01,24,14.10
2010,09,16,01,25,14.00
2010,09,16,01,26,14.10
2010,09,16,01,28,14.00
2010,09,16,01,29,14.00
2010,09,16,01,30,14.10
2010,09,16,01,31,14.10
2010,09,16,01,33,14.10
2010,09,16,01,34,14.10
2010,09,16,01,35,14.10
2010,09,16,01,36,14.10
2010,09,16,01,38,14.10
2010,09,16,01,39,14.10
2010,09,16,01,40,14.10
2010,09,16,01,41,14.20
2010,09,16,01,43,14.10
2010,09,16,01,44,14.20
2010,09,16,01,45,14.20
2010,09,16,01,46,14.20
2010,09,16,01,48,14.20
2010,09,16,01,49,14.20
2010,09,16,01,50,14.20
2010,09,16,01,51,14.20
2010,09,16,01,53,14.20
2010,09,16,01,54,14.20
2010,09,16,01,55,14.20
2010,09,16,01,56,14.20
2010,09,16,01,57,14.20
2010,09,16,01,59,14.20
2010,09,16,02,00,14.20
2010,09,16,02,03,14.20
2010,09,16,02,04,14.20
2010,09,16,02,05,14.20
2010,09,16,02,06,14.20
2010,09,16,02,08,14.20
2010,09,16,02,10,14.20
2010,09,16,02,13,14.20
2010,09,16,02,14,14.20
2010,09,16,02,15,14.20
2010,09,16,02,17,14.20
2010,09,16,02,18,14.20
2010,09,16,02,19,14.20
2010,09,16,02,20,14.20
2010,09,16,02,21,14.20
2010,09,16,02,22,14.20
2010,09,16,02,24,14.20
2010,09,16,02,25,14.20
2010,09,16,02,26,14.20
2010,09,16,02,28,14.20
2010,09,16,02,29,14.20
2010,09,16,02,30,14.20
2010,09,16,02,32,14.20
2010,09,16,02,34,14.10
2010,09,16,02,35,14.10
2010,09,16,02,36,14.10
2010,09,16,02,37,14.10
2010,09,16,02,39,14.10
2010,09,16,02,40,14.10
2010,09,16,02,41,14.00
2010,09,16,02,42,14.00
2010,09,16,02,44,14.00
2010,09,16,02,45,14.00
2010,09,16,02,46,13.90
2010,09,16,02,47,13.90
2010,09,16,02,49,13.90
2010,09,16,02,50,13.90
2010,09,16,02,52,13.90
2010,09,16,02,54,13.90
2010,09,16,02,55,13.90
2010,09,16,02,56,13.90
2010,09,16,02,57,13.90
2010,09,16,02,59,13.90
2010,09,16,03,00,13.90
2010,09,16,03,01,13.90
2010,09,16,03,03,13.90
2010,09,16,03,04,13.80
2010,09,16,03,05,13.80
2010,09,16,03,06,13.80
2010,09,16,03,08,13.80
2010,09,16,03,09,13.80
2010,09,16,03,10,13.80
2010,09,16,03,11,13.80
2010,09,16,03,13,13.80
2010,09,16,03,14,13.80
2010,09,16,03,15,13.80
2010,09,16,03,16,13.80
2010,09,16,03,17,13.80
2010,09,16,03,19,13.80
2010,09,16,03,20,13.80
2010,09,16,03,21,13.80
2010,09,16,03,22,13.80
2010,09,16,03,24,13.80
2010,09,16,03,25,13.80
2010,09,16,03,26,13.80
2010,09,16,03,28,13.80
2010,09,16,03,29,13.90
2010,09,16,03,30,13.90
2010,09,16,03,31,13.90
2010,09,16,03,33,13.90
2010,09,16,03,34,13.90
2010,09,16,03,35,13.90
2010,09,16,03,36,13.90
2010,09,16,03,38,13.90
2010,09,16,03,39,13.90
2010,09,16,03,40,14.00
2010,09,16,03,43,14.00
2010,09,16,03,44,14.00
2010,09,16,03,45,14.00
2010,09,16,03,46,14.00
2010,09,16,03,48,14.00
2010,09,16,03,49,14.00
2010,09,16,03,50,14.00
2010,09,16,03,52,14.00
2010,09,16,03,53,14.00
2010,09,16,03,54,14.00
2010,09,16,03,55,13.90
2010,09,16,03,57,13.90
2010,09,16,03,58,13.90
2010,09,16,03,59,13.90
2010,09,16,04,00,13.90
2010,09,16,04,03,13.90
2010,09,16,04,04,13.90
2010,09,16,04,06,13.90
2010,09,16,04,07,13.90
2010,09,16,04,08,13.90
2010,09,16,04,10,13.90
2010,09,16,04,13,13.90
2010,09,16,04,14,13.90
2010,09,16,04,15,13.90
2010,09,16,04,17,13.90
2010,09,16,04,18,13.90
2010,09,16,04,19,13.90
2010,09,16,04,20,13.90
2010,09,16,04,21,13.90
2010,09,16,04,23,13.90
2010,09,16,04,24,13.90
2010,09,16,04,25,13.90
2010,09,16,04,26,13.90
2010,09,16,04,28,13.90
2010,09,16,04,29,13.90
2010,09,16,04,30,13.90
2010,09,16,04,31,13.80
2010,09,16,04,33,13.80
2010,09,16,04,34,13.80
2010,09,16,04,35,13.80
2010,09,16,04,37,13.80
2010,09,16,04,38,13.80
2010,09,16,04,40,13.80
2010,09,16,04,42,13.80
2010,09,16,04,43,13.80
2010,09,16,04,44,13.80
2010,09,16,04,45,13.80
2010,09,16,04,47,13.80
2010,09,16,04,48,13.80
2010,09,16,04,50,13.80
2010,09,16,04,52,13.80
2010,09,16,04,53,13.80
2010,09,16,04,54,13.80
2010,09,16,04,55,13.80
2010,09,16,04,57,13.80
2010,09,16,04,58,13.80
2010,09,16,05,00,13.80
2010,09,16,05,01,13.80
2010,09,16,05,03,13.80
2010,09,16,05,04,13.80
2010,09,16,05,05,13.80
2010,09,16,05,06,13.70
2010,09,16,05,08,13.70
2010,09,16,05,09,13.70
2010,09,16,05,10,13.70
2010,09,16,05,12,13.70
2010,09,16,05,14,13.70
2010,09,16,05,15,13.70
2010,09,16,05,16,13.60
2010,09,16,05,18,13.60
2010,09,16,05,20,13.60
2010,09,16,05,23,13.50
2010,09,16,05,24,13.40
2010,09,16,05,25,13.40
2010,09,16,05,27,13.40
2010,09,16,05,28,13.40
2010,09,16,05,30,13.30
2010,09,16,05,33,13.30
2010,09,16,05,34,13.30
2010,09,16,05,35,13.30
2010,09,16,05,37,13.30
2010,09,16,05,38,13.30
2010,09,16,05,40,13.30
2010,09,16,05,42,13.20
2010,09,16,05,43,13.20
2010,09,16,05,44,13.20
2010,09,16,05,46,13.20
2010,09,16,05,47,13.20
2010,09,16,05,48,13.20
2010,09,16,05,50,13.20
2010,09,16,05,51,13.20
2010,09,16,05,52,13.20
2010,09,16,05,53,13.20
2010,09,16,05,55,13.20
2010,09,16,05,56,13.20
2010,09,16,05,57,13.20
2010,09,16,05,59,13.20
2010,09,16,06,00,13.20
2010,09,16,06,01,13.20
2010,09,16,06,02,13.20
2010,09,16,06,04,13.20
2010,09,16,06,05,13.20
2010,09,16,06,06,13.10
2010,09,16,06,07,13.00
2010,09,16,06,09,12.90
2010,09,16,06,10,12.80
2010,09,16,06,12,12.80
2010,09,16,06,14,12.70
2010,09,16,06,15,12.70
2010,09,16,06,16,12.70
2010,09,16,06,17,12.60
2010,09,16,06,19,12.60
2010,09,16,06,20,12.60
2010,09,16,06,22,12.50
2010,09,16,06,24,12.50
2010,09,16,06,25,12.40
2010,09,16,06,26,12.40
2010,09,16,06,28,12.40
2010,09,16,06,29,12.40
2010,09,16,06,30,12.40
2010,09,16,06,33,12.40
2010,09,16,06,34,12.40
2010,09,16,06,35,12.30
2010,09,16,06,37,12.30
2010,09,16,06,38,12.30
2010,09,16,06,40,12.30
2010,09,16,06,42,12.30
2010,09,16,06,43,12.20
2010,09,16,06,44,12.20
2010,09,16,06,46,12.20
2010,09,16,06,47,12.20
2010,09,16,06,48,12.20
2010,09,16,06,50,12.20
2010,09,16,06,52,12.20
2010,09,16,06,53,12.10
2010,09,16,06,54,12.10
2010,09,16,06,56,12.00
2010,09,16,06,57,12.00
2010,09,16,06,58,11.90
2010,09,16,07,00,11.90
2010,09,16,07,02,11.90
2010,09,16,07,03,11.90
2010,09,16,07,04,11.90
2010,09,16,07,06,11.90
2010,09,16,07,07,11.80
2010,09,16,07,08,11.80
2010,09,16,07,10,11.80
2010,09,16,07,12,11.80
2010,09,16,07,13,11.90
2010,09,16,07,15,11.90
2010,09,16,07,16,11.90
2010,09,16,07,17,11.90
2010,09,16,07,18,11.90
2010,09,16,07,20,11.90
2010,09,16,07,21,12.00
2010,09,16,07,22,12.00
2010,09,16,07,24,12.00
2010,09,16,07,25,12.10
2010,09,16,07,26,12.10
2010,09,16,07,27,12.10
2010,09,16,07,29,12.10
2010,09,16,07,30,12.10
2010,09,16,07,33,12.10
2010,09,16,07,34,12.20
2010,09,16,07,35,12.20
2010,09,16,07,36,12.20
2010,09,16,07,38,12.20
2010,09,16,07,39,12.20
2010,09,16,07,40,12.20
2010,09,16,07,41,12.20
2010,09,16,07,43,12.30
2010,09,16,07,44,12.30
2010,09,16,07,45,12.30
2010,09,16,07,47,12.30
2010,09,16,07,48,12.30
2010,09,16,07,49,12.30
2010,09,16,07,50,12.30
2010,09,16,07,52,12.40
2010,09,16,07,53,12.40
2010,09,16,07,54,12.40
2010,09,16,07,55,12.40
2010,09,16,07,57,12.40
2010,09,16,07,58,12.50
2010,09,16,07,59,12.50
2010,09,16,08,00,12.50
2010,09,16,08,03,12.50
2010,09,16,08,04,12.60
2010,09,16,08,05,12.60
2010,09,16,08,07,12.60
2010,09,16,08,08,12.60
2010,09,16,08,09,12.60
2010,09,16,08,10,12.60
2010,09,16,08,13,12.60
2010,09,16,08,14,12.60
2010,09,16,08,15,12.60
2010,09,16,08,16,12.60
2010,09,16,08,17,12.60
2010,09,16,08,19,12.60
2010,09,16,08,20,12.60
2010,09,16,08,21,12.60
2010,09,16,08,22,12.60
2010,09,16,08,24,12.60
2010,09,16,08,25,12.60
2010,09,16,08,26,12.60
2010,09,16,08,28,12.60
2010,09,16,08,29,12.60
2010,09,16,08,30,12.60
2010,09,16,08,33,12.50
2010,09,16,08,34,12.50
2010,09,16,08,35,12.50
2010,09,16,08,36,12.50
2010,09,16,08,38,12.50
2010,09,16,08,39,12.50
2010,09,16,08,40,12.50
2010,09,16,08,43,12.40
2010,09,16,08,44,12.50
2010,09,16,08,45,12.40
2010,09,16,08,46,12.40
2010,09,16,08,48,12.40
2010,09,16,08,49,12.40
2010,09,16,08,50,12.40
2010,09,16,08,51,12.40
2010,09,16,08,53,12.40
2010,09,16,08,54,12.40
2010,09,16,08,55,12.40
2010,09,16,08,57,12.40
2010,09,16,08,58,12.40
2010,09,16,09,00,12.40
2010,09,16,09,02,12.40
2010,09,16,09,03,12.40
2010,09,16,09,04,12.40
2010,09,16,09,06,12.40
2010,09,16,09,07,12.40
2010,09,16,09,08,12.40
2010,09,16,09,10,12.40
2010,09,16,09,12,12.40
2010,09,16,09,13,12.50
2010,09,16,09,14,12.50
2010,09,16,09,16,12.50
2010,09,16,09,17,12.50
2010,09,16,09,18,12.60
2010,09,16,09,20,12.60
2010,09,16,09,22,12.60
2010,09,16,09,23,12.60
2010,09,16,09,25,12.60
2010,09,16,09,26,12.60
2010,09,16,09,27,12.60
2010,09,16,09,28,12.70
2010,09,16,09,30,12.70
2010,09,16,09,32,12.70
2010,09,16,09,33,12.70
2010,09,16,09,35,12.70
2010,09,16,09,36,12.70
2010,09,16,09,37,12.80
2010,09,16,09,38,12.80
2010,09,16,09,40,12.80
2010,09,16,09,42,12.90
2010,09,16,09,43,13.00
2010,09,16,09,45,13.00
2010,09,16,09,46,13.10
2010,09,16,09,47,13.10
2010,09,16,09,48,13.10
2010,09,16,09,50,13.00
2010,09,16,09,52,13.10
2010,09,16,09,53,13.00
2010,09,16,09,54,13.00
2010,09,16,09,56,13.10
2010,09,16,09,57,13.10
2010,09,16,09,58,13.10
2010,09,16,10,00,13.10
2010,09,16,10,02,13.20
2010,09,16,10,03,13.20
2010,09,16,10,04,13.20
2010,09,16,10,06,13.20
2010,09,16,10,07,13.20
2010,09,16,10,08,13.20
2010,09,16,10,10,13.10
2010,09,16,10,12,13.20
2010,09,16,10,13,13.20
2010,09,16,10,15,13.20
2010,09,16,10,16,13.20
2010,09,16,10,17,13.30
2010,09,16,10,19,13.30
2010,09,16,10,20,13.30
2010,09,16,10,22,13.30
2010,09,16,10,24,13.20
2010,09,16,10,25,13.20
2010,09,16,10,26,13.20
2010,09,16,10,28,13.20
2010,09,16,10,30,13.20
2010,09,16,10,33,13.20
2010,09,16,10,34,13.20
2010,09,16,10,35,13.20
2010,09,16,10,36,13.20
2010,09,16,10,38,13.20
2010,09,16,10,39,13.20
2010,09,16,10,40,13.20
2010,09,16,10,41,13.30
2010,09,16,10,43,13.30
2010,09,16,10,44,13.30
2010,09,16,10,45,13.30
2010,09,16,10,46,13.30
2010,09,16,10,48,13.30
2010,09,16,10,49,13.30
2010,09,16,10,50,13.30
2010,09,16,10,51,13.30
2010,09,16,10,53,13.30
2010,09,16,10,54,13.20
2010,09,16,10,55,13.30
2010,09,16,10,56,13.30
2010,09,16,10,58,13.30
2010,09,16,10,59,13.30
2010,09,16,11,00,13.20
2010,09,16,11,03,13.20
2010,09,16,11,04,13.20
2010,09,16,11,05,13.30
2010,09,16,11,06,13.30
2010,09,16,11,08,13.30
2010,09,16,11,09,13.30
2010,09,16,11,10,13.40
2010,09,16,11,13,13.40
2010,09,16,11,14,13.40
2010,09,16,11,15,13.40
2010,09,16,11,17,13.40
2010,09,16,11,18,13.40
2010,09,16,11,20,13.40
2010,09,16,11,22,13.50
2010,09,16,11,23,13.60
2010,09,16,11,24,13.60
2010,09,16,11,25,13.60
2010,09,16,11,26,13.70
2010,09,16,11,28,13.70
2010,09,16,11,29,13.70
2010,09,16,11,30,13.80
2010,09,16,11,33,13.80
2010,09,16,11,34,13.80
2010,09,16,11,35,13.80
2010,09,16,11,37,13.80
2010,09,16,11,38,13.80
2010,09,16,11,40,13.80
2010,09,16,11,43,13.90
2010,09,16,11,44,13.90
2010,09,16,11,45,13.90
2010,09,16,11,46,13.90
2010,09,16,11,48,13.90
2010,09,16,11,49,14.00
2010,09,16,11,50,14.00
2010,09,16,11,51,14.00
2010,09,16,11,53,14.10
2010,09,16,11,54,14.10
2010,09,16,11,55,14.10
2010,09,16,11,56,14.10
2010,09,16,11,58,14.10
2010,09,16,11,59,14.10
2010,09,16,12,00,14.10
2010,09,16,12,03,14.10
2010,09,16,12,04,14.20
2010,09,16,12,05,14.20
2010,09,16,12,06,14.20
2010,09,16,12,07,14.30
2010,09,16,12,09,14.30
2010,09,16,12,10,14.30
2010,09,16,12,11,14.30
2010,09,16,12,12,14.30
2010,09,16,12,14,14.30
2010,09,16,12,15,14.40
2010,09,16,12,16,14.40
2010,09,16,12,17,14.50
2010,09,16,12,19,14.50
2010,09,16,12,20,14.60
2010,09,16,12,22,14.60
2010,09,16,12,23,14.70
2010,09,16,12,25,14.70
2010,09,16,12,26,14.60
2010,09,16,12,27,14.60
2010,09,16,12,29,14.60
2010,09,16,12,30,14.60
2010,09,16,12,33,14.60
2010,09,16,12,34,14.60
2010,09,16,12,35,14.60
2010,09,16,12,36,14.60
2010,09,16,12,38,14.60
2010,09,16,12,39,14.60
2010,09,16,12,40,14.60
2010,09,16,12,43,14.70
2010,09,16,12,44,14.70
2010,09,16,12,45,14.70
2010,09,16,12,47,14.80
2010,09,16,12,48,14.80
2010,09,16,12,50,14.90
2010,09,16,12,53,14.90
2010,09,16,12,54,15.00
2010,09,16,12,56,15.10
2010,09,16,12,57,15.10
2010,09,16,12,58,15.20
2010,09,16,13,00,15.20
2010,09,16,13,02,15.20
2010,09,16,13,03,15.20
2010,09,16,13,04,15.20
2010,09,16,13,06,15.20
2010,09,16,13,07,15.30
2010,09,16,13,08,15.30
2010,09,16,13,10,15.30
2010,09,16,13,12,15.30
2010,09,16,13,13,15.40
2010,09,16,13,15,15.40
2010,09,16,13,16,15.40
2010,09,16,13,17,15.40
2010,09,16,13,18,15.40
2010,09,16,13,20,15.50
2010,09,16,13,22,15.50
2010,09,16,13,23,15.50
2010,09,16,13,24,15.50
2010,09,16,13,26,15.50
2010,09,16,13,27,15.50
2010,09,16,13,28,15.60
2010,09,16,13,30,15.60
2010,09,16,13,32,15.70
2010,09,16,13,33,15.70
2010,09,16,13,34,15.70
2010,09,16,13,36,15.70
2010,09,16,13,37,15.80
2010,09,16,13,38,15.80
2010,09,16,13,40,15.90
2010,09,16,13,42,15.90
2010,09,16,13,43,16.00
2010,09,16,13,44,16.00
2010,09,16,13,46,16.00
2010,09,16,13,47,16.10
2010,09,16,13,48,16.10
2010,09,16,13,50,16.10
2010,09,16,13,52,16.20
2010,09,16,13,53,16.20
2010,09,16,13,54,16.20
2010,09,16,13,56,16.20
2010,09,16,13,57,16.20
2010,09,16,13,58,16.20
2010,09,16,13,59,16.20
2010,09,16,14,00,16.20
2010,09,16,14,03,16.20
2010,09,16,14,04,16.20
2010,09,16,14,05,16.20
2010,09,16,14,07,16.20
2010,09,16,14,08,16.20
2010,09,16,14,10,16.20
2010,09,16,14,13,16.10
2010,09,16,14,14,16.10
2010,09,16,14,16,16.10
2010,09,16,14,17,16.10
2010,09,16,14,18,16.10
2010,09,16,14,20,16.10
2010,09,16,14,22,16.10
2010,09,16,14,23,16.10
2010,09,16,14,24,16.10
2010,09,16,14,26,16.10
2010,09,16,14,27,16.10
2010,09,16,14,28,16.10
2010,09,16,14,30,16.10
2010,09,16,14,32,16.10
2010,09,16,14,33,16.00
2010,09,16,14,34,16.00
2010,09,16,14,36,15.90
2010,09,16,14,37,15.90
2010,09,16,14,38,15.90
2010,09,16,14,40,15.90
2010,09,16,14,41,15.90
2010,09,16,14,42,15.90
2010,09,16,14,43,15.90
2010,09,16,14,45,15.90
2010,09,16,14,46,15.90
2010,09,16,14,47,15.90
2010,09,16,14,48,15.90
2010,09,16,14,50,15.80
2010,09,16,14,51,15.80
2010,09,16,14,52,15.80
2010,09,16,14,54,15.70
2010,09,16,14,55,15.70
2010,09,16,14,56,15.70
2010,09,16,14,57,15.70
2010,09,16,14,58,15.70
2010,09,16,15,00,15.70
2010,09,16,15,02,15.60
2010,09,16,15,03,15.70
2010,09,16,15,05,15.60
2010,09,16,15,06,15.70
2010,09,16,15,07,15.60
2010,09,16,15,08,15.60
2010,09,16,15,10,15.60
2010,09,16,15,12,15.60
2010,09,16,15,13,15.60
2010,09,16,15,14,15.60
2010,09,16,15,16,15.60
2010,09,16,15,17,15.70
2010,09,16,15,18,15.70
2010,09,16,15,20,15.70
2010,09,16,15,22,15.60
2010,09,16,15,24,15.70
2010,09,16,15,25,15.70
2010,09,16,15,26,15.70
2010,09,16,15,27,15.70
2010,09,16,15,29,15.70
2010,09,16,15,30,15.70
2010,09,16,15,32,15.70
2010,09,16,15,33,15.70
2010,09,16,15,35,15.70
2010,09,16,15,36,15.70
2010,09,16,15,37,15.70
2010,09,16,15,38,15.60
2010,09,16,15,40,15.60
2010,09,16,15,41,15.60
2010,09,16,15,42,15.60
2010,09,16,15,43,15.60
2010,09,16,15,45,15.60
2010,09,16,15,46,15.60
2010,09,16,15,47,15.60
2010,09,16,15,48,15.60
2010,09,16,15,50,15.60
2010,09,16,15,51,15.60
2010,09,16,15,52,15.50
2010,09,16,15,53,15.50
2010,09,16,15,55,15.50
2010,09,16,15,56,15.40
2010,09,16,15,57,15.40
2010,09,16,15,58,15.40
2010,09,16,16,00,15.40
2010,09,16,16,02,15.40
2010,09,16,16,03,15.40
2010,09,16,16,04,15.40
2010,09,16,16,06,15.40
2010,09,16,16,07,15.40
2010,09,16,16,08,15.40
2010,09,16,16,10,15.40
2010,09,16,16,12,15.30
2010,09,16,16,13,15.30
2010,09,16,16,14,15.30
2010,09,16,16,16,15.30
2010,09,16,16,17,15.30
2010,09,16,16,18,15.30
2010,09,16,16,20,15.30
2010,09,16,16,21,15.30
2010,09,16,16,22,15.30
2010,09,16,16,24,15.30
2010,09,16,16,25,15.30
2010,09,16,16,26,15.30
2010,09,16,16,27,15.30
2010,09,16,16,29,15.30
2010,09,16,16,30,15.40
2010,09,16,16,32,15.40
2010,09,16,16,33,15.40
2010,09,16,16,35,15.30
2010,09,16,16,36,15.30
2010,09,16,16,38,15.30
2010,09,16,16,39,15.30
2010,09,16,16,40,15.30
2010,09,16,16,41,15.30
2010,09,16,16,43,15.30
2010,09,16,16,44,15.30
2010,09,16,16,45,15.30
2010,09,16,16,46,15.30
2010,09,16,16,48,15.30
2010,09,16,16,49,15.30
2010,09,16,16,50,15.30
2010,09,16,16,52,15.30
2010,09,16,16,54,15.30
2010,09,16,16,55,15.30
2010,09,16,16,56,15.30
2010,09,16,16,57,15.30
2010,09,16,16,59,15.30
2010,09,16,17,00,15.30
2010,09,16,17,03,15.30
2010,09,16,17,04,15.30
2010,09,16,17,05,15.20
2010,09,16,17,06,15.20
2010,09,16,17,08,15.20
2010,09,16,17,09,15.20
2010,09,16,17,10,15.20
2010,09,16,17,11,15.20
2010,09,16,17,13,15.20
2010,09,16,17,14,15.20
2010,09,16,17,15,15.20
2010,09,16,17,17,15.20
2010,09,16,17,18,15.20
2010,09,16,17,19,15.20
2010,09,16,17,20,15.20
2010,09,16,17,22,15.20
2010,09,16,17,23,15.20
2010,09,16,17,24,15.20
2010,09,16,17,26,15.20
2010,09,16,17,27,15.20
2010,09,16,17,28,15.20
2010,09,16,17,30,15.20
2010,09,16,17,32,15.20
2010,09,16,17,33,15.20
2010,09,16,17,35,15.20
2010,09,16,17,36,15.20
2010,09,16,17,37,15.20
2010,09,16,17,38,15.20
2010,09,16,17,40,15.20
2010,09,16,17,42,15.20
2010,09,16,17,43,15.20
2010,09,16,17,44,15.20
2010,09,16,17,46,15.10
2010,09,16,17,47,15.10
2010,09,16,17,48,15.10
2010,09,16,17,50,15.10
2010,09,16,17,52,15.10
2010,09,16,17,53,15.10
2010,09,16,17,54,15.10
2010,09,16,17,55,15.10
2010,09,16,17,57,15.10
2010,09,16,17,58,15.10
2010,09,16,17,59,15.20
2010,09,16,18,00,15.20
2010,09,16,18,03,15.20
2010,09,16,18,04,15.20
2010,09,16,18,05,15.20
2010,09,16,18,07,15.20
2010,09,16,18,08,15.10
2010,09,16,18,10,15.10
2010,09,16,18,13,15.10
2010,09,16,18,14,15.10
2010,09,16,18,15,15.10
2010,09,16,18,17,15.10
2010,09,16,18,18,15.10
2010,09,16,18,20,15.10
2010,09,16,18,23,15.10
2010,09,16,18,24,15.10
2010,09,16,18,26,15.10
2010,09,16,18,27,15.10
2010,09,16,18,28,15.10
2010,09,16,18,30,15.10
2010,09,16,18,32,15.10
2010,09,16,18,34,15.10
2010,09,16,18,35,15.10
2010,09,16,18,36,15.10
2010,09,16,18,37,15.10
2010,09,16,18,39,15.10
2010,09,16,18,40,15.10
2010,09,16,18,43,15.10
2010,09,16,18,44,15.10
2010,09,16,18,46,15.10
2010,09,16,18,47,15.10
2010,09,16,18,48,15.10
2010,09,16,18,50,15.10
2010,09,16,18,53,15.10
2010,09,16,18,54,15.10
2010,09,16,18,56,15.10
2010,09,16,18,57,15.20
2010,09,16,18,58,15.20
2010,09,16,19,00,15.20
2010,09,16,19,02,15.20
2010,09,16,19,03,15.20
2010,09,16,19,05,15.20
2010,09,16,19,06,15.20
2010,09,16,19,07,15.20
2010,09,16,19,09,15.20
2010,09,16,19,10,15.20
2010,09,16,19,11,15.20
2010,09,16,19,13,15.20
2010,09,16,19,14,15.20
2010,09,16,19,15,15.20
2010,09,16,19,16,15.10
2010,09,16,19,17,15.20
2010,09,16,19,19,15.10
2010,09,16,19,20,15.10
2010,09,16,19,23,15.10
2010,09,16,19,24,15.10
2010,09,16,19,25,15.10
2010,09,16,19,26,15.10
2010,09,16,19,28,15.10
2010,09,16,19,29,15.10
2010,09,16,19,30,15.10
2010,09,16,19,31,15.10
2010,09,16,19,33,15.10
2010,09,16,19,34,15.10
2010,09,16,19,35,15.10
2010,09,16,19,37,15.10
2010,09,16,19,38,15.10
2010,09,16,19,39,15.10
2010,09,16,19,40,15.10
2010,09,16,19,43,15.10
2010,09,16,19,44,15.00
2010,09,16,19,45,15.00
2010,09,16,19,47,15.00
2010,09,16,19,48,15.00
2010,09,16,19,49,15.00
2010,09,16,19,50,15.00
2010,09,16,19,52,15.00
2010,09,16,19,53,15.00
2010,09,16,19,54,15.00
2010,09,16,19,56,14.90
2010,09,16,19,57,14.90
2010,09,16,19,58,14.90
2010,09,16,20,00,14.90
2010,09,16,20,03,14.90
2010,09,16,20,04,14.90
2010,09,16,20,06,14.90
2010,09,16,20,07,14.90
2010,09,16,20,08,14.90
2010,09,16,20,10,14.90
2010,09,16,20,11,14.90
2010,09,16,20,12,14.90
2010,09,16,20,14,14.90
2010,09,16,20,15,14.90
2010,09,16,20,16,14.90
2010,09,16,20,17,14.90
2010,09,16,20,19,14.90
2010,09,16,20,20,14.90
2010,09,16,20,21,14.90
2010,09,16,20,22,14.90
2010,09,16,20,24,14.90
2010,09,16,20,25,14.90
2010,09,16,20,26,14.90
2010,09,16,20,27,14.90
2010,09,16,20,29,14.90
2010,09,16,20,30,14.90
2010,09,16,20,32,14.90
2010,09,16,20,34,14.90
2010,09,16,20,35,14.90
2010,09,16,20,36,14.90
2010,09,16,20,37,14.80
2010,09,16,20,39,14.80
2010,09,16,20,40,14.80
2010,09,16,20,41,14.70
2010,09,16,20,42,14.60
2010,09,16,20,44,14.60
2010,09,16,20,45,14.60
2010,09,16,20,46,14.50
2010,09,16,20,48,14.40
2010,09,16,20,49,14.40
2010,09,16,20,50,14.40
2010,09,16,20,51,14.30
2010,09,16,20,53,14.30
2010,09,16,20,54,14.30
2010,09,16,20,55,14.30
2010,09,16,20,56,14.30
2010,09,16,20,58,14.30
2010,09,16,20,59,14.30
2010,09,16,21,00,14.20
2010,09,16,21,03,14.20
2010,09,16,21,04,14.20
2010,09,16,21,05,14.20
2010,09,16,21,06,14.10
2010,09,16,21,08,14.10
2010,09,16,21,09,14.10
2010,09,16,21,10,14.10
2010,09,16,21,11,14.10
2010,09,16,21,12,14.10
2010,09,16,21,14,14.10
2010,09,16,21,15,14.10
2010,09,16,21,16,14.10
2010,09,16,21,18,14.10
2010,09,16,21,19,14.10
2010,09,16,21,20,14.10
2010,09,16,21,23,14.10
2010,09,16,21,24,14.10
2010,09,16,21,25,14.20
2010,09,16,21,26,14.20
2010,09,16,21,28,14.20
2010,09,16,21,29,14.20
2010,09,16,21,30,14.20
2010,09,16,21,32,14.30
2010,09,16,21,33,14.30
2010,09,16,21,34,14.40
