Daily Total Rain in millimetres (mm) at Journey Middle School/Poirier Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  23.9,   3.3,   0.0,   1.3,   2.3,  0.76,  0.76,   0.0,   0.0,   0.0,  28.2,  0.25
 2,   3.8,   1.3,   1.3,  11.7,  19.8,   3.0,  0.76,   0.0,   0.0,   0.0,  0.25,   1.0
 3,   2.8,  0.51,   0.0,   7.4,  19.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,  15.2,   0.0,   0.0,   0.0,   2.8,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 5,   4.8,   1.5,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
 6,   0.0,   2.0,   0.0,   1.5,   0.0,   6.1,   0.0,   0.0,  10.9,   0.0,   4.3,   0.0
 7,  0.51,   3.6,   1.5,   9.7,   0.0,   0.0,   0.0,  10.4,   2.0,   0.0,   3.3,   5.1
 8,  12.2,   0.0,  0.25,  10.2,   0.0,   1.5,   0.0,   0.0,  0.25,   3.6,   1.0,  32.8
 9,   2.3,   0.0,  0.25,   2.0,   0.0,   2.3,   0.0,  0.51,   0.0,  10.9,   2.3,  13.7
10,   1.5,  0.76,  0.51,   0.0,   2.5,  0.25,   0.0,   0.0,   1.5,   6.1,   0.0,   5.1
11,  21.6,   3.8,  17.5,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   4.1,   4.1,  25.4
12,   5.8,   6.6,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,  0.51,   0.0,  58.4
13,   1.8,   4.1,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,   0.0,   3.6,   2.5
14,  16.3,   5.1,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   2.5,  26.4
15,  17.8,   2.0,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.0,  18.5,  0.76
16,   0.0,   7.6,   4.6,   0.0,  0.76,   0.0,   0.0,   0.0,   1.8,   0.0,   1.0,   0.0
17,   1.5,   0.0,  0.25,   2.0,  0.51,   0.0,   0.0,   0.0,   4.8,   0.0,  22.9,   0.0
18,   3.3,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   6.6,   0.0,   3.6,   1.5
19,   0.0,   0.0,   0.0,   2.8,   1.8,   0.0,   0.0,   0.0,   2.8,   0.0,   1.5,   0.0
20,   0.0,   0.0,   0.0,  10.9,   9.9,   0.0,   0.0,   0.0,   3.3,  0.25,   0.0,   0.0
21,   0.0,   0.0,   3.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
23,   0.0,   3.8,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  10.4,   1.3,   0.0,  14.0
24,   5.1,   8.6,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   1.5,  22.6,   0.0,   6.3
25,   1.3,   1.8,  14.5,   0.0,   2.8,   0.0,   0.0,   0.0,  10.9,  35.3,   3.0,   1.8
26,   0.0,   4.3,   6.9,   0.0,   6.6,   0.0,   0.0,   0.0,  14.2,   3.0,   8.1,   7.1
27,   0.0,   2.0,   0.0,   1.0,  0.25,  0.51,  0.25,   0.0,   4.6,  0.76,  0.76,   3.6
28,   0.0,   0.0,   8.4,   0.0,  11.9,  0.76,   0.0,   0.0,  0.25,   2.5,  0.51,  0.25
29,  0.51,   -99,  24.9,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25,   8.9,   0.0
30,   3.8,   -99,   5.6,  0.76,   4.3,   0.0,  0.25,   0.0,  0.25,   4.1,   8.6,   0.0
31,  0.51,   -99,   0.0,   -99,   2.8,   -99,   0.0,  15.2,   -99,   8.1,   -99,   0.0
