Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.90
2010,06,29,00,01,13.90
2010,06,29,00,02,13.90
2010,06,29,00,03,13.90
2010,06,29,00,04,13.90
2010,06,29,00,05,13.90
2010,06,29,00,06,13.90
2010,06,29,00,07,13.90
2010,06,29,00,08,13.90
2010,06,29,00,09,13.90
2010,06,29,00,10,13.90
2010,06,29,00,11,13.90
2010,06,29,00,12,13.80
2010,06,29,00,13,13.80
2010,06,29,00,14,13.80
2010,06,29,00,15,13.80
2010,06,29,00,16,13.80
2010,06,29,00,17,13.80
2010,06,29,00,18,13.80
2010,06,29,00,19,13.80
2010,06,29,00,20,13.80
2010,06,29,00,21,13.80
2010,06,29,00,22,13.80
2010,06,29,00,23,13.70
2010,06,29,00,24,13.70
2010,06,29,00,25,13.70
2010,06,29,00,26,13.70
2010,06,29,00,27,13.70
2010,06,29,00,28,13.70
2010,06,29,00,29,13.70
2010,06,29,00,30,13.70
2010,06,29,00,31,13.70
2010,06,29,00,32,13.60
2010,06,29,00,33,13.60
2010,06,29,00,34,13.60
2010,06,29,00,35,13.60
2010,06,29,00,36,13.60
2010,06,29,00,37,13.60
2010,06,29,00,38,13.60
2010,06,29,00,39,13.60
2010,06,29,00,40,13.60
2010,06,29,00,41,13.60
2010,06,29,00,42,13.60
2010,06,29,00,43,13.60
2010,06,29,00,44,13.60
2010,06,29,00,45,13.60
2010,06,29,00,46,13.60
2010,06,29,00,47,13.60
2010,06,29,00,48,13.60
2010,06,29,00,49,13.50
2010,06,29,00,50,13.50
2010,06,29,00,51,13.40
2010,06,29,00,52,13.40
2010,06,29,00,53,13.40
2010,06,29,00,54,13.40
2010,06,29,00,55,13.40
2010,06,29,00,56,13.30
2010,06,29,00,57,13.30
2010,06,29,00,58,13.30
2010,06,29,00,59,13.30
2010,06,29,01,00,13.30
2010,06,29,01,01,13.30
2010,06,29,01,02,13.20
2010,06,29,01,03,13.20
2010,06,29,01,04,13.20
2010,06,29,01,05,13.20
2010,06,29,01,06,13.20
2010,06,29,01,07,13.10
2010,06,29,01,08,13.10
2010,06,29,01,09,13.10
2010,06,29,01,10,13.10
2010,06,29,01,11,13.10
2010,06,29,01,12,13.00
2010,06,29,01,13,13.10
2010,06,29,01,14,13.00
2010,06,29,01,15,13.00
2010,06,29,01,16,13.00
2010,06,29,01,17,13.00
2010,06,29,01,18,13.00
2010,06,29,01,19,12.90
2010,06,29,01,20,12.90
2010,06,29,01,21,12.90
2010,06,29,01,22,12.90
2010,06,29,01,23,12.90
2010,06,29,01,24,12.90
2010,06,29,01,25,12.80
2010,06,29,01,26,12.80
2010,06,29,01,27,12.80
2010,06,29,01,28,12.80
2010,06,29,01,29,12.80
2010,06,29,01,30,12.80
2010,06,29,01,31,12.80
2010,06,29,01,32,12.80
2010,06,29,01,33,12.80
2010,06,29,01,34,12.80
2010,06,29,01,35,12.80
2010,06,29,01,36,12.80
2010,06,29,01,37,12.80
2010,06,29,01,38,12.80
2010,06,29,01,39,12.80
2010,06,29,01,40,12.80
2010,06,29,01,41,12.80
2010,06,29,01,42,12.80
2010,06,29,01,43,12.90
2010,06,29,01,44,12.90
2010,06,29,01,45,12.90
2010,06,29,01,46,12.90
2010,06,29,01,47,12.90
2010,06,29,01,48,12.90
2010,06,29,01,49,12.90
2010,06,29,01,50,12.90
2010,06,29,01,51,12.90
2010,06,29,01,52,13.00
2010,06,29,01,53,13.00
2010,06,29,01,54,13.00
2010,06,29,01,55,13.10
2010,06,29,01,56,13.10
2010,06,29,01,57,13.10
2010,06,29,01,58,13.10
2010,06,29,01,59,13.10
2010,06,29,02,00,13.10
2010,06,29,02,01,13.10
2010,06,29,02,02,13.10
2010,06,29,02,03,13.10
2010,06,29,02,04,13.10
2010,06,29,02,05,13.10
2010,06,29,02,06,13.20
2010,06,29,02,07,13.20
2010,06,29,02,08,13.20
2010,06,29,02,09,13.20
2010,06,29,02,10,13.20
2010,06,29,02,11,13.20
2010,06,29,02,12,13.10
2010,06,29,02,13,13.10
2010,06,29,02,14,13.10
2010,06,29,02,15,13.10
2010,06,29,02,16,13.10
2010,06,29,02,17,13.10
2010,06,29,02,18,13.10
2010,06,29,02,19,13.10
2010,06,29,02,20,13.10
2010,06,29,02,21,13.10
2010,06,29,02,22,13.10
2010,06,29,02,23,13.00
2010,06,29,02,24,13.00
2010,06,29,02,25,13.00
2010,06,29,02,26,12.90
2010,06,29,02,27,12.90
2010,06,29,02,28,12.90
2010,06,29,02,29,12.90
2010,06,29,02,30,12.80
2010,06,29,02,31,12.80
2010,06,29,02,32,12.80
2010,06,29,02,33,12.70
2010,06,29,02,34,12.70
2010,06,29,02,35,12.70
2010,06,29,02,36,12.60
2010,06,29,02,37,12.60
2010,06,29,02,38,12.60
2010,06,29,02,39,12.50
2010,06,29,02,40,12.50
2010,06,29,02,41,12.40
2010,06,29,02,42,12.40
2010,06,29,02,43,12.40
2010,06,29,02,44,12.40
2010,06,29,02,45,12.30
2010,06,29,02,46,12.30
2010,06,29,02,47,12.30
2010,06,29,02,48,12.30
2010,06,29,02,49,12.30
2010,06,29,02,50,12.20
2010,06,29,02,51,12.20
2010,06,29,02,52,12.20
2010,06,29,02,53,12.20
2010,06,29,02,54,12.20
2010,06,29,02,55,12.20
2010,06,29,02,56,12.10
2010,06,29,02,57,12.10
2010,06,29,02,58,12.10
2010,06,29,02,59,12.10
2010,06,29,03,00,12.10
2010,06,29,03,01,12.10
2010,06,29,03,02,12.10
2010,06,29,03,03,12.10
2010,06,29,03,04,12.00
2010,06,29,03,05,12.00
2010,06,29,03,06,12.00
2010,06,29,03,07,11.90
2010,06,29,03,08,11.90
2010,06,29,03,09,11.80
2010,06,29,03,10,11.80
2010,06,29,03,11,11.70
2010,06,29,03,12,11.70
2010,06,29,03,13,11.70
2010,06,29,03,14,11.60
2010,06,29,03,15,11.50
2010,06,29,03,16,11.50
2010,06,29,03,17,11.40
2010,06,29,03,18,11.40
2010,06,29,03,19,11.40
2010,06,29,03,20,11.30
2010,06,29,03,21,11.30
2010,06,29,03,22,11.20
2010,06,29,03,23,11.20
2010,06,29,03,24,11.10
2010,06,29,03,25,11.10
2010,06,29,03,26,11.10
2010,06,29,03,27,11.10
2010,06,29,03,28,11.00
2010,06,29,03,29,11.00
2010,06,29,03,30,10.90
2010,06,29,03,31,10.90
2010,06,29,03,32,10.90
2010,06,29,03,33,10.90
2010,06,29,03,34,10.80
2010,06,29,03,35,10.80
2010,06,29,03,36,10.80
2010,06,29,03,37,10.80
2010,06,29,03,38,10.80
2010,06,29,03,39,10.70
2010,06,29,03,40,10.70
2010,06,29,03,41,10.70
2010,06,29,03,42,10.70
2010,06,29,03,43,10.70
2010,06,29,03,44,10.70
2010,06,29,03,45,10.70
2010,06,29,03,46,10.60
2010,06,29,03,47,10.60
2010,06,29,03,48,10.60
2010,06,29,03,49,10.60
2010,06,29,03,50,10.60
2010,06,29,03,51,10.50
2010,06,29,03,52,10.50
2010,06,29,03,53,10.50
2010,06,29,03,54,10.40
2010,06,29,03,55,10.40
2010,06,29,03,56,10.40
2010,06,29,03,57,10.30
2010,06,29,03,58,10.30
2010,06,29,03,59,10.30
2010,06,29,04,00,10.30
2010,06,29,04,01,10.30
2010,06,29,04,02,10.30
2010,06,29,04,03,10.30
2010,06,29,04,04,10.30
2010,06,29,04,05,10.30
2010,06,29,04,06,10.30
2010,06,29,04,07,10.30
2010,06,29,04,08,10.20
2010,06,29,04,09,10.20
2010,06,29,04,10,10.20
2010,06,29,04,11,10.20
2010,06,29,04,12,10.20
2010,06,29,04,13,10.20
2010,06,29,04,14,10.20
2010,06,29,04,15,10.10
2010,06,29,04,16,10.10
2010,06,29,04,17,10.10
2010,06,29,04,18,10.10
2010,06,29,04,19,10.10
2010,06,29,04,20,10.10
2010,06,29,04,21,10.10
2010,06,29,04,22,10.10
2010,06,29,04,23,10.00
2010,06,29,04,24,10.00
2010,06,29,04,25,10.00
2010,06,29,04,26,10.00
2010,06,29,04,27,10.00
2010,06,29,04,28,9.90
2010,06,29,04,29,9.90
2010,06,29,04,30,9.90
2010,06,29,04,31,9.80
2010,06,29,04,32,9.80
2010,06,29,04,33,9.80
2010,06,29,04,34,9.80
2010,06,29,04,35,9.80
2010,06,29,04,36,9.80
2010,06,29,04,37,9.80
2010,06,29,04,38,9.80
2010,06,29,04,39,9.80
2010,06,29,04,40,9.80
2010,06,29,04,41,9.80
2010,06,29,04,42,9.80
2010,06,29,04,43,9.80
2010,06,29,04,44,9.80
2010,06,29,04,45,9.80
2010,06,29,04,46,9.80
2010,06,29,04,47,9.80
2010,06,29,04,48,9.90
2010,06,29,04,49,9.90
2010,06,29,04,50,9.90
2010,06,29,04,51,9.90
2010,06,29,04,52,10.00
2010,06,29,04,53,10.00
2010,06,29,04,54,10.00
2010,06,29,04,55,10.00
2010,06,29,04,56,10.00
2010,06,29,04,57,10.00
2010,06,29,04,58,10.00
2010,06,29,04,59,10.00
2010,06,29,05,00,10.00
2010,06,29,05,01,10.00
2010,06,29,05,02,10.00
2010,06,29,05,03,10.00
2010,06,29,05,04,10.00
2010,06,29,05,05,9.90
2010,06,29,05,06,9.90
2010,06,29,05,07,9.90
2010,06,29,05,08,9.90
2010,06,29,05,09,9.90
2010,06,29,05,10,9.90
2010,06,29,05,11,9.80
2010,06,29,05,12,9.80
2010,06,29,05,13,9.80
2010,06,29,05,14,9.80
2010,06,29,05,15,9.80
2010,06,29,05,16,9.80
2010,06,29,05,17,9.80
2010,06,29,05,18,9.80
2010,06,29,05,19,9.80
2010,06,29,05,20,9.80
2010,06,29,05,21,9.80
2010,06,29,05,22,9.80
2010,06,29,05,23,9.80
2010,06,29,05,24,9.80
2010,06,29,05,25,9.80
2010,06,29,05,26,9.80
2010,06,29,05,27,9.80
2010,06,29,05,28,9.80
2010,06,29,05,29,9.80
2010,06,29,05,30,9.80
2010,06,29,05,31,9.80
2010,06,29,05,32,9.80
2010,06,29,05,33,9.80
2010,06,29,05,34,9.80
2010,06,29,05,35,9.80
2010,06,29,05,36,9.80
2010,06,29,05,37,9.80
2010,06,29,05,38,9.80
2010,06,29,05,39,9.80
2010,06,29,05,40,9.80
2010,06,29,05,41,9.80
2010,06,29,05,42,9.80
2010,06,29,05,43,9.80
2010,06,29,05,44,9.80
2010,06,29,05,45,9.80
2010,06,29,05,46,9.90
2010,06,29,05,47,9.90
2010,06,29,05,48,9.90
2010,06,29,05,49,9.90
2010,06,29,05,50,10.00
2010,06,29,05,51,10.00
2010,06,29,05,52,10.00
2010,06,29,05,53,10.10
2010,06,29,05,54,10.10
2010,06,29,05,55,10.10
2010,06,29,05,56,10.20
2010,06,29,05,57,10.20
2010,06,29,05,58,10.20
2010,06,29,05,59,10.30
2010,06,29,06,00,10.30
2010,06,29,06,01,10.30
2010,06,29,06,02,10.30
2010,06,29,06,03,10.30
2010,06,29,06,04,10.40
2010,06,29,06,05,10.40
2010,06,29,06,06,10.50
2010,06,29,06,07,10.50
2010,06,29,06,08,10.60
2010,06,29,06,09,10.70
2010,06,29,06,10,10.70
2010,06,29,06,11,10.70
2010,06,29,06,12,10.80
2010,06,29,06,13,10.80
2010,06,29,06,14,10.90
2010,06,29,06,15,10.90
2010,06,29,06,16,11.00
2010,06,29,06,17,11.00
2010,06,29,06,18,11.10
2010,06,29,06,19,11.20
2010,06,29,06,20,11.20
2010,06,29,06,21,11.30
2010,06,29,06,22,11.40
2010,06,29,06,23,11.40
2010,06,29,06,24,11.50
2010,06,29,06,25,11.60
2010,06,29,06,26,11.60
2010,06,29,06,27,11.70
2010,06,29,06,28,11.80
2010,06,29,06,29,11.90
2010,06,29,06,30,12.00
2010,06,29,06,31,12.10
2010,06,29,06,32,12.20
2010,06,29,06,33,12.30
2010,06,29,06,34,12.30
2010,06,29,06,35,12.40
2010,06,29,06,36,12.50
2010,06,29,06,37,12.50
2010,06,29,06,38,12.60
2010,06,29,06,39,12.60
2010,06,29,06,40,12.60
2010,06,29,06,41,12.70
2010,06,29,06,42,12.70
2010,06,29,06,43,12.70
2010,06,29,06,44,12.70
2010,06,29,06,45,12.80
2010,06,29,06,46,12.80
2010,06,29,06,47,12.80
2010,06,29,06,48,12.80
2010,06,29,06,49,12.90
2010,06,29,06,50,12.90
2010,06,29,06,51,12.90
2010,06,29,06,52,13.00
2010,06,29,06,53,13.00
2010,06,29,06,54,13.10
2010,06,29,06,55,13.10
2010,06,29,06,56,13.20
2010,06,29,06,57,13.20
2010,06,29,06,58,13.30
2010,06,29,06,59,13.30
2010,06,29,07,00,13.40
2010,06,29,07,01,13.40
2010,06,29,07,02,13.40
2010,06,29,07,03,13.40
2010,06,29,07,04,13.40
2010,06,29,07,05,13.40
2010,06,29,07,06,13.50
2010,06,29,07,07,13.50
2010,06,29,07,08,13.60
2010,06,29,07,09,13.60
2010,06,29,07,10,13.60
2010,06,29,07,11,13.70
2010,06,29,07,12,13.70
2010,06,29,07,13,13.80
2010,06,29,07,14,13.80
2010,06,29,07,15,13.90
2010,06,29,07,16,13.90
2010,06,29,07,17,13.90
2010,06,29,07,18,14.00
2010,06,29,07,19,14.00
2010,06,29,07,20,14.00
2010,06,29,07,21,14.10
2010,06,29,07,22,14.10
2010,06,29,07,23,14.10
2010,06,29,07,24,14.20
2010,06,29,07,25,14.20
2010,06,29,07,26,14.20
2010,06,29,07,27,14.20
2010,06,29,07,28,14.30
2010,06,29,07,29,14.30
2010,06,29,07,30,14.40
2010,06,29,07,31,14.40
2010,06,29,07,32,14.50
2010,06,29,07,33,14.60
2010,06,29,07,34,14.60
2010,06,29,07,35,14.70
2010,06,29,07,36,14.70
2010,06,29,07,37,14.80
2010,06,29,07,38,14.80
2010,06,29,07,39,14.80
2010,06,29,07,40,14.80
2010,06,29,07,41,14.80
2010,06,29,07,42,14.80
2010,06,29,07,43,14.80
2010,06,29,07,44,14.80
2010,06,29,07,45,14.80
2010,06,29,07,46,14.80
2010,06,29,07,47,14.80
2010,06,29,07,48,14.80
2010,06,29,07,49,14.80
2010,06,29,07,50,14.80
2010,06,29,07,51,14.80
2010,06,29,07,52,14.80
2010,06,29,07,53,14.80
2010,06,29,07,54,14.80
2010,06,29,07,55,14.80
2010,06,29,07,56,14.80
2010,06,29,07,57,14.80
2010,06,29,07,58,14.80
2010,06,29,07,59,14.80
2010,06,29,08,00,14.80
2010,06,29,08,01,14.80
2010,06,29,08,02,14.80
2010,06,29,08,03,14.90
2010,06,29,08,04,14.90
2010,06,29,08,05,14.90
2010,06,29,08,06,14.90
2010,06,29,08,07,14.90
2010,06,29,08,08,14.90
2010,06,29,08,09,15.00
2010,06,29,08,10,15.00
2010,06,29,08,11,15.10
2010,06,29,08,12,15.20
2010,06,29,08,13,15.20
2010,06,29,08,14,15.20
2010,06,29,08,15,15.20
2010,06,29,08,16,15.20
2010,06,29,08,17,15.20
2010,06,29,08,18,15.20
2010,06,29,08,19,15.30
2010,06,29,08,20,15.30
2010,06,29,08,21,15.40
2010,06,29,08,22,15.40
2010,06,29,08,23,15.50
2010,06,29,08,24,15.60
2010,06,29,08,25,15.70
2010,06,29,08,26,15.70
2010,06,29,08,27,15.70
2010,06,29,08,28,15.80
2010,06,29,08,29,15.80
2010,06,29,08,30,15.90
2010,06,29,08,31,15.90
2010,06,29,08,32,15.90
2010,06,29,08,33,15.90
2010,06,29,08,34,15.90
2010,06,29,08,35,15.90
2010,06,29,08,36,16.00
2010,06,29,08,37,16.00
2010,06,29,08,38,16.10
2010,06,29,08,39,16.10
2010,06,29,08,40,16.20
2010,06,29,08,41,16.20
2010,06,29,08,42,16.20
2010,06,29,08,43,16.20
2010,06,29,08,44,16.10
2010,06,29,08,45,16.00
2010,06,29,08,46,15.90
2010,06,29,08,47,15.90
2010,06,29,08,48,15.90
2010,06,29,08,49,15.90
2010,06,29,08,50,15.80
2010,06,29,08,51,15.80
2010,06,29,08,52,15.90
2010,06,29,08,53,15.90
2010,06,29,08,54,16.00
2010,06,29,08,55,16.10
2010,06,29,08,56,16.20
2010,06,29,08,57,16.30
2010,06,29,08,58,16.40
2010,06,29,08,59,16.50
2010,06,29,09,00,16.70
2010,06,29,09,01,16.80
2010,06,29,09,02,16.90
2010,06,29,09,03,17.00
2010,06,29,09,04,17.10
2010,06,29,09,05,17.20
2010,06,29,09,06,17.20
2010,06,29,09,07,17.30
2010,06,29,09,08,17.30
2010,06,29,09,09,17.30
2010,06,29,09,10,17.40
2010,06,29,09,11,17.40
2010,06,29,09,12,17.40
2010,06,29,09,13,17.40
2010,06,29,09,14,17.40
2010,06,29,09,15,17.40
2010,06,29,09,16,17.30
2010,06,29,09,17,17.30
2010,06,29,09,18,17.30
2010,06,29,09,19,17.30
2010,06,29,09,20,17.30
2010,06,29,09,21,17.30
2010,06,29,09,22,17.30
2010,06,29,09,23,17.30
2010,06,29,09,24,17.30
2010,06,29,09,25,17.20
2010,06,29,09,26,17.20
2010,06,29,09,27,17.20
2010,06,29,09,28,17.20
2010,06,29,09,29,17.20
2010,06,29,09,30,17.20
2010,06,29,09,31,17.20
2010,06,29,09,32,17.20
2010,06,29,09,33,17.20
2010,06,29,09,34,17.20
2010,06,29,09,35,17.20
2010,06,29,09,36,17.20
2010,06,29,09,37,17.30
2010,06,29,09,38,17.30
2010,06,29,09,39,17.30
2010,06,29,09,40,17.30
2010,06,29,09,41,17.30
2010,06,29,09,42,17.30
2010,06,29,09,43,17.30
2010,06,29,09,44,17.30
2010,06,29,09,45,17.30
2010,06,29,09,46,17.40
2010,06,29,09,47,17.40
2010,06,29,09,48,17.40
2010,06,29,09,49,17.40
2010,06,29,09,50,17.40
2010,06,29,09,51,17.40
2010,06,29,09,52,17.40
2010,06,29,09,53,17.30
2010,06,29,09,54,17.30
2010,06,29,09,55,17.30
2010,06,29,09,56,17.30
2010,06,29,09,57,17.30
2010,06,29,09,58,17.30
2010,06,29,09,59,17.30
2010,06,29,10,00,17.30
2010,06,29,10,01,17.40
2010,06,29,10,02,17.40
2010,06,29,10,03,17.40
2010,06,29,10,04,17.40
2010,06,29,10,05,17.50
2010,06,29,10,06,17.50
2010,06,29,10,07,17.50
2010,06,29,10,08,17.40
2010,06,29,10,09,17.40
2010,06,29,10,10,17.40
2010,06,29,10,11,17.40
2010,06,29,10,12,17.40
2010,06,29,10,13,17.30
2010,06,29,10,14,17.30
2010,06,29,10,15,17.20
2010,06,29,10,16,17.20
2010,06,29,10,17,17.20
2010,06,29,10,18,17.10
2010,06,29,10,19,17.10
2010,06,29,10,20,17.10
2010,06,29,10,21,17.10
2010,06,29,10,22,17.10
2010,06,29,10,23,17.10
2010,06,29,10,24,17.10
2010,06,29,10,25,17.10
2010,06,29,10,26,17.20
2010,06,29,10,27,17.20
2010,06,29,10,28,17.30
2010,06,29,10,29,17.40
2010,06,29,10,30,17.40
2010,06,29,10,31,17.50
2010,06,29,10,32,17.50
2010,06,29,10,33,17.50
2010,06,29,10,34,17.50
2010,06,29,10,35,17.50
2010,06,29,10,36,17.40
2010,06,29,10,37,17.40
2010,06,29,10,38,17.40
2010,06,29,10,39,17.30
2010,06,29,10,40,17.30
2010,06,29,10,41,17.30
2010,06,29,10,42,17.30
2010,06,29,10,43,17.20
2010,06,29,10,44,17.20
2010,06,29,10,45,17.20
2010,06,29,10,46,17.20
2010,06,29,10,47,17.20
2010,06,29,10,48,17.20
2010,06,29,10,49,17.20
2010,06,29,10,50,17.20
2010,06,29,10,51,17.10
2010,06,29,10,52,17.10
2010,06,29,10,53,17.00
2010,06,29,10,54,17.00
2010,06,29,10,55,17.00
2010,06,29,10,56,16.90
2010,06,29,10,57,16.90
2010,06,29,10,58,16.90
2010,06,29,10,59,16.90
2010,06,29,11,00,16.90
2010,06,29,11,01,16.90
2010,06,29,11,02,16.90
2010,06,29,11,03,16.90
2010,06,29,11,04,17.00
2010,06,29,11,05,17.00
2010,06,29,11,06,17.10
2010,06,29,11,07,17.20
2010,06,29,11,08,17.30
2010,06,29,11,09,17.30
2010,06,29,11,10,17.40
2010,06,29,11,11,17.40
2010,06,29,11,12,17.50
2010,06,29,11,13,17.50
2010,06,29,11,14,17.50
2010,06,29,11,15,17.50
2010,06,29,11,16,17.40
2010,06,29,11,17,17.30
2010,06,29,11,18,17.10
2010,06,29,11,19,16.90
2010,06,29,11,20,16.80
2010,06,29,11,21,16.60
2010,06,29,11,22,16.50
2010,06,29,11,23,16.40
2010,06,29,11,24,16.20
2010,06,29,11,25,16.10
2010,06,29,11,26,15.90
2010,06,29,11,27,15.90
2010,06,29,11,28,15.80
2010,06,29,11,29,15.70
2010,06,29,11,30,15.60
2010,06,29,11,31,15.60
2010,06,29,11,32,15.50
2010,06,29,11,33,15.40
2010,06,29,11,34,15.40
2010,06,29,11,35,15.30
2010,06,29,11,36,15.20
2010,06,29,11,37,15.20
2010,06,29,11,38,15.20
2010,06,29,11,39,15.10
2010,06,29,11,40,15.10
2010,06,29,11,41,15.10
2010,06,29,11,42,15.20
2010,06,29,11,43,15.20
2010,06,29,11,44,15.30
2010,06,29,11,45,15.40
2010,06,29,11,46,15.40
2010,06,29,11,47,15.50
2010,06,29,11,48,15.70
2010,06,29,11,49,15.80
2010,06,29,11,50,15.90
2010,06,29,11,51,16.10
2010,06,29,11,52,16.20
2010,06,29,11,53,16.30
2010,06,29,11,54,16.50
2010,06,29,11,55,16.60
2010,06,29,11,56,16.80
2010,06,29,11,57,16.90
2010,06,29,11,58,17.10
2010,06,29,11,59,17.20
2010,06,29,12,00,17.30
2010,06,29,12,01,17.40
2010,06,29,12,02,17.50
2010,06,29,12,03,17.60
2010,06,29,12,04,17.70
2010,06,29,12,05,17.80
2010,06,29,12,06,17.80
2010,06,29,12,07,18.00
2010,06,29,12,08,18.00
2010,06,29,12,09,18.20
2010,06,29,12,10,18.30
2010,06,29,12,11,18.40
2010,06,29,12,12,18.50
2010,06,29,12,13,18.60
2010,06,29,12,14,18.70
2010,06,29,12,15,18.80
2010,06,29,12,16,18.90
2010,06,29,12,17,18.90
2010,06,29,12,18,19.00
2010,06,29,12,19,19.10
2010,06,29,12,20,19.10
2010,06,29,12,21,19.20
2010,06,29,12,22,19.20
2010,06,29,12,23,19.20
2010,06,29,12,24,19.20
2010,06,29,12,25,19.20
2010,06,29,12,26,19.30
2010,06,29,12,27,19.30
2010,06,29,12,28,19.30
2010,06,29,12,29,19.30
2010,06,29,12,30,19.30
2010,06,29,12,31,19.30
2010,06,29,12,32,19.40
2010,06,29,12,33,19.40
2010,06,29,12,34,19.50
2010,06,29,12,35,19.50
2010,06,29,12,36,19.50
2010,06,29,12,37,19.60
2010,06,29,12,38,19.60
2010,06,29,12,39,19.70
2010,06,29,12,40,19.70
2010,06,29,12,41,19.70
2010,06,29,12,42,19.70
2010,06,29,12,43,19.70
2010,06,29,12,44,19.80
2010,06,29,12,45,19.70
2010,06,29,12,46,19.70
2010,06,29,12,47,19.70
2010,06,29,12,48,19.60
2010,06,29,12,49,19.50
2010,06,29,12,50,19.50
2010,06,29,12,51,19.40
2010,06,29,12,52,19.30
2010,06,29,12,53,19.30
2010,06,29,12,54,19.20
2010,06,29,12,55,19.10
2010,06,29,12,56,19.10
2010,06,29,12,57,19.10
2010,06,29,12,58,19.00
2010,06,29,12,59,19.00
2010,06,29,13,00,18.90
2010,06,29,13,01,18.80
2010,06,29,13,02,18.60
2010,06,29,13,03,18.50
2010,06,29,13,04,18.40
2010,06,29,13,05,18.30
2010,06,29,13,06,18.30
2010,06,29,13,07,18.20
2010,06,29,13,08,18.20
2010,06,29,13,09,18.20
2010,06,29,13,10,18.30
2010,06,29,13,11,18.30
2010,06,29,13,12,18.30
2010,06,29,13,13,18.20
2010,06,29,13,14,18.20
2010,06,29,13,15,18.20
2010,06,29,13,16,18.20
2010,06,29,13,17,18.20
2010,06,29,13,18,18.20
2010,06,29,13,19,18.20
2010,06,29,13,20,18.20
2010,06,29,13,21,18.20
2010,06,29,13,22,18.20
2010,06,29,13,23,18.20
2010,06,29,13,24,18.10
2010,06,29,13,25,18.10
2010,06,29,13,26,18.10
2010,06,29,13,27,18.00
2010,06,29,13,28,18.00
2010,06,29,13,29,17.90
2010,06,29,13,30,17.90
2010,06,29,13,31,17.90
2010,06,29,13,32,17.80
2010,06,29,13,33,17.80
2010,06,29,13,34,17.70
2010,06,29,13,35,17.70
2010,06,29,13,36,17.60
2010,06,29,13,37,17.50
2010,06,29,13,38,17.40
2010,06,29,13,39,17.30
2010,06,29,13,40,17.20
2010,06,29,13,41,17.20
2010,06,29,13,42,17.10
2010,06,29,13,43,17.00
2010,06,29,13,44,16.90
2010,06,29,13,45,16.90
2010,06,29,13,46,16.90
2010,06,29,13,47,16.80
2010,06,29,13,48,16.80
2010,06,29,13,49,16.80
2010,06,29,13,50,16.80
2010,06,29,13,51,16.70
2010,06,29,13,52,16.70
2010,06,29,13,53,16.70
2010,06,29,13,54,16.60
2010,06,29,13,55,16.60
2010,06,29,13,56,16.50
2010,06,29,13,57,16.50
2010,06,29,13,58,16.40
2010,06,29,13,59,16.40
2010,06,29,14,00,16.40
2010,06,29,14,01,16.30
2010,06,29,14,02,16.30
2010,06,29,14,03,16.30
2010,06,29,14,04,16.30
2010,06,29,14,05,16.30
2010,06,29,14,06,16.30
2010,06,29,14,07,16.30
2010,06,29,14,08,16.30
2010,06,29,14,09,16.30
2010,06,29,14,10,16.30
2010,06,29,14,11,16.40
2010,06,29,14,12,16.40
2010,06,29,14,13,16.40
2010,06,29,14,14,16.40
2010,06,29,14,15,16.40
2010,06,29,14,16,16.40
2010,06,29,14,17,16.40
2010,06,29,14,18,16.40
2010,06,29,14,19,16.40
2010,06,29,14,20,16.40
2010,06,29,14,21,16.40
2010,06,29,14,22,16.40
2010,06,29,14,23,16.40
2010,06,29,14,24,16.30
2010,06,29,14,25,16.30
2010,06,29,14,26,16.30
2010,06,29,14,27,16.30
2010,06,29,14,28,16.20
2010,06,29,14,29,16.20
2010,06,29,14,30,16.20
2010,06,29,14,31,16.20
2010,06,29,14,32,16.10
2010,06,29,14,33,16.10
2010,06,29,14,34,16.10
2010,06,29,14,35,16.10
2010,06,29,14,36,16.10
2010,06,29,14,37,16.10
2010,06,29,14,38,16.10
2010,06,29,14,39,16.10
2010,06,29,14,40,16.00
2010,06,29,14,41,16.00
2010,06,29,14,42,16.00
2010,06,29,14,43,16.00
2010,06,29,14,44,15.90
2010,06,29,14,45,15.90
2010,06,29,14,46,16.00
2010,06,29,14,47,16.00
2010,06,29,14,48,16.10
2010,06,29,14,49,16.10
2010,06,29,14,50,16.10
2010,06,29,14,51,16.20
2010,06,29,14,52,16.20
2010,06,29,14,53,16.30
2010,06,29,14,54,16.40
2010,06,29,14,55,16.50
2010,06,29,14,56,16.50
2010,06,29,14,57,16.60
2010,06,29,14,58,16.60
2010,06,29,14,59,16.70
2010,06,29,15,00,16.70
2010,06,29,15,01,16.70
2010,06,29,15,02,16.70
2010,06,29,15,03,16.70
2010,06,29,15,04,16.70
2010,06,29,15,05,16.60
2010,06,29,15,06,16.60
2010,06,29,15,07,16.60
2010,06,29,15,08,16.60
2010,06,29,15,09,16.60
2010,06,29,15,10,16.60
2010,06,29,15,11,16.60
2010,06,29,15,12,16.50
2010,06,29,15,13,16.50
2010,06,29,15,14,16.40
2010,06,29,15,15,16.40
2010,06,29,15,16,16.40
2010,06,29,15,17,16.40
2010,06,29,15,18,16.40
2010,06,29,15,19,16.30
2010,06,29,15,20,16.30
2010,06,29,15,21,16.20
2010,06,29,15,22,16.20
2010,06,29,15,23,16.20
2010,06,29,15,24,16.20
2010,06,29,15,25,16.20
2010,06,29,15,26,16.10
2010,06,29,15,27,16.20
2010,06,29,15,28,16.10
2010,06,29,15,29,16.20
2010,06,29,15,30,16.10
