Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,08,28,13.00
2011,09,20,08,29,13.10
2011,09,20,08,30,13.10
2011,09,20,08,31,13.10
2011,09,20,08,32,13.10
2011,09,20,08,33,13.20
2011,09,20,08,34,13.20
2011,09,20,08,35,13.20
2011,09,20,08,36,13.30
2011,09,20,08,37,13.30
2011,09,20,08,38,13.30
2011,09,20,08,39,13.30
2011,09,20,08,40,13.40
2011,09,20,08,41,13.40
2011,09,20,08,42,13.50
2011,09,20,08,43,13.50
2011,09,20,08,44,13.50
2011,09,20,08,45,13.60
2011,09,20,08,46,13.60
2011,09,20,08,47,13.70
2011,09,20,08,48,13.70
2011,09,20,08,49,13.70
2011,09,20,08,50,13.70
2011,09,20,08,51,13.70
2011,09,20,08,52,13.70
2011,09,20,08,53,13.70
2011,09,20,08,54,13.70
2011,09,20,08,55,13.80
2011,09,20,08,56,13.80
2011,09,20,08,57,13.80
2011,09,20,08,58,13.90
2011,09,20,08,59,14.00
2011,09,20,09,00,14.00
2011,09,20,09,01,14.10
2011,09,20,09,02,14.20
2011,09,20,09,03,14.20
2011,09,20,09,04,14.20
2011,09,20,09,05,14.20
2011,09,20,09,06,14.30
2011,09,20,09,07,14.30
2011,09,20,09,08,14.30
2011,09,20,09,09,14.30
2011,09,20,09,10,14.30
2011,09,20,09,11,14.30
2011,09,20,09,12,14.20
2011,09,20,09,13,14.20
2011,09,20,09,14,14.20
2011,09,20,09,15,14.20
2011,09,20,09,16,14.20
2011,09,20,09,17,14.30
2011,09,20,09,18,14.30
2011,09,20,09,19,14.30
2011,09,20,09,20,14.20
2011,09,20,09,21,14.20
2011,09,20,09,22,14.20
2011,09,20,09,23,14.20
2011,09,20,09,24,14.20
2011,09,20,09,25,14.20
2011,09,20,09,26,14.20
2011,09,20,09,27,14.20
2011,09,20,09,28,14.20
2011,09,20,09,29,14.20
2011,09,20,09,30,14.20
2011,09,20,09,31,14.30
2011,09,20,09,32,14.30
2011,09,20,09,33,14.30
2011,09,20,09,34,14.30
2011,09,20,09,35,14.30
2011,09,20,09,36,14.30
2011,09,20,09,37,14.30
2011,09,20,09,38,14.40
2011,09,20,09,39,14.40
2011,09,20,09,40,14.50
2011,09,20,09,41,14.50
2011,09,20,09,42,14.60
2011,09,20,09,43,14.60
2011,09,20,09,44,14.60
2011,09,20,09,45,14.70
2011,09,20,09,46,14.70
2011,09,20,09,47,14.80
2011,09,20,09,48,14.80
2011,09,20,09,49,14.80
2011,09,20,09,50,14.80
2011,09,20,09,51,14.80
2011,09,20,09,52,14.80
2011,09,20,09,53,14.70
2011,09,20,09,54,14.70
2011,09,20,09,55,14.70
2011,09,20,09,56,14.60
2011,09,20,09,57,14.60
2011,09,20,09,58,14.60
2011,09,20,09,59,14.60
2011,09,20,10,00,14.50
2011,09,20,10,01,14.50
2011,09,20,10,02,14.50
2011,09,20,10,03,14.50
2011,09,20,10,04,14.50
2011,09,20,10,05,14.50
2011,09,20,10,06,14.60
2011,09,20,10,07,14.60
2011,09,20,10,08,14.60
2011,09,20,10,09,14.60
2011,09,20,10,10,14.60
2011,09,20,10,11,14.60
2011,09,20,10,12,14.60
2011,09,20,10,13,14.70
2011,09,20,10,14,14.70
2011,09,20,10,15,14.70
2011,09,20,10,16,14.80
2011,09,20,10,17,14.80
2011,09,20,10,18,14.80
2011,09,20,10,19,14.80
2011,09,20,10,20,14.80
2011,09,20,10,21,14.80
2011,09,20,10,22,14.80
2011,09,20,10,23,14.90
2011,09,20,10,24,15.00
2011,09,20,10,25,15.00
2011,09,20,10,26,15.00
2011,09,20,10,27,15.10
2011,09,20,10,28,15.10
2011,09,20,10,29,15.10
2011,09,20,10,30,15.00
2011,09,20,10,31,15.00
2011,09,20,10,32,15.00
2011,09,20,10,33,15.00
2011,09,20,10,34,15.00
2011,09,20,10,35,15.00
2011,09,20,10,36,14.90
2011,09,20,10,37,15.00
2011,09,20,10,38,15.00
2011,09,20,10,39,15.10
2011,09,20,10,40,15.10
2011,09,20,10,41,15.30
2011,09,20,10,42,15.30
2011,09,20,10,43,15.30
2011,09,20,10,44,15.20
2011,09,20,10,45,15.10
2011,09,20,10,46,15.00
2011,09,20,10,47,15.00
2011,09,20,10,48,15.00
2011,09,20,10,49,15.00
2011,09,20,10,50,15.00
2011,09,20,10,51,14.90
2011,09,20,10,52,14.80
2011,09,20,10,53,14.90
2011,09,20,10,54,14.90
2011,09,20,10,55,15.00
2011,09,20,10,56,15.00
2011,09,20,10,57,15.00
2011,09,20,10,58,15.00
2011,09,20,10,59,15.00
2011,09,20,11,00,15.00
2011,09,20,11,01,15.10
2011,09,20,11,02,15.20
2011,09,20,11,03,15.20
2011,09,20,11,04,15.20
2011,09,20,11,05,15.10
2011,09,20,11,06,15.10
2011,09,20,11,07,15.10
2011,09,20,11,08,15.20
2011,09,20,11,09,15.30
2011,09,20,11,10,15.30
2011,09,20,11,11,15.30
2011,09,20,11,12,15.30
2011,09,20,11,13,15.30
2011,09,20,11,14,15.20
2011,09,20,11,15,15.20
2011,09,20,11,16,15.20
2011,09,20,11,17,15.30
2011,09,20,11,18,15.40
2011,09,20,11,19,15.50
2011,09,20,11,20,15.50
2011,09,20,11,21,15.60
2011,09,20,11,22,15.60
2011,09,20,11,23,15.60
2011,09,20,11,24,15.70
2011,09,20,11,25,15.70
2011,09,20,11,26,15.80
2011,09,20,11,27,15.80
2011,09,20,11,28,15.80
2011,09,20,11,29,15.80
2011,09,20,11,30,15.80
2011,09,20,11,31,15.80
2011,09,20,11,32,15.80
2011,09,20,11,33,15.90
2011,09,20,11,34,16.00
2011,09,20,11,35,16.10
2011,09,20,11,36,16.10
2011,09,20,11,37,16.10
2011,09,20,11,38,16.20
2011,09,20,11,39,16.30
2011,09,20,11,40,16.30
2011,09,20,11,41,16.20
2011,09,20,11,42,16.20
2011,09,20,11,43,16.20
2011,09,20,11,44,16.20
2011,09,20,11,45,16.10
2011,09,20,11,46,16.20
2011,09,20,11,47,16.20
2011,09,20,11,48,16.20
2011,09,20,11,49,16.30
2011,09,20,11,50,16.30
2011,09,20,11,51,16.30
2011,09,20,11,52,16.30
2011,09,20,11,53,16.40
2011,09,20,11,54,16.40
2011,09,20,11,55,16.40
2011,09,20,11,56,16.40
2011,09,20,11,57,16.40
2011,09,20,11,58,16.40
2011,09,20,11,59,16.50
2011,09,20,12,00,16.60
2011,09,20,12,01,16.60
2011,09,20,12,02,16.70
2011,09,20,12,03,16.70
2011,09,20,12,04,16.60
2011,09,20,12,05,16.50
2011,09,20,12,06,16.40
2011,09,20,12,07,16.40
2011,09,20,12,08,16.40
2011,09,20,12,09,16.30
2011,09,20,12,10,16.40
2011,09,20,12,11,16.40
2011,09,20,12,12,16.30
2011,09,20,12,13,16.30
2011,09,20,12,14,16.20
2011,09,20,12,15,16.20
2011,09,20,12,16,16.20
2011,09,20,12,17,16.20
2011,09,20,12,18,16.20
2011,09,20,12,19,16.20
2011,09,20,12,20,16.20
2011,09,20,12,21,16.20
2011,09,20,12,22,16.20
2011,09,20,12,23,16.10
2011,09,20,12,24,16.10
2011,09,20,12,25,16.10
2011,09,20,12,26,16.30
2011,09,20,12,27,16.40
2011,09,20,12,28,16.40
2011,09,20,12,29,16.40
2011,09,20,12,30,16.40
2011,09,20,12,31,16.40
2011,09,20,12,32,16.40
2011,09,20,12,33,16.30
2011,09,20,12,34,16.40
2011,09,20,12,35,16.40
2011,09,20,12,36,16.40
2011,09,20,12,37,16.40
2011,09,20,12,38,16.40
2011,09,20,12,39,16.50
2011,09,20,12,40,16.60
2011,09,20,12,41,16.60
2011,09,20,12,42,16.70
2011,09,20,12,43,16.80
2011,09,20,12,44,16.80
2011,09,20,12,51,16.70
2011,09,20,12,52,16.80
2011,09,20,12,53,16.80
2011,09,20,12,54,16.90
2011,09,20,12,55,16.90
2011,09,20,12,56,16.90
2011,09,20,12,57,17.00
2011,09,20,12,58,16.90
2011,09,20,12,59,16.90
2011,09,20,13,00,17.00
2011,09,20,13,01,17.00
2011,09,20,13,02,17.10
2011,09,20,13,03,17.10
2011,09,20,13,04,17.00
2011,09,20,13,05,17.00
2011,09,20,13,06,16.90
2011,09,20,13,07,16.80
2011,09,20,13,08,16.90
2011,09,20,13,09,16.90
2011,09,20,13,10,16.90
2011,09,20,13,11,16.90
2011,09,20,13,12,16.90
2011,09,20,13,13,16.90
2011,09,20,13,14,17.00
2011,09,20,13,15,17.00
2011,09,20,13,16,17.10
2011,09,20,13,17,17.20
2011,09,20,13,18,17.20
2011,09,20,13,19,17.10
2011,09,20,13,20,17.10
2011,09,20,13,21,17.20
2011,09,20,13,22,17.40
2011,09,20,13,23,17.50
2011,09,20,13,24,17.70
2011,09,20,13,25,17.80
2011,09,20,13,26,17.90
2011,09,20,13,27,18.00
2011,09,20,13,28,18.20
2011,09,20,13,29,18.20
2011,09,20,13,30,18.20
2011,09,20,13,31,18.20
2011,09,20,13,32,18.20
2011,09,20,13,33,18.20
2011,09,20,13,34,18.20
2011,09,20,13,35,18.10
2011,09,20,13,36,18.10
2011,09,20,13,37,18.10
2011,09,20,13,38,18.20
2011,09,20,13,39,18.20
2011,09,20,13,40,18.10
2011,09,20,13,41,18.10
2011,09,20,13,42,18.10
2011,09,20,13,43,18.10
2011,09,20,13,44,18.20
2011,09,20,13,45,18.30
2011,09,20,13,46,18.40
2011,09,20,13,47,18.50
2011,09,20,13,48,18.60
2011,09,20,13,49,18.60
2011,09,20,13,50,18.60
2011,09,20,13,51,18.60
2011,09,20,13,52,18.60
2011,09,20,13,53,18.60
2011,09,20,13,54,18.70
2011,09,20,13,55,18.70
2011,09,20,13,56,18.70
2011,09,20,13,57,18.70
2011,09,20,13,58,18.70
2011,09,20,13,59,18.60
2011,09,20,14,00,18.60
2011,09,20,14,01,18.70
2011,09,20,14,02,18.80
2011,09,20,14,03,18.80
2011,09,20,14,04,18.90
2011,09,20,14,05,18.90
2011,09,20,14,06,18.90
2011,09,20,14,07,19.00
2011,09,20,14,08,19.00
2011,09,20,14,09,18.90
2011,09,20,14,10,18.70
2011,09,20,14,11,18.60
2011,09,20,14,12,18.60
2011,09,20,14,13,18.60
2011,09,20,14,14,18.60
2011,09,20,14,15,18.50
2011,09,20,14,16,18.40
2011,09,20,14,17,18.30
2011,09,20,14,18,18.30
2011,09,20,14,19,18.20
2011,09,20,14,20,18.20
2011,09,20,14,21,18.30
2011,09,20,14,22,18.30
2011,09,20,14,23,18.40
2011,09,20,14,24,18.40
2011,09,20,14,25,18.20
2011,09,20,14,26,18.10
2011,09,20,14,27,18.10
2011,09,20,14,28,18.10
2011,09,20,14,29,18.10
2011,09,20,14,30,18.00
2011,09,20,14,31,17.90
2011,09,20,14,32,17.90
2011,09,20,14,33,17.90
2011,09,20,14,34,17.90
2011,09,20,14,35,17.90
2011,09,20,14,36,18.00
2011,09,20,14,37,18.20
2011,09,20,14,38,18.20
2011,09,20,14,39,18.10
2011,09,20,14,40,18.10
2011,09,20,14,41,18.20
2011,09,20,14,42,18.10
2011,09,20,14,43,18.10
2011,09,20,14,44,18.10
2011,09,20,14,45,18.10
2011,09,20,14,46,18.10
2011,09,20,14,47,18.00
2011,09,20,14,48,17.90
2011,09,20,14,49,17.90
2011,09,20,14,50,17.90
2011,09,20,14,51,17.90
2011,09,20,14,52,17.90
2011,09,20,14,53,17.90
2011,09,20,14,54,17.90
2011,09,20,14,55,17.90
2011,09,20,14,56,17.90
2011,09,20,14,57,17.80
2011,09,20,14,58,17.80
2011,09,20,14,59,17.80
2011,09,20,15,00,17.80
2011,09,20,15,01,17.80
2011,09,20,15,02,17.70
2011,09,20,15,03,17.70
2011,09,20,15,04,17.60
2011,09,20,15,05,17.60
2011,09,20,15,09,17.60
2011,09,20,15,10,17.60
2011,09,20,15,11,17.50
2011,09,20,15,12,17.50
2011,09,20,15,13,17.50
2011,09,20,15,14,17.60
2011,09,20,15,15,17.60
2011,09,20,15,16,17.60
2011,09,20,15,17,17.60
2011,09,20,15,18,17.50
2011,09,20,15,19,17.60
2011,09,20,15,20,17.60
2011,09,20,15,21,17.60
2011,09,20,15,22,17.50
2011,09,20,15,23,17.50
2011,09,20,15,24,17.50
2011,09,20,15,25,17.50
2011,09,20,15,26,17.50
2011,09,20,15,27,17.40
2011,09,20,15,28,17.40
2011,09,20,15,29,17.40
2011,09,20,15,30,17.40
2011,09,20,15,31,17.50
2011,09,20,15,32,17.50
2011,09,20,15,33,17.50
2011,09,20,15,34,17.40
2011,09,20,15,35,17.50
2011,09,20,15,36,17.50
2011,09,20,15,37,17.50
2011,09,20,15,38,17.60
2011,09,20,15,39,17.60
2011,09,20,15,40,17.60
2011,09,20,15,41,17.50
2011,09,20,15,42,17.50
2011,09,20,15,43,17.40
2011,09,20,15,44,17.40
2011,09,20,15,45,17.40
2011,09,20,15,46,17.40
2011,09,20,15,47,17.30
2011,09,20,15,48,17.30
2011,09,20,15,49,17.40
2011,09,20,15,50,17.40
2011,09,20,15,51,17.40
2011,09,20,15,52,17.50
2011,09,20,15,53,17.50
2011,09,20,15,54,17.70
2011,09,20,15,55,17.70
2011,09,20,15,56,17.70
2011,09,20,15,57,17.80
2011,09,20,15,58,17.80
2011,09,20,15,59,17.80
2011,09,20,16,00,17.80
2011,09,20,16,01,17.70
2011,09,20,16,02,17.70
2011,09,20,16,03,17.80
2011,09,20,16,04,17.80
2011,09,20,16,05,17.80
2011,09,20,16,06,17.90
2011,09,20,16,07,17.90
2011,09,20,16,08,17.90
2011,09,20,16,09,17.90
2011,09,20,16,10,17.90
2011,09,20,16,11,17.90
2011,09,20,16,12,17.90
2011,09,20,16,13,18.00
2011,09,20,16,14,18.10
2011,09,20,16,15,18.10
2011,09,20,16,16,18.10
2011,09,20,16,17,18.20
2011,09,20,16,18,18.30
2011,09,20,16,19,18.40
2011,09,20,16,20,18.60
2011,09,20,16,21,18.60
2011,09,20,16,22,18.60
2011,09,20,16,23,18.50
2011,09,20,16,24,18.30
2011,09,20,16,25,18.20
2011,09,20,16,26,18.20
2011,09,20,16,27,18.10
2011,09,20,16,28,18.10
2011,09,20,16,29,18.00
2011,09,20,16,30,17.90
2011,09,20,16,31,18.00
2011,09,20,16,32,18.10
2011,09,20,16,33,18.10
2011,09,20,16,34,17.90
2011,09,20,16,35,17.90
2011,09,20,16,36,17.90
2011,09,20,16,37,18.00
2011,09,20,16,38,18.10
2011,09,20,16,39,18.20
2011,09,20,16,40,18.30
2011,09,20,16,41,18.40
2011,09,20,16,42,18.50
2011,09,20,16,43,18.60
2011,09,20,16,44,18.80
2011,09,20,16,45,18.90
2011,09,20,16,46,19.00
2011,09,20,16,47,19.10
2011,09,20,16,48,19.10
2011,09,20,16,49,19.10
2011,09,20,16,50,19.10
2011,09,20,16,51,19.10
2011,09,20,16,52,19.10
2011,09,20,16,53,19.10
2011,09,20,16,54,19.10
2011,09,20,16,55,19.10
2011,09,20,16,56,19.10
2011,09,20,16,57,19.10
2011,09,20,16,58,19.10
2011,09,20,16,59,19.10
2011,09,20,17,00,19.10
2011,09,20,17,01,19.10
2011,09,20,17,02,19.10
2011,09,20,17,03,19.10
2011,09,20,17,04,19.20
2011,09,20,17,05,19.20
2011,09,20,17,06,19.30
2011,09,20,17,07,19.30
2011,09,20,17,08,19.30
2011,09,20,17,09,19.30
2011,09,20,17,10,19.30
2011,09,20,17,11,19.30
2011,09,20,17,12,19.30
2011,09,20,17,13,19.30
2011,09,20,17,14,19.10
2011,09,20,17,15,19.10
2011,09,20,17,16,19.10
2011,09,20,17,17,19.00
2011,09,20,17,18,18.90
2011,09,20,17,19,18.90
2011,09,20,17,20,18.90
2011,09,20,17,21,18.90
2011,09,20,17,22,18.80
2011,09,20,17,23,18.80
2011,09,20,17,24,18.70
2011,09,20,17,25,18.80
2011,09,20,17,26,18.80
2011,09,20,17,27,18.70
2011,09,20,17,28,18.70
2011,09,20,17,29,18.70
2011,09,20,17,30,18.70
2011,09,20,17,31,18.70
2011,09,20,17,32,18.70
2011,09,20,17,33,18.70
2011,09,20,17,34,18.70
2011,09,20,17,35,18.80
2011,09,20,17,36,18.90
2011,09,20,17,37,18.90
2011,09,20,17,38,18.90
2011,09,20,17,39,18.90
2011,09,20,17,40,18.90
2011,09,20,17,41,18.90
2011,09,20,17,42,18.90
2011,09,20,17,43,18.90
2011,09,20,17,44,18.90
2011,09,20,17,45,18.90
2011,09,20,17,46,18.90
2011,09,20,17,47,18.90
2011,09,20,17,48,18.80
2011,09,20,17,49,18.80
2011,09,20,17,50,18.80
2011,09,20,17,51,18.90
2011,09,20,17,52,18.90
2011,09,20,17,53,18.90
2011,09,20,17,54,19.00
2011,09,20,17,55,19.10
2011,09,20,17,56,19.10
2011,09,20,17,57,19.20
2011,09,20,17,58,19.20
2011,09,20,17,59,19.20
2011,09,20,18,00,19.10
2011,09,20,18,01,19.10
2011,09,20,18,02,19.10
2011,09,20,18,03,18.90
2011,09,20,18,04,18.90
2011,09,20,18,05,18.90
2011,09,20,18,06,18.90
2011,09,20,18,07,18.90
2011,09,20,18,08,18.90
2011,09,20,18,09,18.90
2011,09,20,18,10,18.90
2011,09,20,18,11,18.90
2011,09,20,18,12,18.90
2011,09,20,18,13,18.90
2011,09,20,18,14,18.90
2011,09,20,18,15,18.50
2011,09,20,18,16,18.10
2011,09,20,18,17,18.10
2011,09,20,18,18,18.10
2011,09,20,18,19,18.10
2011,09,20,18,20,18.10
2011,09,20,18,21,18.60
2011,09,20,18,22,18.80
2011,09,20,18,23,18.70
2011,09,20,18,24,18.70
2011,09,20,18,25,18.70
2011,09,20,18,26,18.70
2011,09,20,18,27,18.70
2011,09,20,18,28,18.60
2011,09,20,18,29,18.60
2011,09,20,18,30,18.60
2011,09,20,18,31,18.60
2011,09,20,18,32,18.50
2011,09,20,18,33,18.50
2011,09,20,18,34,18.50
2011,09,20,18,35,18.40
2011,09,20,18,36,18.40
2011,09,20,18,37,18.40
2011,09,20,18,38,18.30
2011,09,20,18,39,18.20
2011,09,20,18,40,18.20
2011,09,20,18,41,18.10
2011,09,20,18,42,18.10
2011,09,20,18,43,18.00
2011,09,20,18,44,17.90
2011,09,20,18,45,17.90
2011,09,20,18,46,17.80
2011,09,20,18,47,17.80
2011,09,20,18,48,17.70
2011,09,20,18,49,17.70
2011,09,20,18,50,17.60
2011,09,20,18,51,17.50
2011,09,20,18,52,17.50
2011,09,20,18,53,17.50
2011,09,20,18,54,17.40
2011,09,20,18,55,17.30
2011,09,20,18,56,17.30
2011,09,20,18,57,17.30
2011,09,20,18,58,17.20
2011,09,20,18,59,17.20
2011,09,20,19,00,17.10
2011,09,20,19,01,17.10
2011,09,20,19,02,17.00
2011,09,20,19,03,16.90
2011,09,20,19,04,16.90
2011,09,20,19,05,16.90
2011,09,20,19,06,16.80
2011,09,20,19,07,16.80
2011,09,20,19,08,16.70
2011,09,20,19,09,16.70
2011,09,20,19,10,16.70
2011,09,20,19,11,16.70
2011,09,20,19,12,16.60
2011,09,20,19,13,16.60
2011,09,20,19,14,16.50
2011,09,20,19,15,16.40
2011,09,20,19,16,16.40
2011,09,20,19,17,16.40
2011,09,20,19,18,16.40
2011,09,20,19,19,16.30
2011,09,20,19,20,16.30
2011,09,20,19,21,16.30
2011,09,20,19,22,16.30
2011,09,20,19,23,16.20
2011,09,20,19,24,16.20
2011,09,20,19,25,16.20
2011,09,20,19,26,16.20
2011,09,20,19,27,16.10
2011,09,20,19,28,16.10
2011,09,20,19,29,16.10
2011,09,20,19,30,16.10
2011,09,20,19,31,16.10
2011,09,20,19,32,16.10
2011,09,20,19,33,16.00
2011,09,20,19,34,15.90
2011,09,20,19,35,15.90
2011,09,20,19,36,15.80
2011,09,20,19,37,15.80
2011,09,20,19,38,15.80
2011,09,20,19,39,15.80
2011,09,20,19,40,15.80
2011,09,20,19,41,15.80
2011,09,20,19,42,15.80
2011,09,20,19,43,15.70
2011,09,20,19,44,15.70
2011,09,20,19,45,15.70
2011,09,20,19,46,15.70
2011,09,20,19,47,15.70
2011,09,20,19,48,15.70
2011,09,20,19,49,15.60
2011,09,20,19,50,15.60
2011,09,20,19,51,15.60
2011,09,20,19,52,15.60
2011,09,20,19,53,15.60
2011,09,20,19,54,15.60
2011,09,20,19,55,15.60
2011,09,20,19,56,15.60
2011,09,20,19,57,15.50
2011,09,20,19,58,15.50
2011,09,20,19,59,15.50
2011,09,20,20,00,15.50
2011,09,20,20,01,15.50
2011,09,20,20,02,15.50
2011,09,20,20,03,15.40
2011,09,20,20,04,15.40
2011,09,20,20,05,15.40
2011,09,20,20,06,15.30
2011,09,20,20,07,15.30
2011,09,20,20,08,15.30
2011,09,20,20,09,15.30
2011,09,20,20,10,15.30
2011,09,20,20,11,15.30
2011,09,20,20,12,15.20
2011,09,20,20,13,15.20
2011,09,20,20,14,15.10
2011,09,20,20,15,15.10
2011,09,20,20,16,15.10
2011,09,20,20,17,15.10
2011,09,20,20,18,15.00
2011,09,20,20,19,15.00
2011,09,20,20,20,15.00
2011,09,20,20,21,14.90
2011,09,20,20,22,14.90
2011,09,20,20,23,14.90
2011,09,20,20,24,14.90
2011,09,20,20,25,14.90
2011,09,20,20,26,14.80
2011,09,20,20,27,14.80
2011,09,20,20,28,14.80
2011,09,20,20,29,14.80
2011,09,20,20,30,14.70
2011,09,20,20,31,14.70
2011,09,20,20,32,14.70
2011,09,20,20,33,14.60
2011,09,20,20,34,14.60
2011,09,20,20,35,14.60
2011,09,20,20,36,14.50
2011,09,20,20,37,14.50
2011,09,20,20,38,14.50
2011,09,20,20,39,14.50
2011,09,20,20,40,14.40
2011,09,20,20,41,14.40
2011,09,20,20,42,14.40
2011,09,20,20,43,14.40
2011,09,20,20,44,14.30
2011,09,20,20,45,14.30
2011,09,20,20,46,14.30
2011,09,20,20,47,14.30
2011,09,20,20,48,14.30
2011,09,20,20,49,14.30
2011,09,20,20,50,14.30
2011,09,20,20,51,14.30
2011,09,20,20,52,14.20
2011,09,20,20,53,14.20
2011,09,20,20,54,14.20
2011,09,20,20,55,14.20
2011,09,20,20,56,14.20
2011,09,20,20,57,14.20
2011,09,20,20,58,14.20
2011,09,20,20,59,14.20
2011,09,20,21,00,14.20
2011,09,20,21,01,14.20
2011,09,20,21,02,14.20
2011,09,20,21,03,14.10
2011,09,20,21,04,14.10
2011,09,20,21,05,14.10
2011,09,20,21,06,14.10
2011,09,20,21,07,14.00
2011,09,20,21,08,14.00
2011,09,20,21,09,14.00
2011,09,20,21,10,14.00
2011,09,20,21,11,14.00
2011,09,20,21,12,14.00
2011,09,20,21,13,13.90
2011,09,20,21,14,13.90
2011,09,20,21,15,13.90
2011,09,20,21,16,13.90
2011,09,20,21,17,13.90
2011,09,20,21,18,13.80
2011,09,20,21,19,13.80
2011,09,20,21,20,13.80
2011,09,20,21,21,13.80
2011,09,20,21,22,13.80
2011,09,20,21,23,13.70
2011,09,20,21,24,13.70
2011,09,20,21,25,13.70
2011,09,20,21,26,13.70
2011,09,20,21,27,13.70
2011,09,20,21,28,13.70
2011,09,20,21,29,13.70
2011,09,20,21,30,13.60
2011,09,20,21,31,13.60
2011,09,20,21,32,13.60
2011,09,20,21,33,13.60
2011,09,20,21,34,13.60
2011,09,20,21,35,13.60
2011,09,20,21,36,13.60
2011,09,20,21,37,13.60
2011,09,20,21,38,13.50
2011,09,20,21,39,13.50
2011,09,20,21,40,13.50
2011,09,20,21,41,13.50
2011,09,20,21,42,13.50
2011,09,20,21,43,13.50
2011,09,20,21,44,13.50
2011,09,20,21,45,13.50
2011,09,20,21,46,13.50
2011,09,20,21,47,13.50
2011,09,20,21,48,13.50
2011,09,20,21,49,13.50
2011,09,20,21,50,13.50
2011,09,20,21,51,13.50
2011,09,20,21,52,13.50
2011,09,20,21,53,13.50
2011,09,20,21,54,13.50
2011,09,20,21,55,13.50
2011,09,20,21,56,13.40
2011,09,20,21,57,13.40
2011,09,20,21,58,13.40
2011,09,20,21,59,13.40
2011,09,20,22,00,13.40
2011,09,20,22,01,13.40
2011,09,20,22,02,13.30
2011,09,20,22,03,13.30
2011,09,20,22,04,13.30
2011,09,20,22,05,13.30
2011,09,20,22,06,13.30
2011,09,20,22,07,13.30
2011,09,20,22,08,13.30
2011,09,20,22,09,13.30
2011,09,20,22,10,13.30
2011,09,20,22,11,13.30
2011,09,20,22,12,13.30
2011,09,20,22,13,13.30
2011,09,20,22,14,13.20
2011,09,20,22,15,13.20
2011,09,20,22,16,13.20
2011,09,20,22,17,13.20
2011,09,20,22,18,13.20
2011,09,20,22,19,13.30
2011,09,20,22,20,13.40
2011,09,20,22,21,13.40
2011,09,20,22,22,13.40
2011,09,20,22,23,13.40
2011,09,20,22,24,13.40
2011,09,20,22,25,13.40
2011,09,20,22,26,13.40
2011,09,20,22,27,13.40
2011,09,20,22,28,13.40
2011,09,20,22,29,13.50
2011,09,20,22,30,13.50
2011,09,20,22,31,13.50
2011,09,20,22,32,13.50
2011,09,20,22,33,13.50
2011,09,20,22,34,13.50
2011,09,20,22,35,13.50
2011,09,20,22,36,13.50
2011,09,20,22,37,13.50
2011,09,20,22,38,13.50
2011,09,20,22,39,13.50
2011,09,20,22,40,13.50
2011,09,20,22,41,13.40
2011,09,20,22,42,13.40
2011,09,20,22,43,13.40
2011,09,20,22,44,13.40
2011,09,20,22,45,13.30
2011,09,20,22,46,13.30
2011,09,20,22,47,13.30
2011,09,20,22,48,13.30
2011,09,20,22,49,13.30
2011,09,20,22,50,13.30
2011,09,20,22,51,13.30
2011,09,20,22,52,13.30
2011,09,20,22,53,13.20
2011,09,20,22,54,13.20
2011,09,20,22,55,13.20
2011,09,20,22,56,13.20
2011,09,20,22,57,13.20
2011,09,20,22,58,13.10
2011,09,20,22,59,13.10
2011,09,20,23,00,13.10
2011,09,20,23,01,13.10
2011,09,20,23,02,13.10
2011,09,20,23,03,13.10
2011,09,20,23,04,13.10
2011,09,20,23,05,13.00
2011,09,20,23,06,13.00
2011,09,20,23,07,13.00
2011,09,20,23,08,13.00
2011,09,20,23,09,13.00
2011,09,20,23,10,12.90
2011,09,20,23,11,12.90
2011,09,20,23,12,12.90
2011,09,20,23,13,12.80
2011,09,20,23,14,12.80
2011,09,20,23,15,12.80
2011,09,20,23,16,12.80
2011,09,20,23,17,12.70
2011,09,20,23,18,12.70
2011,09,20,23,19,12.70
2011,09,20,23,20,12.60
2011,09,20,23,21,12.60
2011,09,20,23,22,12.50
2011,09,20,23,23,12.50
2011,09,20,23,24,12.50
2011,09,20,23,25,12.50
2011,09,20,23,26,12.40
2011,09,20,23,27,12.40
2011,09,20,23,28,12.40
2011,09,20,23,29,12.30
2011,09,20,23,30,12.30
2011,09,20,23,31,12.30
2011,09,20,23,32,12.30
2011,09,20,23,33,12.30
2011,09,20,23,34,12.30
2011,09,20,23,35,12.30
2011,09,20,23,36,12.30
2011,09,20,23,37,12.30
2011,09,20,23,38,12.20
2011,09,20,23,39,12.20
2011,09,20,23,40,12.20
2011,09,20,23,41,12.20
2011,09,20,23,42,12.20
2011,09,20,23,43,12.20
2011,09,20,23,44,12.10
2011,09,20,23,45,12.10
2011,09,20,23,46,12.10
2011,09,20,23,47,12.10
2011,09,20,23,48,12.10
2011,09,20,23,49,12.10
2011,09,20,23,50,12.00
2011,09,20,23,51,12.00
2011,09,20,23,52,12.00
2011,09,20,23,53,12.00
2011,09,20,23,54,12.00
2011,09,20,23,55,11.90
2011,09,20,23,56,11.90
2011,09,20,23,57,11.90
2011,09,20,23,58,11.90
2011,09,20,23,59,11.90
