Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,13.20
2011,05,19,00,01,13.20
2011,05,19,00,02,13.20
2011,05,19,00,03,13.20
2011,05,19,00,04,13.20
2011,05,19,00,05,13.20
2011,05,19,00,06,13.10
2011,05,19,00,07,13.10
2011,05,19,00,08,13.10
2011,05,19,00,09,13.10
2011,05,19,00,10,13.00
2011,05,19,00,11,13.00
2011,05,19,00,12,12.90
2011,05,19,00,13,12.90
2011,05,19,00,14,12.90
2011,05,19,00,15,12.90
2011,05,19,00,16,12.90
2011,05,19,00,17,12.80
2011,05,19,00,18,12.80
2011,05,19,00,19,12.80
2011,05,19,00,20,12.80
2011,05,19,00,21,12.80
2011,05,19,00,22,12.80
2011,05,19,00,23,12.80
2011,05,19,00,24,12.80
2011,05,19,00,25,12.80
2011,05,19,00,26,12.80
2011,05,19,00,27,12.80
2011,05,19,00,28,12.80
2011,05,19,00,29,12.80
2011,05,19,00,30,12.80
2011,05,19,00,31,12.80
2011,05,19,00,32,12.80
2011,05,19,00,33,12.80
2011,05,19,00,34,12.80
2011,05,19,00,35,12.90
2011,05,19,00,36,12.90
2011,05,19,00,37,12.90
2011,05,19,00,38,12.90
2011,05,19,00,39,12.90
2011,05,19,00,40,12.90
2011,05,19,00,41,12.90
2011,05,19,00,42,12.90
2011,05,19,00,43,12.80
2011,05,19,00,44,12.80
2011,05,19,00,45,12.80
2011,05,19,00,46,12.80
2011,05,19,00,47,12.80
2011,05,19,00,48,12.80
2011,05,19,00,49,12.80
2011,05,19,00,50,12.80
2011,05,19,00,51,12.80
2011,05,19,00,52,12.70
2011,05,19,00,53,12.70
2011,05,19,00,54,12.70
2011,05,19,00,55,12.70
2011,05,19,00,56,12.70
2011,05,19,00,57,12.70
2011,05,19,00,58,12.70
2011,05,19,00,59,12.70
2011,05,19,01,00,12.70
2011,05,19,01,01,12.60
2011,05,19,01,02,12.60
2011,05,19,01,03,12.60
2011,05,19,01,04,12.70
2011,05,19,01,05,12.70
2011,05,19,01,06,12.70
2011,05,19,01,07,12.70
2011,05,19,01,08,12.70
2011,05,19,01,09,12.70
2011,05,19,01,10,12.60
2011,05,19,01,11,12.60
2011,05,19,01,12,12.60
2011,05,19,01,13,12.60
2011,05,19,01,14,12.60
2011,05,19,01,15,12.60
2011,05,19,01,16,12.60
2011,05,19,01,17,12.60
2011,05,19,01,18,12.60
2011,05,19,01,19,12.60
2011,05,19,01,20,12.60
2011,05,19,01,21,12.60
2011,05,19,01,22,12.60
2011,05,19,01,23,12.60
2011,05,19,01,24,12.60
2011,05,19,01,25,12.70
2011,05,19,01,26,12.70
2011,05,19,01,27,12.60
2011,05,19,01,28,12.60
2011,05,19,01,29,12.60
2011,05,19,01,30,12.60
2011,05,19,01,31,12.60
2011,05,19,01,32,12.60
2011,05,19,01,33,12.60
2011,05,19,01,34,12.60
2011,05,19,01,35,12.60
2011,05,19,01,36,12.60
2011,05,19,01,37,12.60
2011,05,19,01,38,12.50
2011,05,19,01,39,12.50
2011,05,19,01,40,12.50
2011,05,19,01,41,12.50
2011,05,19,01,42,12.50
2011,05,19,01,43,12.50
2011,05,19,01,44,12.50
2011,05,19,01,45,12.40
2011,05,19,01,46,12.40
2011,05,19,01,47,12.40
2011,05,19,01,48,12.40
2011,05,19,01,49,12.40
2011,05,19,01,50,12.40
2011,05,19,01,51,12.40
2011,05,19,01,52,12.30
2011,05,19,01,53,12.30
2011,05,19,01,54,12.30
2011,05,19,01,55,12.30
2011,05,19,01,56,12.30
2011,05,19,01,57,12.20
2011,05,19,01,58,12.20
2011,05,19,01,59,12.20
2011,05,19,02,00,12.20
2011,05,19,02,01,12.20
2011,05,19,02,02,12.20
2011,05,19,02,03,12.20
2011,05,19,02,04,12.10
2011,05,19,02,05,12.10
2011,05,19,02,06,12.10
2011,05,19,02,07,12.10
2011,05,19,02,08,12.10
2011,05,19,02,09,12.10
2011,05,19,02,10,12.10
2011,05,19,02,11,12.10
2011,05,19,02,12,12.10
2011,05,19,02,13,12.10
2011,05,19,02,14,12.10
2011,05,19,02,15,12.10
2011,05,19,02,16,12.10
2011,05,19,02,17,12.10
2011,05,19,02,18,12.10
2011,05,19,02,19,12.10
2011,05,19,02,20,12.10
2011,05,19,02,21,12.00
2011,05,19,02,22,12.00
2011,05,19,02,23,11.90
2011,05,19,02,24,11.90
2011,05,19,02,25,11.90
2011,05,19,02,26,11.90
2011,05,19,02,27,11.90
2011,05,19,02,28,11.90
2011,05,19,02,29,11.80
2011,05,19,02,30,11.80
2011,05,19,02,31,11.80
2011,05,19,02,32,11.80
2011,05,19,02,33,11.80
2011,05,19,02,34,11.80
2011,05,19,02,35,11.80
2011,05,19,02,36,11.80
2011,05,19,02,37,11.70
2011,05,19,02,38,11.70
2011,05,19,02,39,11.70
2011,05,19,02,40,11.80
2011,05,19,02,41,11.80
2011,05,19,02,42,11.80
2011,05,19,02,43,11.70
2011,05,19,02,44,11.70
2011,05,19,02,45,11.70
2011,05,19,02,46,11.70
2011,05,19,02,47,11.70
2011,05,19,02,48,11.70
2011,05,19,02,49,11.70
2011,05,19,02,50,11.70
2011,05,19,02,51,11.70
2011,05,19,02,52,11.70
2011,05,19,02,53,11.70
2011,05,19,02,54,11.70
2011,05,19,02,55,11.60
2011,05,19,02,56,11.60
2011,05,19,02,57,11.60
2011,05,19,02,58,11.60
2011,05,19,02,59,11.60
2011,05,19,03,00,11.60
2011,05,19,03,01,11.60
2011,05,19,03,02,11.50
2011,05,19,03,06,11.40
2011,05,19,03,07,11.40
2011,05,19,03,08,11.40
2011,05,19,03,09,11.40
2011,05,19,03,10,11.40
2011,05,19,03,11,11.40
2011,05,19,03,12,11.40
2011,05,19,03,13,11.40
2011,05,19,03,14,11.40
2011,05,19,03,15,11.30
2011,05,19,03,16,11.30
2011,05,19,03,17,11.30
2011,05,19,03,18,11.20
2011,05,19,03,19,11.20
2011,05,19,03,20,11.30
2011,05,19,03,21,11.30
2011,05,19,03,22,11.30
2011,05,19,03,23,11.30
2011,05,19,03,24,11.30
2011,05,19,03,25,11.30
2011,05,19,03,26,11.30
2011,05,19,03,27,11.30
2011,05,19,03,28,11.30
2011,05,19,03,29,11.30
2011,05,19,03,30,11.30
2011,05,19,03,31,11.30
2011,05,19,03,32,11.30
2011,05,19,03,33,11.30
2011,05,19,03,34,11.30
2011,05,19,03,35,11.30
2011,05,19,03,36,11.30
2011,05,19,03,37,11.30
2011,05,19,03,38,11.30
2011,05,19,03,39,11.30
2011,05,19,03,40,11.30
2011,05,19,03,41,11.30
2011,05,19,03,42,11.30
2011,05,19,03,43,11.30
2011,05,19,03,44,11.30
2011,05,19,03,45,11.30
2011,05,19,03,46,11.30
2011,05,19,03,47,11.30
2011,05,19,03,48,11.30
2011,05,19,03,49,11.30
2011,05,19,03,50,11.30
2011,05,19,03,51,11.30
2011,05,19,03,52,11.30
2011,05,19,03,53,11.30
2011,05,19,03,54,11.30
2011,05,19,03,55,11.30
2011,05,19,03,56,11.20
2011,05,19,03,57,11.20
2011,05,19,03,58,11.10
2011,05,19,03,59,11.00
2011,05,19,04,00,10.90
2011,05,19,04,01,10.70
2011,05,19,04,02,10.60
2011,05,19,04,03,10.40
2011,05,19,04,04,10.30
2011,05,19,04,05,10.20
2011,05,19,04,06,10.10
2011,05,19,04,07,10.10
2011,05,19,04,08,10.00
2011,05,19,04,09,9.90
2011,05,19,04,10,9.90
2011,05,19,04,11,9.90
2011,05,19,04,12,9.80
2011,05,19,04,13,9.70
2011,05,19,04,14,9.60
2011,05,19,04,15,9.60
2011,05,19,04,16,9.50
2011,05,19,04,17,9.50
2011,05,19,04,18,9.40
2011,05,19,04,19,9.30
2011,05,19,04,20,9.30
2011,05,19,04,21,9.20
2011,05,19,04,22,9.20
2011,05,19,04,23,9.10
2011,05,19,04,24,9.10
2011,05,19,04,25,9.10
2011,05,19,04,26,9.20
2011,05,19,04,27,9.20
2011,05,19,04,28,9.20
2011,05,19,04,29,9.20
2011,05,19,04,30,9.20
2011,05,19,04,31,9.30
2011,05,19,04,32,9.40
2011,05,19,04,33,9.70
2011,05,19,04,34,9.90
2011,05,19,04,35,10.10
2011,05,19,04,36,10.20
2011,05,19,04,37,10.30
2011,05,19,04,38,10.30
2011,05,19,04,39,10.50
2011,05,19,04,40,10.60
2011,05,19,04,41,10.60
2011,05,19,04,42,10.60
2011,05,19,04,43,10.70
2011,05,19,04,44,10.70
2011,05,19,04,45,10.60
2011,05,19,04,46,10.50
2011,05,19,04,47,10.40
2011,05,19,04,48,10.30
2011,05,19,04,49,10.30
2011,05,19,04,50,10.20
2011,05,19,04,51,10.20
2011,05,19,04,52,10.20
2011,05,19,04,53,10.10
2011,05,19,04,54,10.10
2011,05,19,04,55,10.10
2011,05,19,04,56,10.10
2011,05,19,04,57,10.10
2011,05,19,04,58,10.00
2011,05,19,04,59,10.00
2011,05,19,05,00,10.00
2011,05,19,05,01,10.00
2011,05,19,05,02,10.00
2011,05,19,05,03,10.00
2011,05,19,05,04,10.00
2011,05,19,05,05,9.90
2011,05,19,05,06,9.80
2011,05,19,05,07,9.60
2011,05,19,05,08,9.30
2011,05,19,05,09,9.10
2011,05,19,05,10,9.00
2011,05,19,05,11,8.90
2011,05,19,05,12,8.80
2011,05,19,05,13,8.70
2011,05,19,05,14,8.60
2011,05,19,05,15,8.60
2011,05,19,05,16,8.50
2011,05,19,05,17,8.50
2011,05,19,05,18,8.40
2011,05,19,05,19,8.30
2011,05,19,05,20,8.30
2011,05,19,05,21,8.20
2011,05,19,05,22,8.20
2011,05,19,05,23,8.20
2011,05,19,05,24,8.20
2011,05,19,05,25,8.10
2011,05,19,05,26,8.10
2011,05,19,05,27,8.10
2011,05,19,05,28,8.10
2011,05,19,05,29,8.00
2011,05,19,05,30,7.90
2011,05,19,05,31,7.90
2011,05,19,05,32,7.90
2011,05,19,05,33,7.80
2011,05,19,05,34,7.80
2011,05,19,05,35,7.80
2011,05,19,05,36,7.70
2011,05,19,05,37,7.70
2011,05,19,05,38,7.70
2011,05,19,05,39,7.60
2011,05,19,05,40,7.50
2011,05,19,05,41,7.50
2011,05,19,05,42,7.40
2011,05,19,05,43,7.40
2011,05,19,05,44,7.30
2011,05,19,05,45,7.30
2011,05,19,05,46,7.20
2011,05,19,05,47,7.20
2011,05,19,05,48,7.20
2011,05,19,05,49,7.20
2011,05,19,05,50,7.20
2011,05,19,05,51,7.10
2011,05,19,05,52,7.10
2011,05,19,05,53,7.10
2011,05,19,05,54,7.10
2011,05,19,05,55,7.10
2011,05,19,05,56,7.00
2011,05,19,05,57,7.00
2011,05,19,05,58,7.00
2011,05,19,05,59,7.00
2011,05,19,06,00,6.90
2011,05,19,06,01,6.90
2011,05,19,06,02,6.90
2011,05,19,06,03,6.90
2011,05,19,06,04,7.00
2011,05,19,06,05,7.00
2011,05,19,06,06,7.00
2011,05,19,06,07,7.00
2011,05,19,06,08,7.10
2011,05,19,06,09,7.10
2011,05,19,06,10,7.10
2011,05,19,06,11,7.10
2011,05,19,06,12,7.10
2011,05,19,06,13,7.10
2011,05,19,06,14,7.10
2011,05,19,06,15,7.20
2011,05,19,06,16,7.20
2011,05,19,06,17,7.20
2011,05,19,06,18,7.30
2011,05,19,06,19,7.30
2011,05,19,06,20,7.40
2011,05,19,06,21,7.40
2011,05,19,06,22,7.40
2011,05,19,06,23,7.50
2011,05,19,06,24,7.50
2011,05,19,06,25,7.60
2011,05,19,06,26,7.60
2011,05,19,06,27,7.70
2011,05,19,06,28,7.70
2011,05,19,06,29,7.80
2011,05,19,06,30,7.80
2011,05,19,06,31,7.80
2011,05,19,06,32,7.90
2011,05,19,06,33,7.90
2011,05,19,06,34,8.00
2011,05,19,06,35,8.00
2011,05,19,06,36,8.10
2011,05,19,06,37,8.10
2011,05,19,06,38,8.20
2011,05,19,06,39,8.20
2011,05,19,06,40,8.20
2011,05,19,06,41,8.30
2011,05,19,06,42,8.30
2011,05,19,06,43,8.30
2011,05,19,06,44,8.40
2011,05,19,06,45,8.40
2011,05,19,06,46,8.40
2011,05,19,06,47,8.50
2011,05,19,06,48,8.60
2011,05,19,06,49,8.60
2011,05,19,06,50,8.60
2011,05,19,06,51,8.70
2011,05,19,06,52,8.70
2011,05,19,06,53,8.80
2011,05,19,06,54,8.80
2011,05,19,06,55,8.80
2011,05,19,06,56,8.90
2011,05,19,06,57,8.90
2011,05,19,06,58,9.00
2011,05,19,06,59,9.00
2011,05,19,07,00,9.10
2011,05,19,07,01,9.10
2011,05,19,07,02,9.10
2011,05,19,07,03,9.20
2011,05,19,07,04,9.30
2011,05,19,07,05,9.30
2011,05,19,07,06,9.40
2011,05,19,07,07,9.50
2011,05,19,07,08,9.60
2011,05,19,07,09,9.70
2011,05,19,07,10,9.80
2011,05,19,07,11,9.90
2011,05,19,07,12,10.10
2011,05,19,07,13,10.20
2011,05,19,07,14,10.30
2011,05,19,07,15,10.50
2011,05,19,07,16,10.60
2011,05,19,07,17,10.70
2011,05,19,07,18,10.80
2011,05,19,07,19,10.90
2011,05,19,07,20,11.00
2011,05,19,07,21,11.00
2011,05,19,07,22,11.10
2011,05,19,07,23,11.20
2011,05,19,07,24,11.30
2011,05,19,07,25,11.30
2011,05,19,07,26,11.40
2011,05,19,07,27,11.40
2011,05,19,07,28,11.60
2011,05,19,07,29,11.60
2011,05,19,07,30,11.70
2011,05,19,07,31,11.80
2011,05,19,07,32,11.80
2011,05,19,07,33,11.90
2011,05,19,07,34,11.90
2011,05,19,07,35,12.00
2011,05,19,07,36,12.00
2011,05,19,07,37,12.00
2011,05,19,07,38,12.10
2011,05,19,07,39,12.10
2011,05,19,07,40,12.10
2011,05,19,07,41,12.10
2011,05,19,07,42,12.10
2011,05,19,07,43,12.20
2011,05,19,07,44,12.20
2011,05,19,07,45,12.20
2011,05,19,07,46,12.30
2011,05,19,07,47,12.30
2011,05,19,07,48,12.30
2011,05,19,07,49,12.40
2011,05,19,07,50,12.40
2011,05,19,07,51,12.50
2011,05,19,07,52,12.60
2011,05,19,07,53,12.60
2011,05,19,07,54,12.70
2011,05,19,07,55,12.70
2011,05,19,07,56,12.80
2011,05,19,07,57,12.80
2011,05,19,07,58,12.90
2011,05,19,07,59,12.90
2011,05,19,08,00,12.90
2011,05,19,08,01,13.00
2011,05,19,08,02,13.00
2011,05,19,08,03,13.10
2011,05,19,08,04,13.10
2011,05,19,08,05,13.10
2011,05,19,08,06,13.20
2011,05,19,08,07,13.20
2011,05,19,08,08,13.20
2011,05,19,08,09,13.20
2011,05,19,08,10,13.20
2011,05,19,08,11,13.20
2011,05,19,08,12,13.10
2011,05,19,08,13,13.10
2011,05,19,08,14,13.10
2011,05,19,08,15,13.10
2011,05,19,08,16,13.10
2011,05,19,08,17,13.10
2011,05,19,08,18,13.10
2011,05,19,08,19,13.10
2011,05,19,08,20,13.10
2011,05,19,08,21,13.10
2011,05,19,08,22,13.10
2011,05,19,08,23,13.10
2011,05,19,08,24,13.20
2011,05,19,08,25,13.10
2011,05,19,08,26,13.10
2011,05,19,08,27,13.00
2011,05,19,08,28,12.90
2011,05,19,08,29,12.70
2011,05,19,08,30,12.60
2011,05,19,08,31,12.40
2011,05,19,08,32,12.40
2011,05,19,08,33,12.40
2011,05,19,08,34,12.40
2011,05,19,08,35,12.40
2011,05,19,08,36,12.40
2011,05,19,08,37,12.60
2011,05,19,08,38,12.60
2011,05,19,08,39,12.70
2011,05,19,08,40,12.80
2011,05,19,08,41,12.80
2011,05,19,08,42,12.90
2011,05,19,08,43,12.90
2011,05,19,08,44,12.80
2011,05,19,08,45,12.80
2011,05,19,08,46,12.80
2011,05,19,08,47,12.90
2011,05,19,08,48,13.00
2011,05,19,08,49,13.10
2011,05,19,08,50,13.10
2011,05,19,08,51,13.10
2011,05,19,08,52,13.10
2011,05,19,08,53,13.10
2011,05,19,08,54,13.00
2011,05,19,08,55,12.90
2011,05,19,08,56,12.90
2011,05,19,08,57,12.90
2011,05,19,08,58,12.90
2011,05,19,08,59,12.90
2011,05,19,09,00,13.00
2011,05,19,09,01,13.10
2011,05,19,09,02,13.20
2011,05,19,09,03,13.30
2011,05,19,09,04,13.40
2011,05,19,09,05,13.50
2011,05,19,09,06,13.60
2011,05,19,09,07,13.60
2011,05,19,09,08,13.60
2011,05,19,09,09,13.50
2011,05,19,09,10,13.50
2011,05,19,09,11,13.50
2011,05,19,09,12,13.50
2011,05,19,09,13,13.60
2011,05,19,09,14,13.80
2011,05,19,09,15,13.90
2011,05,19,09,16,14.00
2011,05,19,09,17,14.20
2011,05,19,09,18,14.30
2011,05,19,09,19,14.40
2011,05,19,09,20,14.60
2011,05,19,09,21,14.70
2011,05,19,09,22,14.70
2011,05,19,09,23,14.70
2011,05,19,09,24,14.80
2011,05,19,09,25,14.90
2011,05,19,09,26,15.00
2011,05,19,09,27,15.00
2011,05,19,09,28,15.00
2011,05,19,09,29,15.00
2011,05,19,09,30,15.00
2011,05,19,09,31,15.00
2011,05,19,09,32,15.10
2011,05,19,09,33,15.20
2011,05,19,09,34,15.20
2011,05,19,09,35,15.20
2011,05,19,09,36,15.10
2011,05,19,09,37,15.10
2011,05,19,09,38,15.20
2011,05,19,09,39,15.20
2011,05,19,09,40,15.20
2011,05,19,09,41,15.20
2011,05,19,09,42,15.10
2011,05,19,09,43,15.20
2011,05,19,09,44,15.20
2011,05,19,09,45,15.30
2011,05,19,09,46,15.30
2011,05,19,09,47,15.30
2011,05,19,09,48,15.30
2011,05,19,09,49,15.20
2011,05,19,09,50,15.30
2011,05,19,09,51,15.30
2011,05,19,09,52,15.30
2011,05,19,09,53,15.30
2011,05,19,09,54,15.30
2011,05,19,09,55,15.40
2011,05,19,09,56,15.50
2011,05,19,09,57,15.60
2011,05,19,09,58,15.60
2011,05,19,09,59,15.60
2011,05,19,10,00,15.70
2011,05,19,10,01,15.70
2011,05,19,10,02,15.70
2011,05,19,10,03,15.70
2011,05,19,10,04,15.50
2011,05,19,10,05,15.50
2011,05,19,10,06,15.50
2011,05,19,10,07,15.50
2011,05,19,10,08,15.40
2011,05,19,10,09,15.40
2011,05,19,10,10,15.40
2011,05,19,10,11,15.30
2011,05,19,10,12,15.30
2011,05,19,10,13,15.40
2011,05,19,10,14,15.40
2011,05,19,10,15,15.40
2011,05,19,10,16,15.30
2011,05,19,10,17,15.30
2011,05,19,10,18,15.20
2011,05,19,10,19,15.20
2011,05,19,10,20,15.20
2011,05,19,10,21,15.30
2011,05,19,10,22,15.30
2011,05,19,10,23,15.30
2011,05,19,10,24,15.40
2011,05,19,10,25,15.50
2011,05,19,10,26,15.60
2011,05,19,10,27,15.60
2011,05,19,10,28,15.60
2011,05,19,10,29,15.60
2011,05,19,10,30,15.50
2011,05,19,10,31,15.40
2011,05,19,10,32,15.40
2011,05,19,10,33,15.30
2011,05,19,10,34,15.40
2011,05,19,10,35,15.40
2011,05,19,10,36,15.60
2011,05,19,10,37,15.70
2011,05,19,10,38,15.80
2011,05,19,10,39,15.90
2011,05,19,10,40,16.00
2011,05,19,10,41,16.00
2011,05,19,10,42,16.00
2011,05,19,10,43,15.90
2011,05,19,10,44,16.10
2011,05,19,10,45,16.20
2011,05,19,10,46,16.20
2011,05,19,10,47,16.30
2011,05,19,10,48,16.30
2011,05,19,10,49,16.40
2011,05,19,10,50,16.40
2011,05,19,10,51,16.40
2011,05,19,10,52,16.50
2011,05,19,10,53,16.50
2011,05,19,10,54,16.50
2011,05,19,10,55,16.50
2011,05,19,10,56,16.50
2011,05,19,10,57,16.60
2011,05,19,10,58,16.60
2011,05,19,10,59,16.60
2011,05,19,11,00,16.50
2011,05,19,11,01,16.50
2011,05,19,11,02,16.50
2011,05,19,11,03,16.50
2011,05,19,11,04,16.50
2011,05,19,11,05,16.50
2011,05,19,11,06,16.40
2011,05,19,11,07,16.50
2011,05,19,11,08,16.60
2011,05,19,11,09,16.60
2011,05,19,11,10,16.60
2011,05,19,11,11,16.70
2011,05,19,11,12,16.70
2011,05,19,11,13,16.70
2011,05,19,11,14,16.80
2011,05,19,11,15,16.90
2011,05,19,11,16,16.90
2011,05,19,11,17,17.00
2011,05,19,11,18,17.10
2011,05,19,11,19,17.10
2011,05,19,11,20,17.20
2011,05,19,11,21,17.20
2011,05,19,11,22,17.20
2011,05,19,11,23,17.20
2011,05,19,11,24,17.20
2011,05,19,11,25,17.30
2011,05,19,11,26,17.40
2011,05,19,11,27,17.50
2011,05,19,11,28,17.70
2011,05,19,11,29,17.70
2011,05,19,11,30,17.70
2011,05,19,11,31,17.70
2011,05,19,11,32,17.80
2011,05,19,11,33,17.80
2011,05,19,11,34,17.80
2011,05,19,11,35,17.80
2011,05,19,11,36,17.80
2011,05,19,11,37,17.80
2011,05,19,11,38,17.90
2011,05,19,11,39,17.90
2011,05,19,11,40,17.90
2011,05,19,11,41,18.00
2011,05,19,11,42,18.00
2011,05,19,11,43,18.10
2011,05,19,11,44,18.20
2011,05,19,11,45,18.30
2011,05,19,11,46,18.30
2011,05,19,11,47,18.30
2011,05,19,11,48,18.30
2011,05,19,11,49,18.30
2011,05,19,11,50,18.30
2011,05,19,11,51,18.20
2011,05,19,11,52,18.00
2011,05,19,11,53,18.00
2011,05,19,11,54,17.90
2011,05,19,11,55,17.90
2011,05,19,11,56,17.80
2011,05,19,11,57,17.90
2011,05,19,11,58,17.90
2011,05,19,11,59,18.00
2011,05,19,12,00,18.00
2011,05,19,12,01,17.90
2011,05,19,12,02,17.90
2011,05,19,12,03,17.90
2011,05,19,12,04,18.00
2011,05,19,12,05,18.00
2011,05,19,12,06,17.90
2011,05,19,12,07,17.80
2011,05,19,12,08,17.80
2011,05,19,12,09,17.70
2011,05,19,12,10,17.60
2011,05,19,12,11,17.50
2011,05,19,12,12,17.50
2011,05,19,12,13,17.60
2011,05,19,12,14,17.70
2011,05,19,12,15,17.80
2011,05,19,12,16,17.80
2011,05,19,12,17,17.80
2011,05,19,12,18,17.80
2011,05,19,12,19,17.90
2011,05,19,12,20,18.00
2011,05,19,12,21,18.20
2011,05,19,12,22,18.20
2011,05,19,12,23,18.30
2011,05,19,12,24,18.40
2011,05,19,12,25,18.40
2011,05,19,12,26,18.40
2011,05,19,12,27,18.40
2011,05,19,12,28,18.40
2011,05,19,12,29,18.40
2011,05,19,12,30,18.40
2011,05,19,12,31,18.40
2011,05,19,12,32,18.40
2011,05,19,12,33,18.40
2011,05,19,12,34,18.30
2011,05,19,12,35,18.30
2011,05,19,12,36,18.40
2011,05,19,12,37,18.40
2011,05,19,12,38,18.50
2011,05,19,12,39,18.70
2011,05,19,12,40,18.70
2011,05,19,12,41,18.80
2011,05,19,12,42,18.80
2011,05,19,12,43,18.80
2011,05,19,12,44,18.80
2011,05,19,12,45,18.90
2011,05,19,12,46,18.70
2011,05,19,12,47,18.60
2011,05,19,12,48,18.60
2011,05,19,12,49,18.50
2011,05,19,12,50,18.50
2011,05,19,12,51,18.60
2011,05,19,12,52,18.60
2011,05,19,12,53,18.70
2011,05,19,12,54,18.70
2011,05,19,12,55,18.70
2011,05,19,12,56,18.70
2011,05,19,12,57,18.70
2011,05,19,12,58,18.80
2011,05,19,12,59,18.90
2011,05,19,13,00,19.00
2011,05,19,13,01,19.10
2011,05,19,13,02,19.10
2011,05,19,13,03,19.10
2011,05,19,13,04,19.10
2011,05,19,13,05,19.20
2011,05,19,13,06,19.30
2011,05,19,13,07,19.40
2011,05,19,13,08,19.30
2011,05,19,13,09,19.10
2011,05,19,13,10,19.00
2011,05,19,13,11,19.00
2011,05,19,13,12,19.00
2011,05,19,13,13,19.00
2011,05,19,13,14,19.10
2011,05,19,13,15,19.20
2011,05,19,13,16,19.30
2011,05,19,13,17,19.30
2011,05,19,13,18,19.30
2011,05,19,13,19,19.40
2011,05,19,13,20,19.40
2011,05,19,13,21,19.40
2011,05,19,13,22,19.40
2011,05,19,13,23,19.30
2011,05,19,13,24,19.20
2011,05,19,13,25,19.10
2011,05,19,13,26,19.20
2011,05,19,13,27,19.20
2011,05,19,13,28,19.40
2011,05,19,13,29,19.50
2011,05,19,13,30,19.60
2011,05,19,13,31,19.50
2011,05,19,13,32,19.30
2011,05,19,13,33,19.30
2011,05,19,13,34,19.40
2011,05,19,13,35,19.50
2011,05,19,13,36,19.60
2011,05,19,13,37,19.70
2011,05,19,13,38,19.80
2011,05,19,13,39,19.80
2011,05,19,13,40,19.90
2011,05,19,13,41,20.10
2011,05,19,13,42,20.10
2011,05,19,13,43,20.20
2011,05,19,13,44,20.20
2011,05,19,13,45,20.20
2011,05,19,13,46,20.10
2011,05,19,13,47,20.00
2011,05,19,13,48,20.00
2011,05,19,13,49,20.00
2011,05,19,13,50,20.00
2011,05,19,13,51,20.00
2011,05,19,13,52,19.90
2011,05,19,13,53,19.90
2011,05,19,13,54,19.90
2011,05,19,13,55,20.00
2011,05,19,13,56,20.10
2011,05,19,13,57,20.10
2011,05,19,13,58,20.10
2011,05,19,13,59,20.00
2011,05,19,14,00,19.80
2011,05,19,14,01,19.80
2011,05,19,14,02,19.80
2011,05,19,14,03,19.80
2011,05,19,14,04,19.80
2011,05,19,14,05,19.70
2011,05,19,14,06,19.70
2011,05,19,14,07,19.70
2011,05,19,14,08,19.80
2011,05,19,14,09,19.80
2011,05,19,14,10,19.80
2011,05,19,14,11,19.90
2011,05,19,14,12,19.90
2011,05,19,14,13,19.90
2011,05,19,14,14,19.90
2011,05,19,14,15,19.70
2011,05,19,14,16,19.60
2011,05,19,14,17,19.60
2011,05,19,14,18,19.80
2011,05,19,14,19,19.90
2011,05,19,14,20,20.00
2011,05,19,14,21,20.10
2011,05,19,14,22,20.10
2011,05,19,14,23,20.10
2011,05,19,14,24,20.10
2011,05,19,14,25,20.10
2011,05,19,14,26,20.10
2011,05,19,14,27,20.20
2011,05,19,14,28,20.30
2011,05,19,14,29,20.30
2011,05,19,14,30,20.30
2011,05,19,14,31,20.30
2011,05,19,14,32,20.20
2011,05,19,14,33,20.20
2011,05,19,14,34,20.20
2011,05,19,14,35,20.10
2011,05,19,14,36,20.10
2011,05,19,14,37,20.20
2011,05,19,14,38,20.20
2011,05,19,14,39,20.20
2011,05,19,14,40,20.00
2011,05,19,14,41,20.00
2011,05,19,14,42,20.00
2011,05,19,14,43,20.10
2011,05,19,14,44,20.20
2011,05,19,14,45,20.20
2011,05,19,14,46,20.30
2011,05,19,14,47,20.40
2011,05,19,14,48,20.40
2011,05,19,14,49,20.50
2011,05,19,14,50,20.60
2011,05,19,14,51,20.70
2011,05,19,14,52,20.70
2011,05,19,14,53,20.70
2011,05,19,14,54,20.80
2011,05,19,14,55,20.80
2011,05,19,14,56,20.80
2011,05,19,14,57,20.90
2011,05,19,14,58,21.00
2011,05,19,14,59,21.00
2011,05,19,15,00,21.00
2011,05,19,15,01,21.00
2011,05,19,15,02,21.00
2011,05,19,15,03,21.00
2011,05,19,15,04,21.00
2011,05,19,15,05,21.10
2011,05,19,15,06,21.00
2011,05,19,15,07,21.00
2011,05,19,15,08,20.90
2011,05,19,15,09,20.90
2011,05,19,15,10,20.80
2011,05,19,15,11,20.80
2011,05,19,15,12,20.80
2011,05,19,15,13,20.70
2011,05,19,15,14,20.80
2011,05,19,15,15,20.80
2011,05,19,15,16,20.80
2011,05,19,15,17,20.80
2011,05,19,15,18,20.80
2011,05,19,15,19,20.80
2011,05,19,15,20,20.80
2011,05,19,15,21,20.90
2011,05,19,15,22,20.90
2011,05,19,15,23,20.90
2011,05,19,15,24,20.90
2011,05,19,15,25,20.90
2011,05,19,15,26,20.90
2011,05,19,15,27,20.80
2011,05,19,15,28,20.80
2011,05,19,15,29,20.80
2011,05,19,15,30,20.90
2011,05,19,15,31,21.00
2011,05,19,15,32,21.10
2011,05,19,15,33,21.10
