Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,10,00,00,13.20
2011,08,10,00,01,13.10
2011,08,10,00,02,13.10
2011,08,10,00,03,13.10
2011,08,10,00,04,13.10
2011,08,10,00,05,13.00
2011,08,10,00,06,13.00
2011,08,10,00,07,13.00
2011,08,10,00,08,12.90
2011,08,10,00,09,12.90
2011,08,10,00,10,12.90
2011,08,10,00,11,12.90
2011,08,10,00,12,12.80
2011,08,10,00,13,12.80
2011,08,10,00,14,12.80
2011,08,10,00,15,12.80
2011,08,10,00,16,12.70
2011,08,10,00,17,12.70
2011,08,10,00,18,12.70
2011,08,10,00,19,12.70
2011,08,10,00,20,12.70
2011,08,10,00,21,12.60
2011,08,10,00,22,12.60
2011,08,10,00,23,12.60
2011,08,10,00,24,12.60
2011,08,10,00,25,12.60
2011,08,10,00,26,12.60
2011,08,10,00,27,12.60
2011,08,10,00,28,12.60
2011,08,10,00,29,12.50
2011,08,10,00,30,12.50
2011,08,10,00,31,12.50
2011,08,10,00,32,12.50
2011,08,10,00,33,12.40
2011,08,10,00,34,12.40
2011,08,10,00,35,12.40
2011,08,10,00,36,12.40
2011,08,10,00,37,12.40
2011,08,10,00,38,12.40
2011,08,10,00,39,12.30
2011,08,10,00,40,12.30
2011,08,10,00,41,12.30
2011,08,10,00,42,12.20
2011,08,10,00,43,12.20
2011,08,10,00,44,12.20
2011,08,10,00,45,12.10
2011,08,10,00,46,12.10
2011,08,10,00,47,12.10
2011,08,10,00,48,12.00
2011,08,10,00,49,12.00
2011,08,10,00,50,12.00
2011,08,10,00,51,11.90
2011,08,10,00,52,11.90
2011,08,10,00,53,11.90
2011,08,10,00,54,11.90
2011,08,10,00,55,11.90
2011,08,10,00,56,11.80
2011,08,10,00,57,11.80
2011,08,10,00,58,11.80
2011,08,10,00,59,11.80
2011,08,10,01,00,11.80
2011,08,10,01,01,11.80
2011,08,10,01,02,11.70
2011,08,10,01,03,11.70
2011,08,10,01,04,11.70
2011,08,10,01,05,11.70
2011,08,10,01,06,11.70
2011,08,10,01,07,11.60
2011,08,10,01,08,11.60
2011,08,10,01,09,11.60
2011,08,10,01,10,11.60
2011,08,10,01,11,11.60
2011,08,10,01,12,11.60
2011,08,10,01,13,11.60
2011,08,10,01,14,11.60
2011,08,10,01,15,11.50
2011,08,10,01,16,11.50
2011,08,10,01,17,11.50
2011,08,10,01,18,11.50
2011,08,10,01,19,11.40
2011,08,10,01,20,11.40
2011,08,10,01,21,11.40
2011,08,10,01,22,11.40
2011,08,10,01,23,11.40
2011,08,10,01,24,11.40
2011,08,10,01,25,11.40
2011,08,10,01,26,11.40
2011,08,10,01,27,11.40
2011,08,10,01,28,11.30
2011,08,10,01,29,11.30
2011,08,10,01,30,11.30
2011,08,10,01,31,11.30
2011,08,10,01,32,11.30
2011,08,10,01,33,11.30
2011,08,10,01,34,11.30
2011,08,10,01,35,11.30
2011,08,10,01,36,11.30
2011,08,10,01,37,11.30
2011,08,10,01,38,11.20
2011,08,10,01,39,11.20
2011,08,10,01,40,11.20
2011,08,10,01,41,11.20
2011,08,10,01,42,11.20
2011,08,10,01,43,11.20
2011,08,10,01,44,11.10
2011,08,10,01,45,11.10
2011,08,10,01,46,11.10
2011,08,10,01,47,11.10
2011,08,10,01,48,11.10
2011,08,10,01,49,11.10
2011,08,10,01,50,11.10
2011,08,10,01,51,11.10
2011,08,10,01,52,11.10
2011,08,10,01,53,11.10
2011,08,10,01,54,11.10
2011,08,10,01,55,11.00
2011,08,10,01,56,11.00
2011,08,10,01,57,11.00
2011,08,10,01,58,11.00
2011,08,10,01,59,11.00
2011,08,10,02,00,11.00
2011,08,10,02,01,11.00
2011,08,10,02,02,11.00
2011,08,10,02,03,11.00
2011,08,10,02,04,11.00
2011,08,10,02,05,11.00
2011,08,10,02,06,11.00
2011,08,10,02,07,11.00
2011,08,10,02,08,11.00
2011,08,10,02,09,11.00
2011,08,10,02,10,11.00
2011,08,10,02,11,11.00
2011,08,10,02,12,10.90
2011,08,10,02,13,10.90
2011,08,10,02,14,10.90
2011,08,10,02,15,10.90
2011,08,10,02,16,10.80
2011,08,10,02,17,10.80
2011,08,10,02,18,10.80
2011,08,10,02,19,10.80
2011,08,10,02,20,10.80
2011,08,10,02,21,10.70
2011,08,10,02,22,10.70
2011,08,10,02,23,10.70
2011,08,10,02,24,10.70
2011,08,10,02,25,10.70
2011,08,10,02,26,10.60
2011,08,10,02,27,10.60
2011,08,10,02,28,10.60
2011,08,10,02,29,10.60
2011,08,10,02,30,10.60
2011,08,10,02,31,10.60
2011,08,10,02,32,10.60
2011,08,10,02,33,10.60
2011,08,10,02,34,10.60
2011,08,10,02,35,10.60
2011,08,10,02,36,10.60
2011,08,10,02,37,10.60
2011,08,10,02,38,10.60
2011,08,10,02,39,10.50
2011,08,10,02,40,10.50
2011,08,10,02,41,10.50
2011,08,10,02,42,10.50
2011,08,10,02,43,10.50
2011,08,10,02,44,10.50
2011,08,10,02,45,10.40
2011,08,10,02,46,10.40
2011,08,10,02,47,10.40
2011,08,10,02,48,10.40
2011,08,10,02,49,10.40
2011,08,10,02,50,10.50
2011,08,10,02,51,10.50
2011,08,10,02,52,10.60
2011,08,10,02,53,10.60
2011,08,10,02,54,10.60
2011,08,10,02,55,10.60
2011,08,10,02,56,10.60
2011,08,10,02,57,10.60
2011,08,10,02,58,10.60
2011,08,10,02,59,10.60
2011,08,10,03,00,10.60
2011,08,10,03,01,10.60
2011,08,10,03,02,10.60
2011,08,10,03,03,10.60
2011,08,10,03,04,10.60
2011,08,10,03,05,10.60
2011,08,10,03,06,10.60
2011,08,10,03,07,10.60
2011,08,10,03,08,10.60
2011,08,10,03,09,10.60
2011,08,10,03,10,10.70
2011,08,10,03,11,10.70
2011,08,10,03,12,10.70
2011,08,10,03,13,10.70
2011,08,10,03,14,10.70
2011,08,10,03,15,10.60
2011,08,10,03,16,10.60
2011,08,10,03,17,10.70
2011,08,10,03,18,10.70
2011,08,10,03,19,10.70
2011,08,10,03,20,10.70
2011,08,10,03,21,10.80
2011,08,10,03,22,10.80
2011,08,10,03,23,10.80
2011,08,10,03,24,10.80
2011,08,10,03,25,10.80
2011,08,10,03,26,10.80
2011,08,10,03,27,10.80
2011,08,10,03,28,10.80
2011,08,10,03,29,10.70
2011,08,10,03,30,10.70
2011,08,10,03,31,10.70
2011,08,10,03,32,10.70
2011,08,10,03,33,10.60
2011,08,10,03,34,10.60
2011,08,10,03,35,10.60
2011,08,10,03,36,10.50
2011,08,10,03,37,10.50
2011,08,10,03,38,10.40
2011,08,10,03,39,10.40
2011,08,10,03,40,10.40
2011,08,10,03,41,10.40
2011,08,10,03,42,10.30
2011,08,10,03,43,10.30
2011,08,10,03,44,10.30
2011,08,10,03,45,10.30
2011,08,10,03,46,10.30
2011,08,10,03,47,10.30
2011,08,10,03,48,10.30
2011,08,10,03,49,10.30
2011,08,10,03,50,10.30
2011,08,10,03,51,10.30
2011,08,10,03,52,10.30
2011,08,10,03,53,10.30
2011,08,10,03,54,10.30
2011,08,10,03,55,10.20
2011,08,10,03,56,10.20
2011,08,10,03,57,10.20
2011,08,10,03,58,10.20
2011,08,10,03,59,10.20
2011,08,10,04,00,10.20
2011,08,10,04,01,10.20
2011,08,10,04,02,10.20
2011,08,10,04,03,10.10
2011,08,10,04,04,10.10
2011,08,10,04,05,10.10
2011,08,10,04,06,10.10
2011,08,10,04,07,10.00
2011,08,10,04,08,10.00
2011,08,10,04,09,10.00
2011,08,10,04,10,10.00
2011,08,10,04,11,9.90
2011,08,10,04,12,9.90
2011,08,10,04,13,9.90
2011,08,10,04,14,9.90
2011,08,10,04,15,9.90
2011,08,10,04,16,9.90
2011,08,10,04,17,9.80
2011,08,10,04,18,9.80
2011,08,10,04,19,9.80
2011,08,10,04,20,9.80
2011,08,10,04,21,9.80
2011,08,10,04,22,9.80
2011,08,10,04,23,9.80
2011,08,10,04,24,9.80
2011,08,10,04,25,9.80
2011,08,10,04,26,9.80
2011,08,10,04,27,9.80
2011,08,10,04,28,9.80
2011,08,10,04,29,9.80
2011,08,10,04,30,9.70
2011,08,10,04,31,9.70
2011,08,10,04,32,9.70
2011,08,10,04,33,9.70
2011,08,10,04,34,9.70
2011,08,10,04,35,9.70
2011,08,10,04,36,9.70
2011,08,10,04,37,9.70
2011,08,10,04,38,9.70
2011,08,10,04,39,9.70
2011,08,10,04,40,9.70
2011,08,10,04,41,9.70
2011,08,10,04,42,9.70
2011,08,10,04,43,9.70
2011,08,10,04,44,9.70
2011,08,10,04,45,9.70
2011,08,10,04,46,9.70
2011,08,10,04,47,9.70
2011,08,10,04,48,9.70
2011,08,10,04,49,9.70
2011,08,10,04,50,9.70
2011,08,10,04,51,9.70
2011,08,10,04,52,9.70
2011,08,10,04,53,9.70
2011,08,10,04,54,9.60
2011,08,10,04,55,9.60
2011,08,10,04,56,9.60
2011,08,10,04,57,9.70
2011,08,10,04,58,9.70
2011,08,10,04,59,9.70
2011,08,10,05,00,9.70
2011,08,10,05,01,9.70
2011,08,10,05,02,9.70
2011,08,10,05,03,9.70
2011,08,10,05,04,9.70
2011,08,10,05,05,9.60
2011,08,10,05,06,9.60
2011,08,10,05,07,9.60
2011,08,10,05,08,9.60
2011,08,10,05,09,9.60
2011,08,10,05,10,9.60
2011,08,10,05,11,9.60
2011,08,10,05,12,9.60
2011,08,10,05,13,9.60
2011,08,10,05,14,9.60
2011,08,10,05,15,9.60
2011,08,10,05,16,9.60
2011,08,10,05,17,9.60
2011,08,10,05,18,9.60
2011,08,10,05,19,9.60
2011,08,10,05,20,9.60
2011,08,10,05,21,9.60
2011,08,10,05,22,9.60
2011,08,10,05,23,9.60
2011,08,10,05,24,9.60
2011,08,10,05,25,9.60
2011,08,10,05,26,9.50
2011,08,10,05,27,9.50
2011,08,10,05,28,9.50
2011,08,10,05,29,9.50
2011,08,10,05,30,9.50
2011,08,10,05,31,9.50
2011,08,10,05,32,9.50
2011,08,10,05,33,9.40
2011,08,10,05,34,9.40
2011,08,10,05,35,9.40
2011,08,10,05,36,9.30
2011,08,10,05,37,9.30
2011,08,10,05,38,9.30
2011,08,10,05,39,9.30
2011,08,10,05,40,9.30
2011,08,10,05,41,9.30
2011,08,10,05,42,9.30
2011,08,10,05,43,9.30
2011,08,10,05,44,9.30
2011,08,10,05,45,9.30
2011,08,10,05,46,9.20
2011,08,10,05,47,9.20
2011,08,10,05,48,9.20
2011,08,10,05,49,9.20
2011,08,10,05,50,9.20
2011,08,10,05,51,9.20
2011,08,10,05,52,9.20
2011,08,10,05,53,9.20
2011,08,10,05,54,9.20
2011,08,10,05,55,9.20
2011,08,10,05,56,9.20
2011,08,10,05,57,9.20
2011,08,10,05,58,9.20
2011,08,10,05,59,9.20
2011,08,10,06,00,9.20
2011,08,10,06,01,9.20
2011,08,10,06,02,9.20
2011,08,10,06,03,9.20
2011,08,10,06,04,9.20
2011,08,10,06,05,9.20
2011,08,10,06,06,9.20
2011,08,10,06,07,9.20
2011,08,10,06,08,9.20
2011,08,10,06,09,9.20
2011,08,10,06,10,9.20
2011,08,10,06,11,9.20
2011,08,10,06,12,9.20
2011,08,10,06,13,9.10
2011,08,10,06,14,9.10
2011,08,10,06,15,9.10
2011,08,10,06,16,9.10
2011,08,10,06,17,9.10
2011,08,10,06,18,9.10
2011,08,10,06,19,9.10
2011,08,10,06,20,9.10
2011,08,10,06,21,9.10
2011,08,10,06,22,9.00
2011,08,10,06,23,9.00
2011,08,10,06,24,9.00
2011,08,10,06,25,9.00
2011,08,10,06,26,9.00
2011,08,10,06,27,9.00
2011,08,10,06,28,9.00
2011,08,10,06,29,9.00
2011,08,10,06,30,9.00
2011,08,10,06,31,9.00
2011,08,10,06,32,9.00
2011,08,10,06,33,9.00
2011,08,10,06,34,9.00
2011,08,10,06,35,9.00
2011,08,10,06,36,9.00
2011,08,10,06,37,9.00
2011,08,10,06,38,9.00
2011,08,10,06,39,9.00
2011,08,10,06,40,9.00
2011,08,10,06,41,9.10
2011,08,10,06,42,9.10
2011,08,10,06,43,9.10
2011,08,10,06,44,9.10
2011,08,10,06,45,9.10
2011,08,10,06,46,9.20
2011,08,10,06,47,9.20
2011,08,10,06,48,9.30
2011,08,10,06,49,9.30
2011,08,10,06,50,9.30
2011,08,10,06,51,9.40
2011,08,10,06,52,9.40
2011,08,10,06,53,9.50
2011,08,10,06,54,9.60
2011,08,10,06,55,9.60
2011,08,10,06,56,9.70
2011,08,10,06,57,9.80
2011,08,10,06,58,9.80
2011,08,10,06,59,9.90
2011,08,10,07,00,9.90
2011,08,10,07,01,9.90
2011,08,10,07,02,10.00
2011,08,10,07,03,10.00
2011,08,10,07,04,10.10
2011,08,10,07,05,10.10
2011,08,10,07,06,10.10
2011,08,10,07,07,10.20
2011,08,10,07,08,10.20
2011,08,10,07,09,10.30
2011,08,10,07,10,10.30
2011,08,10,07,11,10.30
2011,08,10,07,12,10.40
2011,08,10,07,13,10.40
2011,08,10,07,14,10.40
2011,08,10,07,15,10.40
2011,08,10,07,16,10.50
2011,08,10,07,17,10.50
2011,08,10,07,18,10.50
2011,08,10,07,19,10.60
2011,08,10,07,20,10.60
2011,08,10,07,21,10.70
2011,08,10,07,22,10.70
2011,08,10,07,23,10.70
2011,08,10,07,24,10.80
2011,08,10,07,25,10.80
2011,08,10,07,26,10.80
2011,08,10,07,27,10.90
2011,08,10,07,28,10.90
2011,08,10,07,29,10.90
2011,08,10,07,30,11.00
2011,08,10,07,31,11.00
2011,08,10,07,32,11.10
2011,08,10,07,33,11.10
2011,08,10,07,34,11.10
2011,08,10,07,35,11.20
2011,08,10,07,36,11.20
2011,08,10,07,37,11.30
2011,08,10,07,38,11.30
2011,08,10,07,39,11.40
2011,08,10,07,40,11.50
2011,08,10,07,41,11.50
2011,08,10,07,42,11.60
2011,08,10,07,43,11.60
2011,08,10,07,44,11.70
2011,08,10,07,45,11.70
2011,08,10,07,46,11.80
2011,08,10,07,47,11.80
2011,08,10,07,48,11.90
2011,08,10,07,49,11.90
2011,08,10,07,50,12.00
2011,08,10,07,51,12.00
2011,08,10,07,52,12.10
2011,08,10,07,53,12.10
2011,08,10,07,54,12.20
2011,08,10,07,55,12.30
2011,08,10,07,56,12.30
2011,08,10,07,57,12.30
2011,08,10,07,58,12.40
2011,08,10,07,59,12.50
2011,08,10,08,00,12.50
2011,08,10,08,01,12.60
2011,08,10,08,02,12.60
2011,08,10,08,03,12.70
2011,08,10,08,04,12.70
2011,08,10,08,05,12.80
2011,08,10,08,06,12.80
2011,08,10,08,07,12.90
2011,08,10,08,08,12.90
2011,08,10,08,09,13.00
2011,08,10,08,10,13.10
2011,08,10,08,11,13.10
2011,08,10,08,12,13.20
2011,08,10,08,13,13.20
2011,08,10,08,14,13.30
2011,08,10,08,15,13.30
2011,08,10,08,16,13.40
2011,08,10,08,17,13.40
2011,08,10,08,18,13.50
2011,08,10,08,19,13.50
2011,08,10,08,20,13.60
2011,08,10,08,21,13.60
2011,08,10,08,22,13.70
2011,08,10,08,23,13.80
2011,08,10,08,24,13.80
2011,08,10,08,25,13.90
2011,08,10,08,26,13.90
2011,08,10,08,27,14.00
2011,08,10,08,28,14.00
2011,08,10,08,29,14.10
2011,08,10,08,30,14.10
2011,08,10,08,31,14.10
2011,08,10,08,32,14.20
2011,08,10,08,33,14.20
2011,08,10,08,34,14.30
2011,08,10,08,35,14.30
2011,08,10,08,36,14.30
2011,08,10,08,37,14.40
2011,08,10,08,38,14.40
2011,08,10,08,39,14.50
2011,08,10,08,40,14.50
2011,08,10,08,41,14.60
2011,08,10,08,42,14.70
2011,08,10,08,43,14.80
2011,08,10,08,44,14.90
2011,08,10,08,45,15.00
2011,08,10,08,46,15.10
2011,08,10,08,47,15.10
2011,08,10,08,48,15.20
2011,08,10,08,49,15.30
2011,08,10,08,50,15.30
2011,08,10,08,51,15.30
2011,08,10,08,52,15.30
2011,08,10,08,53,15.40
2011,08,10,08,54,15.40
2011,08,10,08,55,15.40
2011,08,10,08,56,15.40
2011,08,10,08,57,15.50
2011,08,10,08,58,15.50
2011,08,10,08,59,15.60
2011,08,10,09,00,15.60
2011,08,10,09,01,15.70
2011,08,10,09,02,15.70
2011,08,10,09,03,15.70
2011,08,10,09,04,15.70
2011,08,10,09,05,15.80
2011,08,10,09,06,15.80
2011,08,10,09,07,15.80
2011,08,10,09,08,15.80
2011,08,10,09,09,15.80
2011,08,10,09,10,15.80
2011,08,10,09,11,15.80
2011,08,10,09,12,15.90
2011,08,10,09,13,15.90
2011,08,10,09,14,15.90
2011,08,10,09,15,16.00
2011,08,10,09,16,16.00
2011,08,10,09,17,16.10
2011,08,10,09,18,16.10
2011,08,10,09,19,16.20
2011,08,10,09,20,16.20
2011,08,10,09,21,16.30
2011,08,10,09,22,16.30
2011,08,10,09,23,16.40
2011,08,10,09,24,16.40
2011,08,10,09,25,16.50
2011,08,10,09,26,16.50
2011,08,10,09,27,16.60
2011,08,10,09,28,16.70
2011,08,10,09,29,16.70
2011,08,10,09,30,16.80
2011,08,10,09,31,16.80
2011,08,10,09,32,16.90
2011,08,10,09,33,16.90
2011,08,10,09,34,16.90
2011,08,10,09,35,16.90
2011,08,10,09,36,16.80
2011,08,10,09,37,16.80
2011,08,10,09,38,16.80
2011,08,10,09,39,16.80
2011,08,10,09,40,16.80
2011,08,10,09,41,16.80
2011,08,10,09,42,16.80
2011,08,10,09,43,16.90
2011,08,10,09,44,16.90
2011,08,10,09,45,16.80
2011,08,10,09,46,16.80
2011,08,10,09,47,16.80
2011,08,10,09,48,16.80
2011,08,10,09,49,16.80
2011,08,10,09,50,16.80
2011,08,10,09,51,16.70
2011,08,10,09,52,16.70
2011,08,10,09,53,16.70
2011,08,10,09,54,16.70
2011,08,10,09,55,16.70
2011,08,10,09,56,16.70
2011,08,10,09,57,16.70
2011,08,10,09,58,16.80
2011,08,10,09,59,16.80
2011,08,10,10,00,16.80
2011,08,10,10,01,16.80
2011,08,10,10,02,16.80
2011,08,10,10,03,16.80
2011,08,10,10,04,16.80
2011,08,10,10,05,16.80
2011,08,10,10,06,16.80
2011,08,10,10,07,16.80
2011,08,10,10,08,16.80
2011,08,10,10,09,16.90
2011,08,10,10,10,16.90
2011,08,10,10,11,16.90
2011,08,10,10,12,16.90
2011,08,10,10,13,17.00
2011,08,10,10,14,17.10
2011,08,10,10,15,17.10
2011,08,10,10,16,17.20
2011,08,10,10,17,17.20
2011,08,10,10,18,17.30
2011,08,10,10,19,17.30
2011,08,10,10,20,17.30
2011,08,10,10,21,17.40
2011,08,10,10,22,17.40
2011,08,10,10,23,17.40
2011,08,10,10,24,17.40
2011,08,10,10,25,17.50
2011,08,10,10,26,17.40
2011,08,10,10,27,17.40
2011,08,10,10,28,17.40
2011,08,10,10,29,17.40
2011,08,10,10,30,17.40
2011,08,10,10,31,17.40
2011,08,10,10,32,17.40
2011,08,10,10,33,17.40
2011,08,10,10,34,17.40
2011,08,10,10,35,17.40
2011,08,10,10,36,17.30
2011,08,10,10,37,17.30
2011,08,10,10,38,17.30
2011,08,10,10,39,17.30
2011,08,10,10,40,17.30
2011,08,10,10,41,17.40
2011,08,10,10,42,17.40
2011,08,10,10,43,17.40
2011,08,10,10,44,17.40
2011,08,10,10,45,17.40
2011,08,10,10,46,17.40
2011,08,10,10,47,17.40
2011,08,10,10,48,17.40
2011,08,10,10,49,17.40
2011,08,10,10,50,17.40
2011,08,10,10,51,17.40
2011,08,10,10,52,17.50
2011,08,10,10,53,17.50
2011,08,10,10,54,17.60
2011,08,10,10,55,17.60
2011,08,10,10,56,17.60
2011,08,10,10,57,17.70
2011,08,10,10,58,17.60
2011,08,10,10,59,17.70
2011,08,10,11,00,17.70
2011,08,10,11,01,17.80
2011,08,10,11,02,17.80
2011,08,10,11,03,17.90
2011,08,10,11,04,18.00
2011,08,10,11,05,18.00
2011,08,10,11,06,18.10
2011,08,10,11,07,18.10
2011,08,10,11,08,18.20
2011,08,10,11,09,18.10
2011,08,10,11,10,18.10
2011,08,10,11,11,18.20
2011,08,10,11,12,18.20
2011,08,10,11,13,18.20
2011,08,10,11,14,18.20
2011,08,10,11,15,18.20
2011,08,10,11,16,18.30
2011,08,10,11,17,18.30
2011,08,10,11,18,18.30
2011,08,10,11,19,18.40
2011,08,10,11,20,18.30
2011,08,10,11,21,18.30
2011,08,10,11,22,18.30
2011,08,10,11,23,18.30
2011,08,10,11,24,18.30
2011,08,10,11,25,18.30
2011,08,10,11,26,18.30
2011,08,10,11,27,18.30
2011,08,10,11,28,18.30
2011,08,10,11,29,18.30
2011,08,10,11,30,18.30
2011,08,10,11,31,18.20
2011,08,10,11,32,18.20
2011,08,10,11,33,18.20
2011,08,10,11,34,18.20
2011,08,10,11,35,18.20
2011,08,10,11,36,18.20
2011,08,10,11,37,18.10
2011,08,10,11,38,18.10
2011,08,10,11,39,18.10
2011,08,10,11,40,18.10
2011,08,10,11,41,18.00
2011,08,10,11,42,18.00
2011,08,10,11,43,17.90
2011,08,10,11,44,17.90
2011,08,10,11,45,17.90
2011,08,10,11,46,17.90
2011,08,10,11,47,17.80
2011,08,10,11,48,17.80
2011,08,10,11,49,17.80
2011,08,10,11,50,17.70
2011,08,10,11,51,17.70
2011,08,10,11,52,17.70
2011,08,10,11,53,17.70
2011,08,10,11,54,17.70
2011,08,10,11,55,17.70
2011,08,10,11,56,17.70
2011,08,10,11,57,17.70
2011,08,10,11,58,17.70
2011,08,10,11,59,17.70
2011,08,10,12,00,17.70
2011,08,10,12,01,17.70
2011,08,10,12,02,17.70
2011,08,10,12,03,17.70
2011,08,10,12,04,17.70
2011,08,10,12,05,17.80
2011,08,10,12,06,17.80
2011,08,10,12,07,17.80
2011,08,10,12,08,17.80
2011,08,10,12,09,17.80
2011,08,10,12,10,17.90
2011,08,10,12,11,18.00
2011,08,10,12,12,18.10
2011,08,10,12,13,18.20
2011,08,10,12,14,18.20
2011,08,10,12,15,18.30
2011,08,10,12,16,18.30
2011,08,10,12,17,18.30
2011,08,10,12,18,18.30
2011,08,10,12,19,18.40
2011,08,10,12,20,18.40
2011,08,10,12,21,18.40
2011,08,10,12,22,18.40
2011,08,10,12,23,18.40
2011,08,10,12,24,18.40
2011,08,10,12,25,18.30
2011,08,10,12,26,18.30
2011,08,10,12,27,18.20
2011,08,10,12,28,18.20
2011,08,10,12,29,18.10
2011,08,10,12,30,18.10
2011,08,10,12,31,18.10
2011,08,10,12,32,18.10
2011,08,10,12,33,18.10
2011,08,10,12,34,18.10
2011,08,10,12,35,18.00
2011,08,10,12,36,18.00
2011,08,10,12,37,18.10
2011,08,10,12,38,18.10
2011,08,10,12,39,18.10
2011,08,10,12,40,18.10
2011,08,10,12,41,18.00
2011,08,10,12,42,18.00
2011,08,10,12,43,18.00
2011,08,10,12,44,18.00
2011,08,10,12,45,18.10
2011,08,10,12,46,18.10
2011,08,10,12,47,18.10
2011,08,10,12,48,18.10
2011,08,10,12,49,18.10
2011,08,10,12,50,18.10
2011,08,10,12,51,18.10
2011,08,10,12,52,18.20
2011,08,10,12,53,18.20
2011,08,10,12,54,18.10
2011,08,10,12,55,18.10
2011,08,10,12,56,18.10
2011,08,10,12,57,18.20
2011,08,10,12,58,18.20
2011,08,10,12,59,18.20
2011,08,10,13,00,18.20
2011,08,10,13,01,18.20
2011,08,10,13,02,18.20
2011,08,10,13,03,18.10
2011,08,10,13,04,18.10
2011,08,10,13,05,18.00
2011,08,10,13,06,18.00
2011,08,10,13,07,18.10
2011,08,10,13,08,18.10
2011,08,10,13,09,18.10
2011,08,10,13,10,18.00
2011,08,10,13,11,18.00
2011,08,10,13,12,17.90
2011,08,10,13,13,17.90
2011,08,10,13,14,17.90
2011,08,10,13,15,17.90
2011,08,10,13,16,17.80
2011,08,10,13,17,17.80
2011,08,10,13,18,17.80
2011,08,10,13,19,17.90
2011,08,10,13,20,17.90
2011,08,10,13,21,17.90
2011,08,10,13,22,17.90
2011,08,10,13,23,17.90
2011,08,10,13,24,18.00
2011,08,10,13,25,18.00
2011,08,10,13,26,18.10
2011,08,10,13,27,18.10
2011,08,10,13,28,18.10
2011,08,10,13,29,18.10
2011,08,10,13,30,18.10
2011,08,10,13,31,18.10
2011,08,10,13,32,18.10
2011,08,10,13,33,18.10
2011,08,10,13,34,18.10
2011,08,10,13,35,18.10
2011,08,10,13,36,18.10
2011,08,10,13,37,18.10
2011,08,10,13,38,18.10
2011,08,10,13,39,18.10
2011,08,10,13,40,18.10
2011,08,10,13,41,18.10
2011,08,10,13,42,18.20
2011,08,10,13,43,18.20
2011,08,10,13,44,18.20
2011,08,10,13,45,18.20
2011,08,10,13,46,18.20
2011,08,10,13,47,18.20
2011,08,10,13,48,18.20
2011,08,10,13,49,18.20
2011,08,10,13,50,18.30
2011,08,10,13,51,18.30
2011,08,10,13,52,18.30
2011,08,10,13,53,18.40
2011,08,10,13,54,18.40
2011,08,10,13,55,18.50
2011,08,10,13,56,18.50
2011,08,10,13,57,18.50
2011,08,10,13,58,18.40
2011,08,10,13,59,18.40
2011,08,10,14,00,18.40
2011,08,10,14,01,18.30
2011,08,10,14,02,18.30
2011,08,10,14,03,18.20
2011,08,10,14,04,18.20
2011,08,10,14,05,18.20
2011,08,10,14,06,18.20
2011,08,10,14,07,18.20
2011,08,10,14,08,18.20
2011,08,10,14,09,18.20
2011,08,10,14,10,18.30
2011,08,10,14,11,18.30
2011,08,10,14,12,18.30
2011,08,10,14,13,18.20
2011,08,10,14,14,18.30
2011,08,10,14,15,18.30
2011,08,10,14,16,18.30
2011,08,10,14,17,18.40
2011,08,10,14,18,18.40
2011,08,10,14,19,18.50
2011,08,10,14,20,18.50
2011,08,10,14,21,18.60
2011,08,10,14,22,18.60
2011,08,10,14,23,18.70
2011,08,10,14,24,18.70
2011,08,10,14,25,18.70
2011,08,10,14,26,18.70
2011,08,10,14,27,18.60
2011,08,10,14,28,18.60
2011,08,10,14,29,18.60
2011,08,10,14,30,18.60
2011,08,10,14,31,18.70
2011,08,10,14,32,18.70
2011,08,10,14,33,18.70
2011,08,10,14,34,18.70
2011,08,10,14,35,18.80
2011,08,10,14,36,18.80
2011,08,10,14,37,18.90
2011,08,10,14,38,18.90
2011,08,10,14,39,19.00
2011,08,10,14,40,19.10
2011,08,10,14,41,19.10
2011,08,10,14,42,19.10
2011,08,10,14,43,19.10
2011,08,10,14,44,19.10
2011,08,10,14,45,19.10
2011,08,10,14,46,19.00
2011,08,10,14,47,19.00
2011,08,10,14,48,18.90
2011,08,10,14,49,18.90
2011,08,10,14,50,18.90
2011,08,10,14,51,18.90
2011,08,10,14,52,18.90
2011,08,10,14,53,18.90
2011,08,10,14,54,19.00
2011,08,10,14,55,19.00
2011,08,10,14,56,18.90
2011,08,10,14,57,18.90
2011,08,10,14,58,18.90
2011,08,10,14,59,18.90
2011,08,10,15,00,19.00
2011,08,10,15,01,19.00
2011,08,10,15,02,19.10
2011,08,10,15,03,19.10
2011,08,10,15,04,19.10
2011,08,10,15,05,19.10
2011,08,10,15,06,19.20
2011,08,10,15,07,19.20
2011,08,10,15,08,19.20
2011,08,10,15,09,19.20
2011,08,10,15,10,19.20
2011,08,10,15,11,19.20
2011,08,10,15,12,19.10
2011,08,10,15,13,19.10
2011,08,10,15,14,19.00
2011,08,10,15,15,18.90
2011,08,10,15,16,18.90
2011,08,10,15,17,19.00
2011,08,10,15,18,19.00
2011,08,10,15,19,19.10
2011,08,10,15,20,19.10
2011,08,10,15,21,19.10
2011,08,10,15,22,19.10
2011,08,10,15,23,19.00
2011,08,10,15,24,18.90
2011,08,10,15,25,18.90
2011,08,10,15,26,18.90
2011,08,10,15,27,19.00
2011,08,10,15,28,19.00
2011,08,10,15,29,19.00
2011,08,10,15,30,19.00
