Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,00,00,15.20
2011,08,14,00,01,15.20
2011,08,14,00,02,15.20
2011,08,14,00,03,15.20
2011,08,14,00,04,15.20
2011,08,14,00,05,15.20
2011,08,14,00,06,15.20
2011,08,14,00,07,15.20
2011,08,14,00,08,15.20
2011,08,14,00,09,15.20
2011,08,14,00,10,15.20
2011,08,14,00,11,15.20
2011,08,14,00,12,15.20
2011,08,14,00,13,15.20
2011,08,14,00,14,15.20
2011,08,14,00,15,15.20
2011,08,14,00,16,15.20
2011,08,14,00,17,15.20
2011,08,14,00,18,15.20
2011,08,14,00,19,15.20
2011,08,14,00,20,15.20
2011,08,14,00,21,15.20
2011,08,14,00,22,15.20
2011,08,14,00,23,15.20
2011,08,14,00,24,15.20
2011,08,14,00,25,15.20
2011,08,14,00,26,15.20
2011,08,14,00,27,15.10
2011,08,14,00,28,15.10
2011,08,14,00,29,15.10
2011,08,14,00,30,15.10
2011,08,14,00,31,15.10
2011,08,14,00,32,15.00
2011,08,14,00,33,15.00
2011,08,14,00,34,14.90
2011,08,14,00,35,14.90
2011,08,14,00,36,14.80
2011,08,14,00,37,14.80
2011,08,14,00,38,14.80
2011,08,14,00,39,14.80
2011,08,14,00,40,14.80
2011,08,14,00,41,14.80
2011,08,14,00,42,14.70
2011,08,14,00,43,14.70
2011,08,14,00,44,14.70
2011,08,14,00,45,14.70
2011,08,14,00,46,14.70
2011,08,14,00,47,14.70
2011,08,14,00,48,14.70
2011,08,14,00,49,14.60
2011,08,14,00,50,14.60
2011,08,14,00,51,14.60
2011,08,14,00,52,14.60
2011,08,14,00,53,14.60
2011,08,14,00,54,14.60
2011,08,14,00,55,14.60
2011,08,14,00,56,14.60
2011,08,14,00,57,14.60
2011,08,14,00,58,14.60
2011,08,14,00,59,14.50
2011,08,14,01,00,14.50
2011,08,14,01,01,14.50
2011,08,14,01,02,14.40
2011,08,14,01,03,14.40
2011,08,14,01,04,14.40
2011,08,14,01,05,14.30
2011,08,14,01,06,14.30
2011,08,14,01,07,14.30
2011,08,14,01,08,14.30
2011,08,14,01,09,14.30
2011,08,14,01,10,14.20
2011,08,14,01,11,14.20
2011,08,14,01,12,14.20
2011,08,14,01,13,14.20
2011,08,14,01,14,14.20
2011,08,14,01,15,14.20
2011,08,14,01,16,14.10
2011,08,14,01,17,14.10
2011,08,14,01,18,14.10
2011,08,14,01,19,14.10
2011,08,14,01,20,14.00
2011,08,14,01,21,14.00
2011,08,14,01,22,13.90
2011,08,14,01,23,13.90
2011,08,14,01,24,13.90
2011,08,14,01,25,13.90
2011,08,14,01,26,13.90
2011,08,14,01,27,14.00
2011,08,14,01,28,13.90
2011,08,14,01,29,13.90
2011,08,14,01,30,13.90
2011,08,14,01,31,13.90
2011,08,14,01,32,13.90
2011,08,14,01,33,13.90
2011,08,14,01,34,13.90
2011,08,14,01,35,13.90
2011,08,14,01,36,13.90
2011,08,14,01,37,13.90
2011,08,14,01,38,13.90
2011,08,14,01,39,13.90
2011,08,14,01,40,13.90
2011,08,14,01,41,13.90
2011,08,14,01,42,13.90
2011,08,14,01,43,14.00
2011,08,14,01,44,14.00
2011,08,14,01,45,14.10
2011,08,14,01,46,14.10
2011,08,14,01,47,14.10
2011,08,14,01,48,14.10
2011,08,14,01,49,14.10
2011,08,14,01,50,14.20
2011,08,14,01,51,14.20
2011,08,14,01,52,14.10
2011,08,14,01,53,14.10
2011,08,14,01,54,14.10
2011,08,14,01,55,14.10
2011,08,14,01,56,14.10
2011,08,14,01,57,14.00
2011,08,14,01,58,14.00
2011,08,14,01,59,13.90
2011,08,14,02,00,13.90
2011,08,14,02,01,13.90
2011,08,14,02,02,13.90
2011,08,14,02,03,13.90
2011,08,14,02,04,13.90
2011,08,14,02,05,13.90
2011,08,14,02,06,13.90
2011,08,14,02,07,13.90
2011,08,14,02,08,13.90
2011,08,14,02,09,13.80
2011,08,14,02,10,13.80
2011,08,14,02,11,13.80
2011,08,14,02,12,13.80
2011,08,14,02,13,13.80
2011,08,14,02,14,13.70
2011,08,14,02,15,13.70
2011,08,14,02,16,13.70
2011,08,14,02,17,13.70
2011,08,14,02,18,13.70
2011,08,14,02,19,13.60
2011,08,14,02,20,13.60
2011,08,14,02,21,13.60
2011,08,14,02,22,13.60
2011,08,14,02,23,13.60
2011,08,14,02,24,13.50
2011,08,14,02,25,13.50
2011,08,14,02,26,13.50
2011,08,14,02,27,13.40
2011,08,14,02,28,13.40
2011,08,14,02,29,13.40
2011,08,14,02,30,13.30
2011,08,14,02,31,13.30
2011,08,14,02,32,13.30
2011,08,14,02,33,13.30
2011,08,14,02,34,13.30
2011,08,14,02,35,13.20
2011,08,14,02,36,13.20
2011,08,14,02,37,13.20
2011,08,14,02,38,13.20
2011,08,14,02,39,13.20
2011,08,14,02,40,13.20
2011,08,14,02,41,13.20
2011,08,14,02,42,13.20
2011,08,14,02,43,13.20
2011,08,14,02,44,13.20
2011,08,14,02,45,13.20
2011,08,14,02,46,13.20
2011,08,14,02,47,13.10
2011,08,14,02,48,13.10
2011,08,14,02,49,13.10
2011,08,14,02,50,13.10
2011,08,14,02,51,13.10
2011,08,14,02,52,13.10
2011,08,14,02,53,13.10
2011,08,14,02,54,13.10
2011,08,14,02,55,13.10
2011,08,14,02,56,13.10
2011,08,14,02,57,13.10
2011,08,14,02,58,13.10
2011,08,14,02,59,13.00
2011,08,14,03,00,13.00
2011,08,14,03,01,13.00
2011,08,14,03,02,13.00
2011,08,14,03,03,13.00
2011,08,14,03,04,12.90
2011,08,14,03,05,12.90
2011,08,14,03,06,12.90
2011,08,14,03,07,12.90
2011,08,14,03,08,12.90
2011,08,14,03,09,12.90
2011,08,14,03,10,12.90
2011,08,14,03,11,12.80
2011,08,14,03,12,12.80
2011,08,14,03,13,12.70
2011,08,14,03,14,12.70
2011,08,14,03,15,12.70
2011,08,14,03,16,12.60
2011,08,14,03,17,12.50
2011,08,14,03,18,12.50
2011,08,14,03,19,12.40
2011,08,14,03,20,12.40
2011,08,14,03,21,12.40
2011,08,14,03,22,12.30
2011,08,14,03,23,12.30
2011,08,14,03,24,12.30
2011,08,14,03,25,12.20
2011,08,14,03,26,12.20
2011,08,14,03,27,12.20
2011,08,14,03,28,12.20
2011,08,14,03,29,12.10
2011,08,14,03,30,12.10
2011,08,14,03,31,12.10
2011,08,14,03,32,12.10
2011,08,14,03,33,12.10
2011,08,14,03,34,12.10
2011,08,14,03,35,12.10
2011,08,14,03,36,12.00
2011,08,14,03,37,12.00
2011,08,14,03,38,12.10
2011,08,14,03,39,12.10
2011,08,14,03,40,12.10
2011,08,14,03,41,12.00
2011,08,14,03,42,12.00
2011,08,14,03,43,12.00
2011,08,14,03,44,11.90
2011,08,14,03,45,11.90
2011,08,14,03,46,11.90
2011,08,14,03,47,11.80
2011,08,14,03,48,11.80
2011,08,14,03,49,11.80
2011,08,14,03,50,11.70
2011,08,14,03,51,11.70
2011,08,14,03,52,11.70
2011,08,14,03,53,11.70
2011,08,14,03,54,11.60
2011,08,14,03,55,11.60
2011,08,14,03,56,11.60
2011,08,14,03,57,11.60
2011,08,14,03,58,11.60
2011,08,14,03,59,11.60
2011,08,14,04,00,11.60
2011,08,14,04,01,11.70
2011,08,14,04,02,11.70
2011,08,14,04,03,11.70
2011,08,14,04,04,11.70
2011,08,14,04,05,11.70
2011,08,14,04,06,11.70
2011,08,14,04,07,11.70
2011,08,14,04,08,11.70
2011,08,14,04,09,11.60
2011,08,14,04,10,11.60
2011,08,14,04,11,11.60
2011,08,14,04,12,11.60
2011,08,14,04,13,11.60
2011,08,14,04,14,11.60
2011,08,14,04,15,11.60
2011,08,14,04,16,11.60
2011,08,14,04,17,11.60
2011,08,14,04,18,11.60
2011,08,14,04,19,11.60
2011,08,14,04,20,11.60
2011,08,14,04,21,11.60
2011,08,14,04,22,11.60
2011,08,14,04,23,11.60
2011,08,14,04,24,11.60
2011,08,14,04,25,11.60
2011,08,14,04,26,11.60
2011,08,14,04,27,11.60
2011,08,14,04,28,11.60
2011,08,14,04,29,11.60
2011,08,14,04,30,11.60
2011,08,14,04,31,11.60
2011,08,14,04,32,11.60
2011,08,14,04,33,11.60
2011,08,14,04,34,11.60
2011,08,14,04,35,11.60
2011,08,14,04,36,11.60
2011,08,14,04,37,11.60
2011,08,14,04,38,11.60
2011,08,14,04,39,11.60
2011,08,14,04,40,11.60
2011,08,14,04,41,11.70
2011,08,14,04,42,11.70
2011,08,14,04,43,11.70
2011,08,14,04,44,11.70
2011,08,14,04,45,11.70
2011,08,14,04,46,11.70
2011,08,14,04,47,11.70
2011,08,14,04,48,11.70
2011,08,14,04,49,11.70
2011,08,14,04,50,11.60
2011,08,14,04,51,11.60
2011,08,14,04,52,11.60
2011,08,14,04,53,11.60
2011,08,14,04,54,11.50
2011,08,14,04,55,11.50
2011,08,14,04,56,11.40
2011,08,14,04,57,11.40
2011,08,14,04,58,11.40
2011,08,14,04,59,11.40
2011,08,14,05,00,11.40
2011,08,14,05,01,11.30
2011,08,14,05,02,11.30
2011,08,14,05,03,11.30
2011,08,14,05,04,11.30
2011,08,14,05,05,11.30
2011,08,14,05,06,11.30
2011,08,14,05,07,11.20
2011,08,14,05,08,11.20
2011,08,14,05,09,11.20
2011,08,14,05,10,11.20
2011,08,14,05,11,11.20
2011,08,14,05,12,11.10
2011,08,14,05,13,11.10
2011,08,14,05,14,11.10
2011,08,14,05,15,11.10
2011,08,14,05,16,11.10
2011,08,14,05,17,11.00
2011,08,14,05,18,11.00
2011,08,14,05,19,11.00
2011,08,14,05,20,11.00
2011,08,14,05,21,11.00
2011,08,14,05,22,10.90
2011,08,14,05,23,10.90
2011,08,14,05,24,10.90
2011,08,14,05,25,10.90
2011,08,14,05,26,10.90
2011,08,14,05,27,10.90
2011,08,14,05,28,10.90
2011,08,14,05,29,10.90
2011,08,14,05,30,10.90
2011,08,14,05,31,10.80
2011,08,14,05,32,10.80
2011,08,14,05,33,10.80
2011,08,14,05,34,10.80
2011,08,14,05,35,10.80
2011,08,14,05,36,10.80
2011,08,14,05,37,10.80
2011,08,14,05,38,10.80
2011,08,14,05,39,10.80
2011,08,14,05,40,10.70
2011,08,14,05,41,10.70
2011,08,14,05,42,10.70
2011,08,14,05,43,10.70
2011,08,14,05,44,10.70
2011,08,14,05,45,10.70
2011,08,14,05,46,10.60
2011,08,14,05,47,10.60
2011,08,14,05,48,10.60
2011,08,14,05,49,10.60
2011,08,14,05,50,10.60
2011,08,14,05,51,10.60
2011,08,14,05,52,10.50
2011,08,14,05,53,10.50
2011,08,14,05,54,10.50
2011,08,14,05,55,10.50
2011,08,14,05,56,10.50
2011,08,14,05,57,10.40
2011,08,14,05,58,10.40
2011,08,14,05,59,10.40
2011,08,14,06,00,10.40
2011,08,14,06,01,10.40
2011,08,14,06,02,10.40
2011,08,14,06,03,10.50
2011,08,14,06,04,10.50
2011,08,14,06,05,10.50
2011,08,14,06,06,10.50
2011,08,14,06,07,10.60
2011,08,14,06,08,10.60
2011,08,14,06,09,10.60
2011,08,14,06,10,10.60
2011,08,14,06,11,10.60
2011,08,14,06,12,10.60
2011,08,14,06,13,10.60
2011,08,14,06,14,10.60
2011,08,14,06,15,10.60
2011,08,14,06,16,10.60
2011,08,14,06,17,10.60
2011,08,14,06,18,10.60
2011,08,14,06,19,10.60
2011,08,14,06,20,10.60
2011,08,14,06,21,10.60
2011,08,14,06,22,10.60
2011,08,14,06,23,10.60
2011,08,14,06,24,10.60
2011,08,14,06,25,10.60
2011,08,14,06,26,10.60
2011,08,14,06,27,10.60
2011,08,14,06,28,10.60
2011,08,14,06,29,10.60
2011,08,14,06,30,10.60
2011,08,14,06,31,10.60
2011,08,14,06,32,10.60
2011,08,14,06,33,10.60
2011,08,14,06,34,10.60
2011,08,14,06,35,10.60
2011,08,14,06,36,10.60
2011,08,14,06,37,10.60
2011,08,14,06,38,10.60
2011,08,14,06,39,10.60
2011,08,14,06,40,10.60
2011,08,14,06,41,10.60
2011,08,14,06,42,10.60
2011,08,14,06,43,10.60
2011,08,14,06,44,10.60
2011,08,14,06,45,10.60
2011,08,14,06,46,10.60
2011,08,14,06,47,10.60
2011,08,14,06,48,10.60
2011,08,14,06,49,10.60
2011,08,14,06,50,10.60
2011,08,14,06,51,10.60
2011,08,14,06,52,10.60
2011,08,14,06,53,10.60
2011,08,14,06,54,10.60
2011,08,14,06,55,10.60
2011,08,14,06,56,10.70
2011,08,14,06,57,10.70
2011,08,14,06,58,10.70
2011,08,14,06,59,10.70
2011,08,14,07,00,10.70
2011,08,14,07,01,10.70
2011,08,14,07,02,10.70
2011,08,14,07,03,10.80
2011,08,14,07,04,10.80
2011,08,14,07,05,10.80
2011,08,14,07,06,10.80
2011,08,14,07,07,10.80
2011,08,14,07,08,10.90
2011,08,14,07,09,10.90
2011,08,14,07,10,10.90
2011,08,14,07,11,10.90
2011,08,14,07,12,10.90
2011,08,14,07,13,11.00
2011,08,14,07,14,11.00
2011,08,14,07,15,11.00
2011,08,14,07,16,11.10
2011,08,14,07,17,11.10
2011,08,14,07,18,11.10
2011,08,14,07,19,11.20
2011,08,14,07,20,11.20
2011,08,14,07,21,11.20
2011,08,14,07,22,11.20
2011,08,14,07,23,11.20
2011,08,14,07,24,11.30
2011,08,14,07,25,11.30
2011,08,14,07,26,11.30
2011,08,14,07,27,11.40
2011,08,14,07,28,11.40
2011,08,14,07,29,11.50
2011,08,14,07,30,11.50
2011,08,14,07,31,11.50
2011,08,14,07,32,11.60
2011,08,14,07,33,11.60
2011,08,14,07,34,11.70
2011,08,14,07,35,11.80
2011,08,14,07,36,11.80
2011,08,14,07,37,11.90
2011,08,14,07,38,12.00
2011,08,14,07,39,12.10
2011,08,14,07,40,12.20
2011,08,14,07,41,12.30
2011,08,14,07,42,12.40
2011,08,14,07,43,12.50
2011,08,14,07,44,12.60
2011,08,14,07,45,12.60
2011,08,14,07,46,12.70
2011,08,14,07,47,12.70
2011,08,14,07,48,12.70
2011,08,14,07,49,12.70
2011,08,14,07,50,12.80
2011,08,14,07,51,12.80
2011,08,14,07,52,12.80
2011,08,14,07,53,12.80
2011,08,14,07,54,12.80
2011,08,14,07,55,12.80
2011,08,14,07,56,12.80
2011,08,14,07,57,12.80
2011,08,14,07,58,12.80
2011,08,14,07,59,12.80
2011,08,14,08,00,12.80
2011,08,14,08,01,12.80
2011,08,14,08,02,12.80
2011,08,14,08,03,12.80
2011,08,14,08,04,12.70
2011,08,14,08,05,12.70
2011,08,14,08,06,12.70
2011,08,14,08,07,12.70
2011,08,14,08,08,12.70
2011,08,14,08,09,12.70
2011,08,14,08,10,12.70
2011,08,14,08,11,12.70
2011,08,14,08,12,12.70
2011,08,14,08,13,12.70
2011,08,14,08,14,12.70
2011,08,14,08,15,12.80
2011,08,14,08,16,12.80
2011,08,14,08,17,12.80
2011,08,14,08,18,12.80
2011,08,14,08,19,12.90
2011,08,14,08,20,12.90
2011,08,14,08,21,13.00
2011,08,14,08,22,13.00
2011,08,14,08,23,13.10
2011,08,14,08,24,13.10
2011,08,14,08,25,13.20
2011,08,14,08,26,13.20
2011,08,14,08,27,13.20
2011,08,14,08,28,13.30
2011,08,14,08,29,13.30
2011,08,14,08,30,13.30
2011,08,14,08,31,13.40
2011,08,14,08,32,13.50
2011,08,14,08,33,13.50
2011,08,14,08,34,13.60
2011,08,14,08,35,13.70
2011,08,14,08,36,13.70
2011,08,14,08,37,13.80
2011,08,14,08,38,13.90
2011,08,14,08,39,14.00
2011,08,14,08,40,14.10
2011,08,14,08,41,14.10
2011,08,14,08,42,14.20
2011,08,14,08,43,14.20
2011,08,14,08,44,14.30
2011,08,14,08,45,14.40
2011,08,14,08,46,14.40
2011,08,14,08,47,14.50
2011,08,14,08,48,14.50
2011,08,14,08,49,14.60
2011,08,14,08,50,14.70
2011,08,14,08,51,14.80
2011,08,14,08,52,14.90
2011,08,14,08,53,15.00
2011,08,14,08,54,15.10
2011,08,14,08,55,15.10
2011,08,14,08,56,15.20
2011,08,14,08,57,15.30
2011,08,14,08,58,15.30
2011,08,14,08,59,15.30
2011,08,14,09,00,15.40
2011,08,14,09,01,15.40
2011,08,14,09,02,15.50
2011,08,14,09,03,15.50
2011,08,14,09,04,15.60
2011,08,14,09,05,15.60
2011,08,14,09,06,15.60
2011,08,14,09,07,15.60
2011,08,14,09,08,15.60
2011,08,14,09,09,15.60
2011,08,14,09,10,15.60
2011,08,14,09,11,15.60
2011,08,14,09,12,15.60
2011,08,14,09,13,15.60
2011,08,14,09,14,15.70
2011,08,14,09,15,15.70
2011,08,14,09,16,15.80
2011,08,14,09,17,15.90
2011,08,14,09,18,16.00
2011,08,14,09,19,16.00
2011,08,14,09,20,16.10
2011,08,14,09,21,16.20
2011,08,14,09,22,16.20
2011,08,14,09,23,16.30
2011,08,14,09,24,16.30
2011,08,14,09,25,16.40
2011,08,14,09,26,16.40
2011,08,14,09,27,16.50
2011,08,14,09,28,16.50
2011,08,14,09,29,16.50
2011,08,14,09,30,16.50
2011,08,14,09,31,16.50
2011,08,14,09,32,16.50
2011,08,14,09,33,16.50
2011,08,14,09,34,16.50
2011,08,14,09,35,16.50
2011,08,14,09,36,16.50
2011,08,14,09,37,16.70
2011,08,14,09,38,16.70
2011,08,14,09,39,16.70
2011,08,14,09,40,16.70
2011,08,14,09,41,16.70
2011,08,14,09,42,16.70
2011,08,14,09,43,16.70
2011,08,14,09,44,16.60
2011,08,14,09,45,16.60
2011,08,14,09,46,16.60
2011,08,14,09,47,16.60
2011,08,14,09,48,16.60
2011,08,14,09,49,16.60
2011,08,14,09,50,16.60
2011,08,14,09,51,16.70
2011,08,14,09,52,16.80
2011,08,14,09,53,16.90
2011,08,14,09,54,17.00
2011,08,14,09,55,17.10
2011,08,14,09,56,17.20
2011,08,14,09,57,17.30
2011,08,14,09,58,17.30
2011,08,14,09,59,17.30
2011,08,14,10,00,17.30
2011,08,14,10,01,17.40
2011,08,14,10,02,17.40
2011,08,14,10,03,17.40
2011,08,14,10,04,17.40
2011,08,14,10,05,17.30
2011,08,14,10,06,17.30
2011,08,14,10,07,17.30
2011,08,14,10,08,17.30
2011,08,14,10,09,17.30
2011,08,14,10,10,17.40
2011,08,14,10,11,17.50
2011,08,14,10,12,17.50
2011,08,14,10,13,17.50
2011,08,14,10,14,17.50
2011,08,14,10,15,17.50
2011,08,14,10,16,17.40
2011,08,14,10,17,17.40
2011,08,14,10,18,17.30
2011,08,14,10,19,17.30
2011,08,14,10,20,17.40
2011,08,14,10,21,17.40
2011,08,14,10,22,17.50
2011,08,14,10,23,17.60
2011,08,14,10,24,17.70
2011,08,14,10,25,17.80
2011,08,14,10,26,17.90
2011,08,14,10,27,17.90
2011,08,14,10,28,17.90
2011,08,14,10,29,17.90
2011,08,14,10,30,17.90
2011,08,14,10,31,17.90
2011,08,14,10,32,18.00
2011,08,14,10,33,18.00
2011,08,14,10,34,18.10
2011,08,14,10,35,18.10
2011,08,14,10,36,18.20
2011,08,14,10,37,18.30
2011,08,14,10,38,18.30
2011,08,14,10,39,18.30
2011,08,14,10,40,18.40
2011,08,14,10,41,18.40
2011,08,14,10,42,18.40
2011,08,14,10,43,18.40
2011,08,14,10,44,18.40
2011,08,14,10,45,18.40
2011,08,14,10,46,18.30
2011,08,14,10,47,18.30
2011,08,14,10,48,18.20
2011,08,14,10,49,18.20
2011,08,14,10,50,18.20
2011,08,14,10,51,18.30
2011,08,14,10,52,18.30
2011,08,14,10,53,18.30
2011,08,14,10,54,18.30
2011,08,14,10,55,18.30
2011,08,14,10,56,18.30
2011,08,14,10,57,18.30
2011,08,14,10,58,18.30
2011,08,14,10,59,18.30
2011,08,14,11,00,18.40
2011,08,14,11,01,18.40
2011,08,14,11,02,18.40
2011,08,14,11,03,18.30
2011,08,14,11,04,18.30
2011,08,14,11,05,18.30
2011,08,14,11,06,18.30
2011,08,14,11,07,18.40
2011,08,14,11,08,18.40
2011,08,14,11,09,18.40
2011,08,14,11,10,18.50
2011,08,14,11,11,18.60
2011,08,14,11,12,18.60
2011,08,14,11,13,18.60
2011,08,14,11,14,18.60
2011,08,14,11,15,18.60
2011,08,14,11,16,18.50
2011,08,14,11,17,18.40
2011,08,14,11,18,18.40
2011,08,14,11,19,18.30
2011,08,14,11,20,18.30
2011,08,14,11,21,18.30
2011,08,14,11,22,18.30
2011,08,14,11,23,18.30
2011,08,14,11,24,18.40
2011,08,14,11,25,18.40
2011,08,14,11,26,18.40
2011,08,14,11,27,18.40
2011,08,14,11,28,18.40
2011,08,14,11,29,18.40
2011,08,14,11,30,18.40
2011,08,14,11,31,18.40
2011,08,14,11,32,18.30
2011,08,14,11,33,18.30
2011,08,14,11,34,18.30
2011,08,14,11,35,18.30
2011,08,14,11,36,18.40
2011,08,14,11,37,18.40
2011,08,14,11,38,18.40
2011,08,14,11,39,18.40
2011,08,14,11,40,18.40
2011,08,14,11,41,18.40
2011,08,14,11,42,18.40
2011,08,14,11,43,18.40
2011,08,14,11,44,18.40
2011,08,14,11,45,18.40
2011,08,14,11,46,18.40
2011,08,14,11,47,18.50
2011,08,14,11,48,18.50
2011,08,14,11,49,18.50
2011,08,14,11,50,18.50
2011,08,14,11,51,18.50
2011,08,14,11,52,18.60
2011,08,14,11,53,18.60
2011,08,14,11,54,18.70
2011,08,14,11,55,18.70
2011,08,14,11,56,18.70
2011,08,14,11,57,18.60
2011,08,14,11,58,18.60
2011,08,14,11,59,18.60
2011,08,14,12,00,18.60
2011,08,14,12,01,18.60
2011,08,14,12,02,18.50
2011,08,14,12,03,18.60
2011,08,14,12,04,18.60
2011,08,14,12,05,18.60
2011,08,14,12,06,18.70
2011,08,14,12,07,18.80
2011,08,14,12,08,18.90
2011,08,14,12,09,18.90
2011,08,14,12,10,19.00
2011,08,14,12,11,19.10
2011,08,14,12,12,19.10
2011,08,14,12,13,19.10
2011,08,14,12,14,19.10
2011,08,14,12,15,19.10
2011,08,14,12,16,19.10
2011,08,14,12,17,19.10
2011,08,14,12,18,19.10
2011,08,14,12,19,19.00
2011,08,14,12,20,19.00
2011,08,14,12,21,18.90
2011,08,14,12,22,18.80
2011,08,14,12,23,18.80
2011,08,14,12,24,18.80
2011,08,14,12,25,18.90
2011,08,14,12,26,18.90
2011,08,14,12,27,18.90
2011,08,14,12,28,18.90
2011,08,14,12,29,19.00
2011,08,14,12,30,19.10
2011,08,14,12,31,19.10
2011,08,14,12,32,19.20
2011,08,14,12,33,19.30
2011,08,14,12,34,19.30
2011,08,14,12,35,19.40
2011,08,14,12,36,19.40
2011,08,14,12,37,19.30
2011,08,14,12,38,19.40
2011,08,14,12,39,19.40
2011,08,14,12,40,19.40
2011,08,14,12,41,19.30
2011,08,14,12,42,19.30
2011,08,14,12,43,19.40
2011,08,14,12,44,19.40
2011,08,14,12,45,19.40
2011,08,14,12,46,19.40
2011,08,14,12,47,19.40
2011,08,14,12,48,19.50
2011,08,14,12,49,19.50
2011,08,14,12,50,19.60
2011,08,14,12,51,19.60
2011,08,14,12,52,19.60
2011,08,14,12,53,19.50
2011,08,14,12,54,19.50
2011,08,14,12,55,19.40
2011,08,14,12,56,19.30
2011,08,14,12,57,19.40
2011,08,14,12,58,19.40
2011,08,14,12,59,19.40
2011,08,14,13,00,19.40
2011,08,14,13,01,19.50
2011,08,14,13,02,19.50
2011,08,14,13,03,19.60
2011,08,14,13,04,19.60
2011,08,14,13,05,19.70
2011,08,14,13,06,19.80
2011,08,14,13,07,19.80
2011,08,14,13,08,19.90
2011,08,14,13,09,19.90
2011,08,14,13,10,20.00
2011,08,14,13,11,20.00
2011,08,14,13,12,20.00
2011,08,14,13,13,19.90
2011,08,14,13,14,19.90
2011,08,14,13,15,19.90
2011,08,14,13,16,19.90
2011,08,14,13,17,19.80
2011,08,14,13,18,19.80
2011,08,14,13,19,19.70
2011,08,14,13,20,19.60
2011,08,14,13,21,19.60
2011,08,14,13,22,19.70
2011,08,14,13,23,19.70
2011,08,14,13,24,19.70
2011,08,14,13,25,19.70
2011,08,14,13,26,19.70
2011,08,14,13,27,19.60
2011,08,14,13,28,19.60
2011,08,14,13,29,19.60
2011,08,14,13,30,19.50
2011,08,14,13,31,19.50
2011,08,14,13,32,19.50
2011,08,14,13,33,19.50
2011,08,14,13,34,19.60
2011,08,14,13,35,19.60
2011,08,14,13,36,19.60
2011,08,14,13,37,19.60
2011,08,14,13,38,19.60
2011,08,14,13,39,19.60
2011,08,14,13,40,19.60
2011,08,14,13,41,19.60
2011,08,14,13,42,19.60
2011,08,14,13,43,19.60
2011,08,14,13,44,19.60
2011,08,14,13,45,19.60
2011,08,14,13,46,19.50
2011,08,14,13,47,19.50
2011,08,14,13,48,19.40
2011,08,14,13,49,19.50
2011,08,14,13,50,19.50
2011,08,14,13,51,19.50
2011,08,14,13,52,19.50
2011,08,14,13,53,19.50
2011,08,14,13,54,19.40
2011,08,14,13,55,19.30
2011,08,14,13,56,19.30
2011,08,14,13,57,19.30
2011,08,14,13,58,19.30
2011,08,14,13,59,19.30
2011,08,14,14,00,19.30
2011,08,14,14,01,19.30
2011,08,14,14,02,19.40
2011,08,14,14,03,19.40
2011,08,14,14,04,19.40
2011,08,14,14,05,19.40
2011,08,14,14,06,19.40
2011,08,14,14,07,19.40
2011,08,14,14,08,19.40
2011,08,14,14,09,19.40
2011,08,14,14,10,19.40
2011,08,14,14,11,19.40
2011,08,14,14,12,19.50
2011,08,14,14,13,19.50
2011,08,14,14,14,19.60
2011,08,14,14,15,19.60
2011,08,14,14,16,19.70
2011,08,14,14,17,19.80
2011,08,14,14,18,19.80
2011,08,14,14,19,19.90
2011,08,14,14,20,19.90
2011,08,14,14,21,19.80
2011,08,14,14,22,19.80
2011,08,14,14,23,19.70
2011,08,14,14,24,19.80
2011,08,14,14,25,19.80
2011,08,14,14,26,19.90
2011,08,14,14,27,20.00
2011,08,14,14,28,20.10
2011,08,14,14,29,20.10
2011,08,14,14,30,20.20
2011,08,14,14,31,20.10
2011,08,14,14,32,20.10
2011,08,14,14,33,20.10
2011,08,14,14,34,20.10
2011,08,14,14,35,20.00
2011,08,14,14,36,20.00
2011,08,14,14,37,19.90
2011,08,14,14,38,19.90
2011,08,14,14,39,19.90
2011,08,14,14,40,19.90
2011,08,14,14,41,19.80
2011,08,14,14,42,19.80
2011,08,14,14,43,19.80
2011,08,14,14,44,19.80
2011,08,14,14,45,19.80
2011,08,14,14,46,19.80
2011,08,14,14,47,19.90
2011,08,14,14,48,19.90
2011,08,14,14,49,19.90
2011,08,14,14,50,20.00
2011,08,14,14,51,20.00
2011,08,14,14,52,19.90
2011,08,14,14,53,19.90
2011,08,14,14,54,19.90
2011,08,14,14,55,19.90
2011,08,14,14,56,19.90
2011,08,14,14,57,19.90
2011,08,14,14,58,19.90
2011,08,14,14,59,19.90
2011,08,14,15,00,19.90
2011,08,14,15,01,19.90
2011,08,14,15,02,19.90
2011,08,14,15,03,19.90
2011,08,14,15,04,19.80
2011,08,14,15,05,19.80
2011,08,14,15,06,19.80
2011,08,14,15,07,19.90
2011,08,14,15,08,19.90
2011,08,14,15,09,19.90
2011,08,14,15,10,19.90
2011,08,14,15,11,19.90
2011,08,14,15,12,19.90
2011,08,14,15,13,19.90
2011,08,14,15,14,19.90
2011,08,14,15,15,19.80
2011,08,14,15,16,19.80
2011,08,14,15,17,19.70
2011,08,14,15,18,19.70
2011,08,14,15,19,19.70
2011,08,14,15,20,19.70
2011,08,14,15,21,19.70
2011,08,14,15,22,19.70
2011,08,14,15,23,19.70
2011,08,14,15,24,19.70
2011,08,14,15,25,19.80
2011,08,14,15,26,19.80
2011,08,14,15,27,19.80
2011,08,14,15,28,19.80
2011,08,14,15,29,19.80
2011,08,14,15,30,19.80
