Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,07,12,3.10
2011,04,28,07,13,3.10
2011,04,28,07,14,3.10
2011,04,28,07,15,3.10
2011,04,28,07,16,3.10
2011,04,28,07,17,3.10
2011,04,28,07,18,3.10
2011,04,28,07,19,3.10
2011,04,28,07,20,3.10
2011,04,28,07,21,3.10
2011,04,28,07,22,3.10
2011,04,28,07,23,3.10
2011,04,28,07,24,3.10
2011,04,28,07,25,3.10
2011,04,28,07,26,3.10
2011,04,28,07,27,3.10
2011,04,28,07,28,3.10
2011,04,28,07,29,3.10
2011,04,28,07,30,3.10
2011,04,28,07,31,3.10
2011,04,28,07,32,3.10
2011,04,28,07,33,3.10
2011,04,28,07,34,3.10
2011,04,28,07,35,3.10
2011,04,28,07,36,3.10
2011,04,28,07,37,3.10
2011,04,28,07,38,3.20
2011,04,28,07,39,3.20
2011,04,28,07,40,3.20
2011,04,28,07,41,3.20
2011,04,28,07,42,3.20
2011,04,28,07,43,3.20
2011,04,28,07,44,3.20
2011,04,28,07,45,3.30
2011,04,28,07,46,3.30
2011,04,28,07,47,3.40
2011,04,28,07,48,3.40
2011,04,28,07,49,3.40
2011,04,28,07,50,3.50
2011,04,28,07,51,3.50
2011,04,28,07,52,3.50
2011,04,28,07,53,3.50
2011,04,28,07,54,3.50
2011,04,28,07,55,3.60
2011,04,28,07,56,3.60
2011,04,28,07,57,3.70
2011,04,28,07,58,3.70
2011,04,28,07,59,3.70
2011,04,28,08,00,3.70
2011,04,28,08,01,3.80
2011,04,28,08,02,3.80
2011,04,28,08,03,3.80
2011,04,28,08,04,3.80
2011,04,28,08,05,3.80
2011,04,28,08,06,3.80
2011,04,28,08,07,3.80
2011,04,28,08,08,3.80
2011,04,28,08,09,3.80
2011,04,28,08,10,3.80
2011,04,28,08,11,3.80
2011,04,28,08,12,3.90
2011,04,28,08,13,3.90
2011,04,28,08,14,3.90
2011,04,28,08,15,3.90
2011,04,28,08,16,3.90
2011,04,28,08,17,4.00
2011,04,28,08,18,4.00
2011,04,28,08,19,4.00
2011,04,28,08,20,4.00
2011,04,28,08,21,4.00
2011,04,28,08,22,4.00
2011,04,28,08,23,4.00
2011,04,28,08,24,4.00
2011,04,28,08,25,4.00
2011,04,28,08,26,4.00
2011,04,28,08,27,4.10
2011,04,28,08,28,4.10
2011,04,28,08,29,4.10
2011,04,28,08,30,4.10
2011,04,28,08,31,4.10
2011,04,28,08,32,4.10
2011,04,28,08,33,4.10
2011,04,28,08,34,4.10
2011,04,28,08,35,4.20
2011,04,28,08,36,4.20
2011,04,28,08,37,4.20
2011,04,28,08,38,4.20
2011,04,28,08,39,4.20
2011,04,28,08,40,4.20
2011,04,28,08,41,4.20
2011,04,28,08,42,4.20
2011,04,28,08,43,4.20
2011,04,28,08,44,4.20
2011,04,28,08,45,4.20
2011,04,28,08,46,4.30
2011,04,28,08,47,4.30
2011,04,28,08,48,4.30
2011,04,28,08,49,4.30
2011,04,28,08,50,4.30
2011,04,28,08,51,4.30
2011,04,28,08,52,4.40
2011,04,28,08,53,4.40
2011,04,28,08,54,4.50
2011,04,28,08,55,4.50
2011,04,28,08,56,4.60
2011,04,28,08,57,4.60
2011,04,28,08,58,4.60
2011,04,28,08,59,4.60
2011,04,28,09,00,4.70
2011,04,28,09,01,4.70
2011,04,28,09,02,4.70
2011,04,28,09,03,4.70
2011,04,28,09,04,4.80
2011,04,28,09,05,4.80
2011,04,28,09,06,4.80
2011,04,28,09,07,4.80
2011,04,28,09,08,4.90
2011,04,28,09,09,4.90
2011,04,28,09,10,4.90
2011,04,28,09,11,4.90
2011,04,28,09,12,4.90
2011,04,28,09,13,5.00
2011,04,28,09,14,5.00
2011,04,28,09,15,5.00
2011,04,28,09,16,5.10
2011,04,28,09,17,5.20
2011,04,28,09,18,5.20
2011,04,28,09,19,5.30
2011,04,28,09,20,5.40
2011,04,28,09,21,5.50
2011,04,28,09,22,5.60
2011,04,28,09,23,5.70
2011,04,28,09,24,5.80
2011,04,28,09,25,5.90
2011,04,28,09,26,6.00
2011,04,28,09,27,6.10
2011,04,28,09,28,6.10
2011,04,28,09,29,6.20
2011,04,28,09,30,6.30
2011,04,28,09,31,6.40
2011,04,28,09,32,6.50
2011,04,28,09,33,6.60
2011,04,28,09,34,6.60
2011,04,28,09,35,6.70
2011,04,28,09,36,6.80
2011,04,28,09,37,6.80
2011,04,28,09,38,6.90
2011,04,28,09,39,6.90
2011,04,28,09,40,6.90
2011,04,28,09,41,7.00
2011,04,28,09,42,7.00
2011,04,28,09,43,7.00
2011,04,28,09,44,7.00
2011,04,28,09,45,7.00
2011,04,28,09,46,6.90
2011,04,28,09,47,6.80
2011,04,28,09,48,6.80
2011,04,28,09,49,6.80
2011,04,28,09,50,6.70
2011,04,28,09,51,6.70
2011,04,28,09,52,6.70
2011,04,28,09,53,6.80
2011,04,28,09,54,6.80
2011,04,28,09,55,6.90
2011,04,28,09,56,7.00
2011,04,28,09,57,7.10
2011,04,28,09,58,7.20
2011,04,28,09,59,7.20
2011,04,28,10,00,7.30
2011,04,28,10,01,7.40
2011,04,28,10,02,7.50
2011,04,28,10,03,7.60
2011,04,28,10,04,7.60
2011,04,28,10,05,7.60
2011,04,28,10,06,7.60
2011,04,28,10,07,7.60
2011,04,28,10,08,7.60
2011,04,28,10,09,7.60
2011,04,28,10,10,7.70
2011,04,28,10,11,7.70
2011,04,28,10,12,7.70
2011,04,28,10,13,7.70
2011,04,28,10,14,7.70
2011,04,28,10,15,7.60
2011,04,28,10,16,7.50
2011,04,28,10,17,7.40
2011,04,28,10,18,7.40
2011,04,28,10,19,7.30
2011,04,28,10,20,7.30
2011,04,28,10,21,7.30
2011,04,28,10,22,7.40
2011,04,28,10,23,7.40
2011,04,28,10,24,7.50
2011,04,28,10,25,7.60
2011,04,28,10,26,7.60
2011,04,28,10,27,7.60
2011,04,28,10,28,7.70
2011,04,28,10,29,7.80
2011,04,28,10,30,7.90
2011,04,28,10,31,7.90
2011,04,28,10,32,8.00
2011,04,28,10,33,8.10
2011,04,28,10,34,8.20
2011,04,28,10,35,8.30
2011,04,28,10,36,8.50
2011,04,28,10,37,8.60
2011,04,28,10,38,8.70
2011,04,28,10,39,8.70
2011,04,28,10,40,8.80
2011,04,28,10,41,8.80
2011,04,28,10,42,8.90
2011,04,28,10,43,8.90
2011,04,28,10,44,8.80
2011,04,28,10,45,8.70
2011,04,28,10,46,8.70
2011,04,28,10,47,8.70
2011,04,28,10,48,8.60
2011,04,28,10,49,8.50
2011,04,28,10,50,8.40
2011,04,28,10,51,8.30
2011,04,28,10,52,8.30
2011,04,28,10,53,8.20
2011,04,28,10,54,8.20
2011,04,28,10,55,8.20
2011,04,28,10,56,8.10
2011,04,28,10,57,8.10
2011,04,28,10,58,8.10
2011,04,28,10,59,8.20
2011,04,28,11,00,8.20
2011,04,28,11,01,8.20
2011,04,28,11,02,8.20
2011,04,28,11,03,8.20
2011,04,28,11,04,8.20
2011,04,28,11,05,8.10
2011,04,28,11,06,8.10
2011,04,28,11,07,8.10
2011,04,28,11,08,8.00
2011,04,28,11,09,8.00
2011,04,28,11,10,7.90
2011,04,28,11,11,7.90
2011,04,28,11,12,7.90
2011,04,28,11,13,7.90
2011,04,28,11,14,7.90
2011,04,28,11,15,7.80
2011,04,28,11,16,7.90
2011,04,28,11,17,7.90
2011,04,28,11,18,7.90
2011,04,28,11,19,7.90
2011,04,28,11,20,7.90
2011,04,28,11,21,7.90
2011,04,28,11,22,7.90
2011,04,28,11,23,7.90
2011,04,28,11,24,8.00
2011,04,28,11,25,8.00
2011,04,28,11,26,8.00
2011,04,28,11,27,8.10
2011,04,28,11,28,8.20
2011,04,28,11,29,8.20
2011,04,28,11,30,8.30
2011,04,28,11,31,8.30
2011,04,28,11,32,8.30
2011,04,28,11,33,8.40
2011,04,28,11,34,8.40
2011,04,28,11,35,8.40
2011,04,28,11,36,8.40
2011,04,28,11,37,8.40
2011,04,28,11,38,8.40
2011,04,28,11,39,8.40
2011,04,28,11,40,8.40
2011,04,28,11,41,8.30
2011,04,28,11,42,8.30
2011,04,28,11,43,8.30
2011,04,28,11,44,8.20
2011,04,28,11,45,8.20
2011,04,28,11,46,8.20
2011,04,28,11,47,8.10
2011,04,28,11,48,8.10
2011,04,28,11,49,8.20
2011,04,28,11,50,8.20
2011,04,28,11,51,8.30
2011,04,28,11,52,8.40
2011,04,28,11,53,8.50
2011,04,28,11,54,8.70
2011,04,28,11,55,8.80
2011,04,28,11,56,8.90
2011,04,28,11,57,8.90
2011,04,28,11,58,8.90
2011,04,28,11,59,8.90
2011,04,28,12,00,8.90
2011,04,28,12,01,9.00
2011,04,28,12,02,9.10
2011,04,28,12,03,9.20
2011,04,28,12,04,9.30
2011,04,28,12,05,9.30
2011,04,28,12,06,9.40
2011,04,28,12,07,9.50
2011,04,28,12,08,9.60
2011,04,28,12,09,9.70
2011,04,28,12,10,9.60
2011,04,28,12,11,9.60
2011,04,28,12,12,9.50
2011,04,28,12,13,9.50
2011,04,28,12,14,9.60
2011,04,28,12,15,9.70
2011,04,28,12,16,9.80
2011,04,28,12,17,9.90
2011,04,28,12,18,10.00
2011,04,28,12,19,10.10
2011,04,28,12,20,10.20
2011,04,28,12,21,10.20
2011,04,28,12,22,10.20
2011,04,28,12,23,10.20
2011,04,28,12,24,10.10
2011,04,28,12,25,10.10
2011,04,28,12,26,10.10
2011,04,28,12,27,10.20
2011,04,28,12,28,10.30
2011,04,28,12,29,10.30
2011,04,28,12,30,10.20
2011,04,28,12,31,10.20
2011,04,28,12,32,10.20
2011,04,28,12,33,10.10
2011,04,28,12,34,10.10
2011,04,28,12,35,10.10
2011,04,28,12,36,10.20
2011,04,28,12,37,10.10
2011,04,28,12,38,10.00
2011,04,28,12,39,9.90
2011,04,28,12,40,9.80
2011,04,28,12,41,9.80
2011,04,28,12,42,9.80
2011,04,28,12,43,9.70
2011,04,28,12,44,9.70
2011,04,28,12,45,9.60
2011,04,28,12,46,9.50
2011,04,28,12,47,9.30
2011,04,28,12,48,9.30
2011,04,28,12,49,9.20
2011,04,28,12,50,9.00
2011,04,28,12,51,8.90
2011,04,28,12,52,8.70
2011,04,28,12,53,8.70
2011,04,28,12,54,8.60
2011,04,28,12,55,8.50
2011,04,28,12,56,8.40
2011,04,28,12,57,8.30
2011,04,28,12,58,8.20
2011,04,28,12,59,8.10
2011,04,28,13,00,8.10
2011,04,28,13,01,8.00
2011,04,28,13,02,7.90
2011,04,28,13,03,7.80
2011,04,28,13,04,7.70
2011,04,28,13,05,7.70
2011,04,28,13,06,7.70
2011,04,28,13,07,7.60
2011,04,28,13,08,7.50
2011,04,28,13,09,7.50
2011,04,28,13,10,7.40
2011,04,28,13,11,7.40
2011,04,28,13,12,7.40
2011,04,28,13,13,7.40
2011,04,28,13,14,7.40
2011,04,28,13,15,7.40
2011,04,28,13,16,7.40
2011,04,28,13,17,7.40
2011,04,28,13,18,7.40
2011,04,28,13,19,7.40
2011,04,28,13,20,7.50
2011,04,28,13,21,7.50
2011,04,28,13,22,7.50
2011,04,28,13,23,7.60
2011,04,28,13,24,7.60
2011,04,28,13,25,7.60
2011,04,28,13,26,7.60
2011,04,28,13,27,7.60
2011,04,28,13,28,7.60
2011,04,28,13,29,7.60
2011,04,28,13,30,7.60
2011,04,28,13,31,7.70
2011,04,28,13,32,7.70
2011,04,28,13,33,7.60
2011,04,28,13,34,7.60
2011,04,28,13,35,7.60
2011,04,28,13,36,7.70
2011,04,28,13,37,7.70
2011,04,28,13,38,7.70
2011,04,28,13,39,7.70
2011,04,28,13,40,7.80
2011,04,28,13,41,7.80
2011,04,28,13,42,7.80
2011,04,28,13,43,7.90
2011,04,28,13,44,7.90
2011,04,28,13,45,7.90
2011,04,28,13,46,8.00
2011,04,28,13,47,8.10
2011,04,28,13,48,8.10
2011,04,28,13,49,8.20
2011,04,28,13,50,8.30
2011,04,28,13,51,8.30
2011,04,28,13,52,8.40
2011,04,28,13,53,8.50
2011,04,28,13,54,8.60
2011,04,28,13,55,8.60
2011,04,28,13,56,8.70
2011,04,28,13,57,8.70
2011,04,28,13,58,8.80
2011,04,28,13,59,8.80
2011,04,28,14,00,8.80
2011,04,28,14,01,8.90
2011,04,28,14,02,9.00
2011,04,28,14,03,9.10
2011,04,28,14,04,9.10
2011,04,28,14,05,9.20
2011,04,28,14,06,9.20
2011,04,28,14,07,9.30
2011,04,28,14,08,9.40
2011,04,28,14,09,9.50
2011,04,28,14,10,9.60
2011,04,28,14,11,9.60
2011,04,28,14,12,9.70
2011,04,28,14,13,9.80
2011,04,28,14,14,9.80
2011,04,28,14,15,9.80
2011,04,28,14,16,9.90
2011,04,28,14,17,9.90
2011,04,28,14,18,10.00
2011,04,28,14,19,10.00
2011,04,28,14,20,10.10
2011,04,28,14,21,10.00
2011,04,28,14,22,10.00
2011,04,28,14,23,9.90
2011,04,28,14,24,9.80
2011,04,28,14,25,9.70
2011,04,28,14,26,9.50
2011,04,28,14,27,9.50
2011,04,28,14,28,9.40
2011,04,28,14,29,9.40
2011,04,28,14,30,9.40
2011,04,28,14,31,9.50
2011,04,28,14,32,9.50
2011,04,28,14,33,9.50
2011,04,28,14,34,9.50
2011,04,28,14,35,9.50
2011,04,28,14,36,9.50
2011,04,28,14,37,9.50
2011,04,28,14,38,9.50
2011,04,28,14,39,9.50
2011,04,28,14,40,9.50
2011,04,28,14,41,9.50
2011,04,28,14,42,9.50
2011,04,28,14,43,9.50
2011,04,28,14,44,9.50
2011,04,28,14,45,9.50
2011,04,28,14,46,9.50
2011,04,28,14,47,9.60
2011,04,28,14,48,9.60
2011,04,28,14,49,9.60
2011,04,28,14,50,9.60
2011,04,28,14,51,9.60
2011,04,28,14,52,9.60
2011,04,28,14,53,9.60
2011,04,28,14,54,9.60
2011,04,28,14,55,9.60
2011,04,28,14,56,9.50
2011,04,28,14,57,9.50
2011,04,28,14,58,9.50
2011,04,28,14,59,9.50
2011,04,28,15,00,9.60
2011,04,28,15,01,9.60
2011,04,28,15,02,9.50
2011,04,28,15,03,9.50
2011,04,28,15,04,9.50
2011,04,28,15,05,9.50
2011,04,28,15,06,9.40
2011,04,28,15,07,9.40
2011,04,28,15,08,9.30
2011,04,28,15,09,9.30
2011,04,28,15,10,9.20
2011,04,28,15,11,9.10
2011,04,28,15,12,9.00
2011,04,28,15,13,8.90
2011,04,28,15,14,8.80
2011,04,28,15,15,8.70
2011,04,28,15,16,8.60
2011,04,28,15,17,8.50
2011,04,28,15,18,8.40
2011,04,28,15,19,8.30
2011,04,28,15,20,8.30
2011,04,28,15,21,8.30
2011,04,28,15,22,8.30
2011,04,28,15,23,8.30
2011,04,28,15,24,8.30
2011,04,28,15,25,8.30
2011,04,28,15,26,8.30
2011,04,28,15,27,8.30
2011,04,28,15,28,8.30
2011,04,28,15,29,8.30
2011,04,28,15,30,8.30
2011,04,28,15,31,8.30
2011,04,28,15,32,8.30
2011,04,28,15,33,8.30
2011,04,28,15,34,8.30
2011,04,28,15,35,8.30
2011,04,28,15,36,8.30
2011,04,28,15,37,8.30
2011,04,28,15,38,8.30
2011,04,28,15,39,8.40
2011,04,28,15,40,8.40
2011,04,28,15,41,8.50
2011,04,28,15,42,8.60
2011,04,28,15,43,8.60
2011,04,28,15,44,8.60
2011,04,28,15,45,8.60
2011,04,28,15,46,8.60
2011,04,28,15,47,8.60
2011,04,28,15,48,8.50
2011,04,28,15,49,8.50
2011,04,28,15,50,8.60
2011,04,28,15,51,8.60
2011,04,28,15,52,8.60
2011,04,28,15,53,8.70
2011,04,28,15,54,8.70
2011,04,28,15,55,8.80
2011,04,28,15,56,8.80
2011,04,28,15,57,8.90
2011,04,28,15,58,8.90
2011,04,28,15,59,8.90
2011,04,28,16,00,9.00
2011,04,28,16,01,9.00
2011,04,28,16,02,9.10
2011,04,28,16,03,9.10
2011,04,28,16,04,9.10
2011,04,28,16,05,9.10
2011,04,28,16,06,9.00
2011,04,28,16,07,8.90
2011,04,28,16,08,8.90
2011,04,28,16,09,8.80
2011,04,28,16,10,8.80
2011,04,28,16,11,8.90
2011,04,28,16,12,8.90
2011,04,28,16,13,8.90
2011,04,28,16,14,8.90
2011,04,28,16,15,9.00
2011,04,28,16,16,9.00
2011,04,28,16,17,9.10
2011,04,28,16,18,9.20
2011,04,28,16,19,9.20
2011,04,28,16,20,9.20
2011,04,28,16,21,9.20
2011,04,28,16,22,9.10
2011,04,28,16,23,9.10
2011,04,28,16,24,9.10
2011,04,28,16,25,9.00
2011,04,28,16,26,8.90
2011,04,28,16,27,8.90
2011,04,28,16,28,8.90
2011,04,28,16,29,9.00
2011,04,28,16,30,9.10
2011,04,28,16,31,9.10
2011,04,28,16,32,9.20
2011,04,28,16,33,9.20
2011,04,28,16,34,9.20
2011,04,28,16,35,9.20
2011,04,28,16,36,9.20
2011,04,28,16,37,9.20
2011,04,28,16,38,9.20
2011,04,28,16,39,9.30
2011,04,28,16,40,9.30
2011,04,28,16,41,9.30
2011,04,28,16,42,9.30
2011,04,28,16,43,9.30
2011,04,28,16,44,9.30
2011,04,28,16,45,9.30
2011,04,28,16,46,9.30
2011,04,28,16,47,9.30
2011,04,28,16,48,9.30
2011,04,28,16,49,9.40
2011,04,28,16,50,9.50
2011,04,28,16,51,9.60
2011,04,28,16,52,9.60
2011,04,28,16,53,9.70
2011,04,28,16,54,9.80
2011,04,28,16,55,9.90
2011,04,28,16,56,10.00
2011,04,28,16,57,10.10
2011,04,28,16,58,10.10
2011,04,28,16,59,10.20
2011,04,28,17,00,10.30
2011,04,28,17,01,10.30
2011,04,28,17,02,10.30
2011,04,28,17,03,10.30
2011,04,28,17,04,10.30
2011,04,28,17,05,10.30
2011,04,28,17,06,10.30
2011,04,28,17,07,10.40
2011,04,28,17,08,10.50
2011,04,28,17,09,10.60
2011,04,28,17,10,10.60
2011,04,28,17,11,10.50
2011,04,28,17,12,10.50
2011,04,28,17,13,10.40
2011,04,28,17,14,10.40
2011,04,28,17,15,10.40
2011,04,28,17,16,10.40
2011,04,28,17,17,10.30
2011,04,28,17,18,10.30
2011,04,28,17,19,10.30
2011,04,28,17,20,10.20
2011,04,28,17,21,10.20
2011,04,28,17,22,10.20
2011,04,28,17,23,10.20
2011,04,28,17,24,10.10
2011,04,28,17,25,10.10
2011,04,28,17,26,10.10
2011,04,28,17,27,10.00
2011,04,28,17,28,10.00
2011,04,28,17,29,9.90
2011,04,28,17,30,9.90
2011,04,28,17,31,9.80
2011,04,28,17,32,9.80
2011,04,28,17,33,9.90
2011,04,28,17,34,9.90
2011,04,28,17,35,9.90
2011,04,28,17,36,10.00
2011,04,28,17,37,10.10
2011,04,28,17,38,10.10
2011,04,28,17,39,10.10
2011,04,28,17,40,10.10
2011,04,28,17,41,10.20
2011,04,28,17,42,10.10
2011,04,28,17,43,10.10
2011,04,28,17,44,10.20
2011,04,28,17,45,10.20
2011,04,28,17,46,10.20
2011,04,28,17,47,10.20
2011,04,28,17,48,10.30
2011,04,28,17,49,10.40
2011,04,28,17,50,10.50
2011,04,28,17,51,10.50
2011,04,28,17,52,10.50
2011,04,28,17,53,10.50
2011,04,28,17,54,10.50
2011,04,28,17,55,10.50
2011,04,28,17,56,10.40
2011,04,28,17,57,10.50
2011,04,28,17,58,10.50
2011,04,28,17,59,10.50
2011,04,28,18,00,10.50
2011,04,28,18,01,10.50
2011,04,28,18,02,10.50
2011,04,28,18,03,10.50
2011,04,28,18,04,10.50
2011,04,28,18,05,10.50
2011,04,28,18,06,10.50
2011,04,28,18,07,10.40
2011,04,28,18,08,10.40
2011,04,28,18,09,10.40
2011,04,28,18,10,10.40
2011,04,28,18,11,10.30
2011,04,28,18,12,10.30
2011,04,28,18,13,10.30
2011,04,28,18,14,10.20
2011,04,28,18,15,10.20
2011,04,28,18,16,10.20
2011,04,28,18,17,10.20
2011,04,28,18,18,10.10
2011,04,28,18,19,10.10
2011,04,28,18,20,10.10
2011,04,28,18,21,10.10
2011,04,28,18,22,10.10
2011,04,28,18,23,10.20
2011,04,28,18,24,10.20
2011,04,28,18,25,10.20
2011,04,28,18,26,10.30
2011,04,28,18,27,10.30
2011,04,28,18,28,10.30
2011,04,28,18,29,10.20
2011,04,28,18,30,10.10
2011,04,28,18,31,10.10
2011,04,28,18,32,10.10
2011,04,28,18,33,10.10
2011,04,28,18,34,10.10
2011,04,28,18,35,10.20
2011,04,28,18,36,10.20
2011,04,28,18,37,10.20
2011,04,28,18,38,10.20
2011,04,28,18,39,10.20
2011,04,28,18,40,10.20
2011,04,28,18,41,10.20
2011,04,28,18,42,10.30
2011,04,28,18,43,10.30
2011,04,28,18,44,10.30
2011,04,28,18,45,10.30
2011,04,28,18,46,10.30
2011,04,28,18,47,10.30
2011,04,28,18,48,10.30
2011,04,28,18,49,10.30
2011,04,28,18,50,10.30
2011,04,28,18,51,10.20
2011,04,28,18,52,10.20
2011,04,28,18,53,10.10
2011,04,28,18,54,10.10
2011,04,28,18,55,10.10
2011,04,28,18,56,10.00
2011,04,28,18,57,10.00
2011,04,28,18,58,9.90
2011,04,28,18,59,9.90
2011,04,28,19,00,9.90
2011,04,28,19,01,9.80
2011,04,28,19,02,9.80
2011,04,28,19,03,9.80
2011,04,28,19,04,9.80
2011,04,28,19,05,9.80
2011,04,28,19,06,9.80
2011,04,28,19,07,9.80
2011,04,28,19,08,9.70
2011,04,28,19,09,9.70
2011,04,28,19,10,9.70
2011,04,28,19,11,9.70
2011,04,28,19,12,9.70
2011,04,28,19,13,9.60
2011,04,28,19,14,9.60
2011,04,28,19,15,9.60
2011,04,28,19,16,9.60
2011,04,28,19,17,9.60
2011,04,28,19,18,9.60
2011,04,28,19,19,9.50
2011,04,28,19,20,9.50
2011,04,28,19,21,9.50
2011,04,28,19,22,9.40
2011,04,28,19,23,9.40
2011,04,28,19,24,9.30
2011,04,28,19,25,9.20
2011,04,28,19,26,9.20
2011,04,28,19,27,9.20
2011,04,28,19,28,9.20
2011,04,28,19,29,9.20
2011,04,28,19,30,9.20
2011,04,28,19,31,9.20
2011,04,28,19,32,9.20
2011,04,28,19,33,9.20
2011,04,28,19,34,9.10
2011,04,28,19,35,9.10
2011,04,28,19,36,9.10
2011,04,28,19,37,9.10
2011,04,28,19,38,9.10
2011,04,28,19,39,9.10
2011,04,28,19,40,9.00
2011,04,28,19,41,9.00
2011,04,28,19,42,8.90
2011,04,28,19,43,8.90
2011,04,28,19,44,8.80
2011,04,28,19,45,8.80
2011,04,28,19,46,8.70
2011,04,28,19,47,8.70
2011,04,28,19,48,8.70
2011,04,28,19,49,8.70
2011,04,28,19,50,8.70
2011,04,28,19,51,8.70
2011,04,28,19,52,8.60
2011,04,28,19,53,8.60
2011,04,28,19,54,8.60
2011,04,28,19,55,8.60
2011,04,28,19,56,8.60
2011,04,28,19,57,8.50
2011,04,28,19,58,8.50
2011,04,28,19,59,8.40
2011,04,28,20,00,8.40
2011,04,28,20,01,8.30
2011,04,28,20,02,8.20
2011,04,28,20,03,8.20
2011,04,28,20,04,8.20
2011,04,28,20,05,8.10
2011,04,28,20,06,8.10
2011,04,28,20,07,8.10
2011,04,28,20,08,8.00
2011,04,28,20,09,7.90
2011,04,28,20,10,7.90
2011,04,28,20,11,7.80
2011,04,28,20,12,7.80
2011,04,28,20,13,7.70
2011,04,28,20,14,7.70
2011,04,28,20,15,7.60
2011,04,28,20,16,7.60
2011,04,28,20,17,7.50
2011,04,28,20,18,7.50
2011,04,28,20,19,7.40
2011,04,28,20,20,7.40
2011,04,28,20,21,7.40
2011,04,28,20,22,7.40
2011,04,28,20,23,7.30
2011,04,28,20,24,7.30
2011,04,28,20,25,7.30
2011,04,28,20,26,7.20
2011,04,28,20,27,7.20
2011,04,28,20,28,7.20
2011,04,28,20,29,7.20
2011,04,28,20,30,7.20
2011,04,28,20,31,7.10
2011,04,28,20,32,7.10
2011,04,28,20,33,7.10
2011,04,28,20,34,7.00
2011,04,28,20,35,7.00
2011,04,28,20,36,6.90
2011,04,28,20,37,6.90
2011,04,28,20,38,6.90
2011,04,28,20,39,6.90
2011,04,28,20,40,6.80
2011,04,28,20,41,6.80
2011,04,28,20,42,6.80
2011,04,28,20,43,6.70
2011,04,28,20,44,6.70
2011,04,28,20,45,6.70
2011,04,28,20,46,6.70
2011,04,28,20,47,6.60
2011,04,28,20,48,6.60
2011,04,28,20,49,6.50
2011,04,28,20,50,6.40
2011,04,28,20,51,6.40
2011,04,28,20,52,6.40
2011,04,28,20,53,6.40
2011,04,28,20,54,6.30
2011,04,28,20,55,6.20
2011,04,28,20,56,6.20
2011,04,28,20,57,6.20
2011,04,28,20,58,6.20
2011,04,28,20,59,6.10
2011,04,28,21,00,6.10
2011,04,28,21,01,6.00
2011,04,28,21,02,6.00
2011,04,28,21,03,5.90
2011,04,28,21,04,5.90
2011,04,28,21,05,5.80
2011,04,28,21,06,5.80
2011,04,28,21,07,5.70
2011,04,28,21,08,5.70
2011,04,28,21,09,5.70
2011,04,28,21,10,5.70
2011,04,28,21,11,5.70
2011,04,28,21,12,5.60
2011,04,28,21,13,5.60
2011,04,28,21,14,5.60
2011,04,28,21,15,5.60
2011,04,28,21,16,5.50
2011,04,28,21,17,5.50
2011,04,28,21,18,5.50
2011,04,28,21,19,5.40
2011,04,28,21,20,5.40
2011,04,28,21,21,5.40
2011,04,28,21,22,5.40
2011,04,28,21,23,5.40
2011,04,28,21,24,5.40
2011,04,28,21,25,5.40
2011,04,28,21,26,5.40
2011,04,28,21,27,5.30
2011,04,28,21,28,5.30
2011,04,28,21,29,5.30
2011,04,28,21,30,5.30
2011,04,28,21,31,5.30
2011,04,28,21,32,5.30
2011,04,28,21,33,5.30
2011,04,28,21,34,5.30
2011,04,28,21,35,5.30
2011,04,28,21,36,5.30
2011,04,28,21,37,5.30
2011,04,28,21,38,5.20
2011,04,28,21,39,5.20
2011,04,28,21,40,5.20
2011,04,28,21,41,5.10
2011,04,28,21,42,5.10
2011,04,28,21,43,5.10
2011,04,28,21,44,5.00
2011,04,28,21,45,5.00
2011,04,28,21,46,5.00
2011,04,28,21,47,4.90
2011,04,28,21,48,4.90
2011,04,28,21,49,4.90
2011,04,28,21,50,4.90
2011,04,28,21,51,4.90
2011,04,28,21,52,4.90
2011,04,28,21,53,4.80
2011,04,28,21,54,4.80
2011,04,28,21,55,4.80
2011,04,28,21,56,4.80
2011,04,28,21,57,4.80
2011,04,28,21,58,4.80
2011,04,28,21,59,4.80
2011,04,28,22,00,4.80
2011,04,28,22,01,4.80
2011,04,28,22,02,4.80
2011,04,28,22,03,4.70
2011,04,28,22,04,4.70
2011,04,28,22,05,4.70
2011,04,28,22,06,4.70
2011,04,28,22,07,4.70
2011,04,28,22,08,4.70
2011,04,28,22,09,4.70
2011,04,28,22,10,4.70
2011,04,28,22,11,4.70
2011,04,28,22,12,4.80
2011,04,28,22,13,4.80
2011,04,28,22,14,4.80
2011,04,28,22,15,4.80
2011,04,28,22,16,4.80
2011,04,28,22,17,4.80
2011,04,28,22,18,4.80
2011,04,28,22,19,4.80
2011,04,28,22,20,4.80
2011,04,28,22,21,4.80
2011,04,28,22,22,4.80
2011,04,28,22,23,4.80
2011,04,28,22,24,4.80
2011,04,28,22,25,4.80
2011,04,28,22,26,4.80
2011,04,28,22,27,4.80
2011,04,28,22,28,4.80
2011,04,28,22,29,4.80
2011,04,28,22,30,4.80
2011,04,28,22,31,4.80
2011,04,28,22,32,4.80
2011,04,28,22,33,4.80
2011,04,28,22,34,4.80
2011,04,28,22,35,4.80
2011,04,28,22,36,4.80
2011,04,28,22,37,4.80
2011,04,28,22,38,4.80
2011,04,28,22,39,4.80
2011,04,28,22,40,4.80
2011,04,28,22,41,4.80
2011,04,28,22,42,4.80
