Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,12.30
2011,08,18,00,01,12.30
2011,08,18,00,02,12.30
2011,08,18,00,03,12.30
2011,08,18,00,04,12.30
2011,08,18,00,05,12.30
2011,08,18,00,06,12.30
2011,08,18,00,07,12.30
2011,08,18,00,08,12.20
2011,08,18,00,09,12.20
2011,08,18,00,10,12.20
2011,08,18,00,11,12.20
2011,08,18,00,12,12.20
2011,08,18,00,13,12.20
2011,08,18,00,14,12.10
2011,08,18,00,15,12.10
2011,08,18,00,16,12.10
2011,08,18,00,17,12.10
2011,08,18,00,18,12.10
2011,08,18,00,19,12.00
2011,08,18,00,20,12.00
2011,08,18,00,21,12.00
2011,08,18,00,22,12.00
2011,08,18,00,23,12.00
2011,08,18,00,24,11.90
2011,08,18,00,25,11.90
2011,08,18,00,26,11.90
2011,08,18,00,27,11.90
2011,08,18,00,28,11.90
2011,08,18,00,29,11.90
2011,08,18,00,30,11.90
2011,08,18,00,31,11.90
2011,08,18,00,32,11.80
2011,08,18,00,33,11.80
2011,08,18,00,34,11.80
2011,08,18,00,35,11.80
2011,08,18,00,36,11.80
2011,08,18,00,37,11.80
2011,08,18,00,38,11.80
2011,08,18,00,39,11.80
2011,08,18,00,40,11.80
2011,08,18,00,41,11.80
2011,08,18,00,42,11.80
2011,08,18,00,43,11.80
2011,08,18,00,44,11.80
2011,08,18,00,45,11.70
2011,08,18,00,46,11.70
2011,08,18,00,47,11.70
2011,08,18,00,48,11.70
2011,08,18,00,49,11.70
2011,08,18,00,50,11.60
2011,08,18,00,51,11.60
2011,08,18,00,52,11.60
2011,08,18,00,53,11.60
2011,08,18,00,54,11.60
2011,08,18,00,55,11.60
2011,08,18,00,56,11.60
2011,08,18,00,57,11.60
2011,08,18,00,58,11.60
2011,08,18,00,59,11.60
2011,08,18,01,00,11.50
2011,08,18,01,01,11.40
2011,08,18,01,02,11.40
2011,08,18,01,03,11.40
2011,08,18,01,04,11.40
2011,08,18,01,05,11.40
2011,08,18,01,06,11.40
2011,08,18,01,07,11.40
2011,08,18,01,08,11.40
2011,08,18,01,09,11.40
2011,08,18,01,10,11.40
2011,08,18,01,11,11.40
2011,08,18,01,12,11.40
2011,08,18,01,13,11.30
2011,08,18,01,14,11.30
2011,08,18,01,15,11.30
2011,08,18,01,16,11.30
2011,08,18,01,17,11.30
2011,08,18,01,18,11.30
2011,08,18,01,19,11.20
2011,08,18,01,20,11.20
2011,08,18,01,21,11.20
2011,08,18,01,22,11.20
2011,08,18,01,23,11.20
2011,08,18,01,24,11.20
2011,08,18,01,25,11.20
2011,08,18,01,26,11.20
2011,08,18,01,27,11.10
2011,08,18,01,28,11.10
2011,08,18,01,29,11.10
2011,08,18,01,30,11.10
2011,08,18,01,31,11.10
2011,08,18,01,32,11.10
2011,08,18,01,33,11.10
2011,08,18,01,34,11.10
2011,08,18,01,35,11.10
2011,08,18,01,36,11.10
2011,08,18,01,37,11.10
2011,08,18,01,38,11.10
2011,08,18,01,39,11.10
2011,08,18,01,40,11.00
2011,08,18,01,41,10.90
2011,08,18,01,42,10.90
2011,08,18,01,43,10.90
2011,08,18,01,44,10.90
2011,08,18,01,45,10.90
2011,08,18,01,46,10.90
2011,08,18,01,47,10.90
2011,08,18,01,48,10.90
2011,08,18,01,49,10.90
2011,08,18,01,50,10.90
2011,08,18,01,51,10.90
2011,08,18,01,52,10.90
2011,08,18,01,53,10.80
2011,08,18,01,54,10.80
2011,08,18,01,55,10.80
2011,08,18,01,56,10.80
2011,08,18,01,57,10.80
2011,08,18,01,58,10.80
2011,08,18,01,59,10.80
2011,08,18,02,00,10.80
2011,08,18,02,01,10.70
2011,08,18,02,02,10.70
2011,08,18,02,03,10.70
2011,08,18,02,04,10.70
2011,08,18,02,05,10.70
2011,08,18,02,06,10.70
2011,08,18,02,07,10.70
2011,08,18,02,08,10.70
2011,08,18,02,09,10.70
2011,08,18,02,10,10.70
2011,08,18,02,11,10.70
2011,08,18,02,12,10.60
2011,08,18,02,13,10.60
2011,08,18,02,14,10.60
2011,08,18,02,15,10.60
2011,08,18,02,16,10.60
2011,08,18,02,17,10.60
2011,08,18,02,18,10.60
2011,08,18,02,19,10.60
2011,08,18,02,20,10.60
2011,08,18,02,21,10.60
2011,08,18,02,22,10.60
2011,08,18,02,23,10.60
2011,08,18,02,24,10.40
2011,08,18,02,25,10.40
2011,08,18,02,26,10.40
2011,08,18,02,27,10.40
2011,08,18,02,28,10.40
2011,08,18,02,29,10.40
2011,08,18,02,30,10.40
2011,08,18,02,31,10.40
2011,08,18,02,32,10.40
2011,08,18,02,33,10.40
2011,08,18,02,34,10.40
2011,08,18,02,35,10.30
2011,08,18,02,36,10.30
2011,08,18,02,37,10.30
2011,08,18,02,38,10.30
2011,08,18,02,39,10.30
2011,08,18,02,40,10.30
2011,08,18,02,41,10.30
2011,08,18,02,42,10.20
2011,08,18,02,43,10.20
2011,08,18,02,44,10.20
2011,08,18,02,45,10.20
2011,08,18,02,46,10.20
2011,08,18,02,47,10.20
2011,08,18,02,48,10.20
2011,08,18,02,49,10.20
2011,08,18,02,50,10.20
2011,08,18,02,51,10.20
2011,08,18,02,52,10.10
2011,08,18,02,53,10.20
2011,08,18,02,54,10.10
2011,08,18,02,55,10.10
2011,08,18,02,56,10.10
2011,08,18,02,57,10.10
2011,08,18,02,58,10.10
2011,08,18,02,59,10.10
2011,08,18,03,00,10.10
2011,08,18,03,01,10.10
2011,08,18,03,02,10.10
2011,08,18,03,03,10.10
2011,08,18,03,04,10.10
2011,08,18,03,05,10.10
2011,08,18,03,06,10.10
2011,08,18,03,07,10.10
2011,08,18,03,08,10.10
2011,08,18,03,09,10.10
2011,08,18,03,10,10.10
2011,08,18,03,11,10.10
2011,08,18,03,12,10.10
2011,08,18,03,13,10.00
2011,08,18,03,14,9.90
2011,08,18,03,15,9.90
2011,08,18,03,16,9.90
2011,08,18,03,17,9.90
2011,08,18,03,18,9.90
2011,08,18,03,19,9.90
2011,08,18,03,20,9.90
2011,08,18,03,21,9.90
2011,08,18,03,22,9.90
2011,08,18,03,23,9.90
2011,08,18,03,24,9.90
2011,08,18,03,25,9.90
2011,08,18,03,26,9.90
2011,08,18,03,27,9.90
2011,08,18,03,28,9.90
2011,08,18,03,29,9.90
2011,08,18,03,30,9.90
2011,08,18,03,31,9.80
2011,08,18,03,32,9.80
2011,08,18,03,33,9.80
2011,08,18,03,34,9.80
2011,08,18,03,35,9.80
2011,08,18,03,36,9.70
2011,08,18,03,37,9.70
2011,08,18,03,38,9.70
2011,08,18,03,39,9.70
2011,08,18,03,40,9.70
2011,08,18,03,41,9.70
2011,08,18,03,42,9.70
2011,08,18,03,43,9.70
2011,08,18,03,44,9.70
2011,08,18,03,45,9.70
2011,08,18,03,46,9.70
2011,08,18,03,47,9.70
2011,08,18,03,48,9.70
2011,08,18,03,49,9.70
2011,08,18,03,50,9.70
2011,08,18,03,51,9.70
2011,08,18,03,52,9.70
2011,08,18,03,53,9.70
2011,08,18,03,54,9.70
2011,08,18,03,55,9.70
2011,08,18,03,56,9.60
2011,08,18,03,57,9.60
2011,08,18,03,58,9.60
2011,08,18,03,59,9.60
2011,08,18,04,00,9.60
2011,08,18,04,01,9.60
2011,08,18,04,02,9.60
2011,08,18,04,03,9.60
2011,08,18,04,04,9.60
2011,08,18,04,05,9.60
2011,08,18,04,06,9.50
2011,08,18,04,07,9.50
2011,08,18,04,08,9.50
2011,08,18,04,09,9.50
2011,08,18,04,10,9.50
2011,08,18,04,11,9.50
2011,08,18,04,12,9.50
2011,08,18,04,13,9.50
2011,08,18,04,14,9.50
2011,08,18,04,15,9.50
2011,08,18,04,16,9.50
2011,08,18,04,17,9.40
2011,08,18,04,18,9.40
2011,08,18,04,19,9.40
2011,08,18,04,20,9.40
2011,08,18,04,21,9.40
2011,08,18,04,22,9.40
2011,08,18,04,23,9.30
2011,08,18,04,24,9.30
2011,08,18,04,25,9.30
2011,08,18,04,26,9.30
2011,08,18,04,27,9.30
2011,08,18,04,28,9.30
2011,08,18,04,29,9.30
2011,08,18,04,30,9.30
2011,08,18,04,31,9.30
2011,08,18,04,32,9.20
2011,08,18,04,33,9.20
2011,08,18,04,34,9.20
2011,08,18,04,35,9.20
2011,08,18,04,36,9.20
2011,08,18,04,37,9.20
2011,08,18,04,38,9.20
2011,08,18,04,39,9.20
2011,08,18,04,40,9.30
2011,08,18,04,41,9.30
2011,08,18,04,42,9.30
2011,08,18,04,43,9.30
2011,08,18,04,44,9.30
2011,08,18,04,45,9.20
2011,08,18,04,46,9.20
2011,08,18,04,47,9.20
2011,08,18,04,48,9.20
2011,08,18,04,49,9.20
2011,08,18,04,50,9.20
2011,08,18,04,51,9.20
2011,08,18,04,52,9.20
2011,08,18,04,53,9.20
2011,08,18,04,54,9.20
2011,08,18,04,55,9.10
2011,08,18,04,56,9.10
2011,08,18,04,57,9.10
2011,08,18,04,58,9.00
2011,08,18,04,59,9.00
2011,08,18,05,00,9.00
2011,08,18,05,01,9.00
2011,08,18,05,02,9.00
2011,08,18,05,03,9.00
2011,08,18,05,04,8.90
2011,08,18,05,05,8.90
2011,08,18,05,06,8.90
2011,08,18,05,07,8.90
2011,08,18,05,08,8.90
2011,08,18,05,09,8.90
2011,08,18,05,10,8.90
2011,08,18,05,11,8.90
2011,08,18,05,12,8.90
2011,08,18,05,13,8.90
2011,08,18,05,14,8.90
2011,08,18,05,15,8.90
2011,08,18,05,16,8.90
2011,08,18,05,17,8.90
2011,08,18,05,18,8.90
2011,08,18,05,19,8.90
2011,08,18,05,20,8.90
2011,08,18,05,21,8.90
2011,08,18,05,22,8.90
2011,08,18,05,23,8.90
2011,08,18,05,24,8.90
2011,08,18,05,25,8.90
2011,08,18,05,26,8.90
2011,08,18,05,27,8.90
2011,08,18,05,28,8.90
2011,08,18,05,29,8.80
2011,08,18,05,30,8.80
2011,08,18,05,31,8.80
2011,08,18,05,32,8.80
2011,08,18,05,33,8.70
2011,08,18,05,34,8.70
2011,08,18,05,35,8.70
2011,08,18,05,36,8.70
2011,08,18,05,37,8.70
2011,08,18,05,38,8.70
2011,08,18,05,39,8.70
2011,08,18,05,40,8.70
2011,08,18,05,41,8.70
2011,08,18,05,42,8.70
2011,08,18,05,43,8.70
2011,08,18,05,44,8.70
2011,08,18,05,45,8.70
2011,08,18,05,46,8.70
2011,08,18,05,47,8.70
2011,08,18,05,48,8.60
2011,08,18,05,49,8.60
2011,08,18,05,50,8.60
2011,08,18,05,51,8.60
2011,08,18,05,52,8.60
2011,08,18,05,53,8.60
2011,08,18,05,54,8.60
2011,08,18,05,55,8.60
2011,08,18,05,56,8.60
2011,08,18,05,57,8.60
2011,08,18,05,58,8.60
2011,08,18,05,59,8.60
2011,08,18,06,00,8.60
2011,08,18,06,01,8.60
2011,08,18,06,02,8.60
2011,08,18,06,03,8.60
2011,08,18,06,04,8.60
2011,08,18,06,05,8.60
2011,08,18,06,06,8.60
2011,08,18,06,07,8.60
2011,08,18,06,08,8.60
2011,08,18,06,09,8.60
2011,08,18,06,10,8.60
2011,08,18,06,11,8.60
2011,08,18,06,12,8.60
2011,08,18,06,13,8.50
2011,08,18,06,14,8.50
2011,08,18,06,15,8.50
2011,08,18,06,16,8.50
2011,08,18,06,17,8.50
2011,08,18,06,18,8.50
2011,08,18,06,19,8.50
2011,08,18,06,20,8.40
2011,08,18,06,21,8.40
2011,08,18,06,22,8.40
2011,08,18,06,23,8.40
2011,08,18,06,24,8.40
2011,08,18,06,25,8.40
2011,08,18,06,26,8.40
2011,08,18,06,27,8.40
2011,08,18,06,28,8.40
2011,08,18,06,29,8.40
2011,08,18,06,30,8.40
2011,08,18,06,31,8.40
2011,08,18,06,32,8.40
2011,08,18,06,33,8.40
2011,08,18,06,34,8.40
2011,08,18,06,35,8.40
2011,08,18,06,36,8.40
2011,08,18,06,37,8.40
2011,08,18,06,38,8.40
2011,08,18,06,39,8.40
2011,08,18,06,40,8.40
2011,08,18,06,41,8.40
2011,08,18,06,42,8.40
2011,08,18,06,43,8.50
2011,08,18,06,44,8.50
2011,08,18,06,45,8.50
2011,08,18,06,46,8.50
2011,08,18,06,47,8.50
2011,08,18,06,48,8.50
2011,08,18,06,49,8.50
2011,08,18,06,50,8.50
2011,08,18,06,51,8.50
2011,08,18,06,52,8.60
2011,08,18,06,53,8.60
2011,08,18,06,54,8.60
2011,08,18,06,55,8.60
2011,08,18,06,56,8.70
2011,08,18,06,57,8.70
2011,08,18,06,58,8.70
2011,08,18,06,59,8.70
2011,08,18,07,00,8.70
2011,08,18,07,01,8.80
2011,08,18,07,02,8.80
2011,08,18,07,03,8.90
2011,08,18,07,04,8.90
2011,08,18,07,05,8.90
2011,08,18,07,06,9.00
2011,08,18,07,07,9.00
2011,08,18,07,08,9.00
2011,08,18,07,09,9.00
2011,08,18,07,10,9.10
2011,08,18,07,11,9.10
2011,08,18,07,12,9.10
2011,08,18,07,13,9.20
2011,08,18,07,14,9.20
2011,08,18,07,15,9.20
2011,08,18,07,16,9.20
2011,08,18,07,17,9.20
2011,08,18,07,18,9.20
2011,08,18,07,19,9.20
2011,08,18,07,20,9.20
2011,08,18,07,21,9.30
2011,08,18,07,22,9.30
2011,08,18,07,23,9.40
2011,08,18,07,24,9.40
2011,08,18,07,25,9.50
2011,08,18,07,26,9.50
2011,08,18,07,27,9.60
2011,08,18,07,28,9.70
2011,08,18,07,29,9.70
2011,08,18,07,30,9.80
2011,08,18,07,31,9.80
2011,08,18,07,32,9.90
2011,08,18,07,33,9.90
2011,08,18,07,34,10.00
2011,08,18,07,35,10.10
2011,08,18,07,36,10.10
2011,08,18,07,37,10.20
2011,08,18,07,38,10.30
2011,08,18,07,39,10.40
2011,08,18,07,40,10.40
2011,08,18,07,41,10.50
2011,08,18,07,42,10.60
2011,08,18,07,43,10.60
2011,08,18,07,44,10.70
2011,08,18,07,45,10.80
2011,08,18,07,46,10.90
2011,08,18,07,47,10.90
2011,08,18,07,48,10.90
2011,08,18,07,49,11.00
2011,08,18,07,50,11.10
2011,08,18,07,51,11.10
2011,08,18,07,52,11.20
2011,08,18,07,53,11.20
2011,08,18,07,54,11.30
2011,08,18,07,55,11.40
2011,08,18,07,56,11.40
2011,08,18,07,57,11.50
2011,08,18,07,58,11.60
2011,08,18,07,59,11.60
2011,08,18,08,00,11.70
2011,08,18,08,01,11.80
2011,08,18,08,02,11.80
2011,08,18,08,03,11.90
2011,08,18,08,04,12.00
2011,08,18,08,05,12.00
2011,08,18,08,06,12.10
2011,08,18,08,07,12.10
2011,08,18,08,08,12.20
2011,08,18,08,09,12.30
2011,08,18,08,10,12.30
2011,08,18,08,11,12.30
2011,08,18,08,12,12.40
2011,08,18,08,13,12.50
2011,08,18,08,14,12.60
2011,08,18,08,15,12.60
2011,08,18,08,16,12.70
2011,08,18,08,17,12.80
2011,08,18,08,18,12.80
2011,08,18,08,19,12.90
2011,08,18,08,20,13.00
2011,08,18,08,21,13.10
2011,08,18,08,22,13.10
2011,08,18,08,23,13.20
2011,08,18,08,24,13.30
2011,08,18,08,25,13.30
2011,08,18,08,26,13.40
2011,08,18,08,27,13.50
2011,08,18,08,28,13.50
2011,08,18,08,29,13.60
2011,08,18,08,30,13.70
2011,08,18,08,31,13.70
2011,08,18,08,32,13.80
2011,08,18,08,33,13.90
2011,08,18,08,34,13.90
2011,08,18,08,35,14.00
2011,08,18,08,36,14.10
2011,08,18,08,37,14.20
2011,08,18,08,38,14.20
2011,08,18,08,39,14.30
2011,08,18,08,40,14.40
2011,08,18,08,41,14.50
2011,08,18,08,42,14.60
2011,08,18,08,43,14.60
2011,08,18,08,44,14.70
2011,08,18,08,45,14.70
2011,08,18,08,46,14.80
2011,08,18,08,47,14.80
2011,08,18,08,48,14.80
2011,08,18,08,49,14.90
2011,08,18,08,50,14.90
2011,08,18,08,51,15.00
2011,08,18,08,52,15.10
2011,08,18,08,53,15.10
2011,08,18,08,54,15.20
2011,08,18,08,55,15.30
2011,08,18,08,56,15.30
2011,08,18,08,57,15.40
2011,08,18,08,58,15.40
2011,08,18,08,59,15.50
2011,08,18,09,00,15.50
2011,08,18,09,01,15.60
2011,08,18,09,02,15.70
2011,08,18,09,03,15.80
2011,08,18,09,04,16.00
2011,08,18,09,05,16.10
2011,08,18,09,06,16.20
2011,08,18,09,07,16.20
2011,08,18,09,08,16.30
2011,08,18,09,09,16.40
2011,08,18,09,10,16.50
2011,08,18,09,11,16.60
2011,08,18,09,12,16.70
2011,08,18,09,13,16.70
2011,08,18,09,14,16.80
2011,08,18,09,15,16.80
2011,08,18,09,16,16.80
2011,08,18,09,17,16.90
2011,08,18,09,18,16.90
2011,08,18,09,19,17.00
2011,08,18,09,20,17.00
2011,08,18,09,21,17.00
2011,08,18,09,22,17.00
2011,08,18,09,23,17.00
2011,08,18,09,24,17.10
2011,08,18,09,25,17.10
2011,08,18,09,26,17.10
2011,08,18,09,27,17.20
2011,08,18,09,28,17.20
2011,08,18,09,29,17.30
2011,08,18,09,30,17.30
2011,08,18,09,31,17.30
2011,08,18,09,32,17.40
2011,08,18,09,33,17.40
2011,08,18,09,34,17.40
2011,08,18,09,35,17.40
2011,08,18,09,36,17.50
2011,08,18,09,37,17.50
2011,08,18,09,38,17.50
2011,08,18,09,39,17.60
2011,08,18,09,40,17.60
2011,08,18,09,41,17.60
2011,08,18,09,42,17.60
2011,08,18,09,43,17.70
2011,08,18,09,44,17.70
2011,08,18,09,45,17.70
2011,08,18,09,46,17.70
2011,08,18,09,47,17.70
2011,08,18,09,48,17.80
2011,08,18,09,49,17.80
2011,08,18,09,50,17.80
2011,08,18,09,51,17.90
2011,08,18,09,52,17.90
2011,08,18,09,53,17.90
2011,08,18,09,54,17.90
2011,08,18,09,55,17.90
2011,08,18,09,56,17.90
2011,08,18,09,57,17.90
2011,08,18,09,58,17.90
2011,08,18,09,59,17.90
2011,08,18,10,00,17.90
2011,08,18,10,01,17.90
2011,08,18,10,02,18.10
2011,08,18,10,03,18.10
2011,08,18,10,04,18.10
2011,08,18,10,05,18.10
2011,08,18,10,06,18.10
2011,08,18,10,07,18.10
2011,08,18,10,08,18.10
2011,08,18,10,09,18.10
2011,08,18,10,10,18.20
2011,08,18,10,11,18.20
2011,08,18,10,12,18.20
2011,08,18,10,13,18.20
2011,08,18,10,14,18.20
2011,08,18,10,15,18.20
2011,08,18,10,16,18.20
2011,08,18,10,17,18.20
2011,08,18,10,18,18.20
2011,08,18,10,19,18.20
2011,08,18,10,20,18.20
2011,08,18,10,21,18.20
2011,08,18,10,22,18.20
2011,08,18,10,23,18.30
2011,08,18,10,24,18.30
2011,08,18,10,25,18.30
2011,08,18,10,26,18.40
2011,08,18,10,27,18.40
2011,08,18,10,28,18.40
2011,08,18,10,29,18.40
2011,08,18,10,30,18.40
2011,08,18,10,31,18.40
2011,08,18,10,32,18.40
2011,08,18,10,33,18.40
2011,08,18,10,34,18.40
2011,08,18,10,35,18.40
2011,08,18,10,36,18.40
2011,08,18,10,37,18.50
2011,08,18,10,38,18.50
2011,08,18,10,39,18.50
2011,08,18,10,40,18.50
2011,08,18,10,41,18.60
2011,08,18,10,42,18.60
2011,08,18,10,43,18.60
2011,08,18,10,44,18.50
2011,08,18,10,45,18.50
2011,08,18,10,46,18.50
2011,08,18,10,47,18.40
2011,08,18,10,48,18.40
2011,08,18,10,49,18.40
2011,08,18,10,50,18.40
2011,08,18,10,51,18.40
2011,08,18,10,52,18.50
2011,08,18,10,53,18.50
2011,08,18,10,54,18.50
2011,08,18,10,55,18.60
2011,08,18,10,56,18.60
2011,08,18,10,57,18.60
2011,08,18,10,58,18.60
2011,08,18,10,59,18.60
2011,08,18,11,00,18.60
2011,08,18,11,01,18.60
2011,08,18,11,02,18.60
2011,08,18,11,03,18.70
2011,08,18,11,04,18.70
2011,08,18,11,05,18.80
2011,08,18,11,06,18.80
2011,08,18,11,07,18.90
2011,08,18,11,08,18.90
2011,08,18,11,09,18.90
2011,08,18,11,10,19.00
2011,08,18,11,11,19.10
2011,08,18,11,12,19.10
2011,08,18,11,13,19.10
2011,08,18,11,14,19.10
2011,08,18,11,15,19.00
2011,08,18,11,16,18.90
2011,08,18,11,17,18.90
2011,08,18,11,18,18.90
2011,08,18,11,19,18.90
2011,08,18,11,20,18.90
2011,08,18,11,21,18.90
2011,08,18,11,22,18.90
2011,08,18,11,23,19.00
2011,08,18,11,24,18.90
2011,08,18,11,25,18.90
2011,08,18,11,26,18.90
2011,08,18,11,27,18.90
2011,08,18,11,28,18.90
2011,08,18,11,29,19.00
2011,08,18,11,30,19.10
2011,08,18,11,31,19.10
2011,08,18,11,32,19.10
2011,08,18,11,33,19.10
2011,08,18,11,34,19.10
2011,08,18,11,35,19.10
2011,08,18,11,36,19.20
2011,08,18,11,37,19.20
2011,08,18,11,38,19.30
2011,08,18,11,39,19.30
2011,08,18,11,40,19.40
2011,08,18,11,41,19.40
2011,08,18,11,42,19.50
2011,08,18,11,43,19.50
2011,08,18,11,44,19.60
2011,08,18,11,45,19.60
2011,08,18,11,46,19.60
2011,08,18,11,47,19.60
2011,08,18,11,48,19.60
2011,08,18,11,49,19.60
2011,08,18,11,50,19.60
2011,08,18,11,51,19.60
2011,08,18,11,52,19.60
2011,08,18,11,53,19.60
2011,08,18,11,54,19.60
2011,08,18,11,55,19.60
2011,08,18,11,56,19.60
2011,08,18,11,57,19.60
2011,08,18,11,58,19.60
2011,08,18,11,59,19.60
2011,08,18,12,00,19.60
2011,08,18,12,01,19.60
2011,08,18,12,02,19.60
2011,08,18,12,03,19.70
2011,08,18,12,04,19.70
2011,08,18,12,05,19.80
2011,08,18,12,06,19.80
2011,08,18,12,07,19.90
2011,08,18,12,08,20.10
2011,08,18,12,09,20.20
2011,08,18,12,10,20.30
2011,08,18,12,11,20.40
2011,08,18,12,12,20.50
2011,08,18,12,13,20.60
2011,08,18,12,14,20.60
2011,08,18,12,15,20.60
2011,08,18,12,16,20.50
2011,08,18,12,17,20.50
2011,08,18,12,18,20.40
2011,08,18,12,19,20.20
2011,08,18,12,20,20.20
2011,08,18,12,21,20.20
2011,08,18,12,22,20.20
2011,08,18,12,23,20.20
2011,08,18,12,24,20.30
2011,08,18,12,25,20.40
2011,08,18,12,26,20.50
2011,08,18,12,27,20.60
2011,08,18,12,28,20.70
2011,08,18,12,29,20.70
2011,08,18,12,30,20.70
2011,08,18,12,31,20.80
2011,08,18,12,32,20.70
2011,08,18,12,33,20.60
2011,08,18,12,34,20.50
2011,08,18,12,35,20.50
2011,08,18,12,36,20.60
2011,08,18,12,37,20.60
2011,08,18,12,38,20.60
2011,08,18,12,39,20.50
2011,08,18,12,40,20.50
2011,08,18,12,41,20.50
2011,08,18,12,42,20.60
2011,08,18,12,43,20.70
2011,08,18,12,44,20.80
2011,08,18,12,45,20.90
2011,08,18,12,46,20.90
2011,08,18,12,47,20.90
2011,08,18,12,48,21.00
2011,08,18,12,49,21.10
2011,08,18,12,50,21.10
2011,08,18,12,51,21.10
2011,08,18,12,52,21.20
2011,08,18,12,53,21.20
2011,08,18,12,54,21.20
2011,08,18,12,55,21.30
2011,08,18,12,56,21.30
2011,08,18,12,57,21.30
2011,08,18,12,58,21.40
2011,08,18,12,59,21.30
2011,08,18,13,00,21.00
2011,08,18,13,01,20.90
2011,08,18,13,02,20.90
2011,08,18,13,03,20.80
2011,08,18,13,04,20.70
2011,08,18,13,05,20.70
2011,08,18,13,06,20.80
2011,08,18,13,07,20.80
2011,08,18,13,08,20.90
2011,08,18,13,09,21.00
2011,08,18,13,10,21.00
2011,08,18,13,11,21.10
2011,08,18,13,12,21.10
2011,08,18,13,13,21.10
2011,08,18,13,14,21.10
2011,08,18,13,15,21.20
2011,08,18,13,16,21.20
2011,08,18,13,17,21.20
2011,08,18,13,18,21.10
2011,08,18,13,19,20.90
2011,08,18,13,20,20.80
2011,08,18,13,21,20.80
2011,08,18,13,22,20.80
2011,08,18,13,23,20.80
2011,08,18,13,24,20.70
2011,08,18,13,25,20.70
2011,08,18,13,26,20.60
2011,08,18,13,27,20.60
2011,08,18,13,28,20.70
2011,08,18,13,29,20.80
2011,08,18,13,30,20.90
2011,08,18,13,31,21.00
2011,08,18,13,32,21.10
2011,08,18,13,33,21.10
2011,08,18,13,34,21.10
2011,08,18,13,35,21.10
2011,08,18,13,36,21.10
2011,08,18,13,37,21.10
2011,08,18,13,38,21.20
2011,08,18,13,39,21.20
2011,08,18,13,40,21.30
2011,08,18,13,41,21.30
2011,08,18,13,42,21.50
2011,08,18,13,43,21.60
2011,08,18,13,44,21.50
2011,08,18,13,45,21.40
2011,08,18,13,46,21.30
2011,08,18,13,47,21.30
2011,08,18,13,48,21.20
2011,08,18,13,49,21.20
2011,08,18,13,50,21.20
2011,08,18,13,51,21.30
2011,08,18,13,52,21.40
2011,08,18,13,53,21.60
2011,08,18,13,54,21.60
2011,08,18,13,55,21.60
2011,08,18,13,56,21.60
2011,08,18,13,57,21.40
2011,08,18,13,58,21.30
2011,08,18,13,59,21.20
2011,08,18,14,00,21.10
2011,08,18,14,01,21.00
2011,08,18,14,02,20.90
2011,08,18,14,03,20.80
2011,08,18,14,04,20.70
2011,08,18,14,05,20.70
2011,08,18,14,06,20.90
2011,08,18,14,07,21.00
2011,08,18,14,08,21.00
2011,08,18,14,09,21.10
2011,08,18,14,10,21.20
2011,08,18,14,11,21.20
2011,08,18,14,12,21.20
2011,08,18,14,13,21.10
2011,08,18,14,14,21.00
2011,08,18,14,15,21.00
2011,08,18,14,16,21.10
2011,08,18,14,17,21.20
2011,08,18,14,18,21.30
2011,08,18,14,19,21.30
2011,08,18,14,20,21.40
2011,08,18,14,21,21.40
2011,08,18,14,22,21.40
2011,08,18,14,23,21.40
2011,08,18,14,24,21.30
2011,08,18,14,25,21.10
2011,08,18,14,26,21.10
2011,08,18,14,27,21.10
2011,08,18,14,28,21.10
2011,08,18,14,29,21.10
2011,08,18,14,30,21.10
2011,08,18,14,31,21.10
2011,08,18,14,32,21.20
2011,08,18,14,33,21.20
2011,08,18,14,34,21.30
2011,08,18,14,35,21.30
2011,08,18,14,36,21.20
2011,08,18,14,37,21.20
2011,08,18,14,38,21.20
2011,08,18,14,39,21.20
2011,08,18,14,40,21.20
2011,08,18,14,41,21.20
2011,08,18,14,42,21.20
2011,08,18,14,43,21.10
2011,08,18,14,44,21.00
2011,08,18,14,45,21.00
2011,08,18,14,46,20.90
2011,08,18,14,47,20.90
2011,08,18,14,48,20.90
2011,08,18,14,49,20.90
2011,08,18,14,50,20.80
2011,08,18,14,51,20.90
2011,08,18,14,52,20.90
2011,08,18,14,53,20.90
2011,08,18,14,54,20.80
2011,08,18,14,55,20.80
2011,08,18,14,56,20.80
2011,08,18,14,57,20.90
2011,08,18,14,58,21.00
2011,08,18,14,59,21.00
2011,08,18,15,00,20.80
2011,08,18,15,01,20.80
2011,08,18,15,02,20.80
2011,08,18,15,03,20.90
2011,08,18,15,04,21.00
2011,08,18,15,05,21.10
2011,08,18,15,06,21.30
2011,08,18,15,07,21.40
2011,08,18,15,08,21.50
2011,08,18,15,09,21.60
2011,08,18,15,10,21.70
2011,08,18,15,11,21.80
2011,08,18,15,12,21.90
2011,08,18,15,13,21.80
2011,08,18,15,14,21.80
2011,08,18,15,15,21.70
2011,08,18,15,16,21.60
2011,08,18,15,17,21.40
2011,08,18,15,18,21.30
2011,08,18,15,19,21.40
2011,08,18,15,20,21.40
2011,08,18,15,21,21.40
2011,08,18,15,22,21.30
2011,08,18,15,23,21.30
2011,08,18,15,24,21.40
2011,08,18,15,25,21.50
2011,08,18,15,26,21.60
2011,08,18,15,27,21.60
2011,08,18,15,28,21.50
2011,08,18,15,29,21.40
2011,08,18,15,30,21.20
