Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,10,00,00,1.70
2011,02,10,00,01,1.70
2011,02,10,00,02,1.70
2011,02,10,00,03,1.60
2011,02,10,00,04,1.60
2011,02,10,00,05,1.60
2011,02,10,00,06,1.60
2011,02,10,00,07,1.60
2011,02,10,00,08,1.60
2011,02,10,00,09,1.60
2011,02,10,00,10,1.60
2011,02,10,00,11,1.60
2011,02,10,00,12,1.60
2011,02,10,00,13,1.60
2011,02,10,00,14,1.60
2011,02,10,00,15,1.60
2011,02,10,00,16,1.60
2011,02,10,00,17,1.60
2011,02,10,00,18,1.60
2011,02,10,00,19,1.60
2011,02,10,00,20,1.60
2011,02,10,00,21,1.60
2011,02,10,00,22,1.60
2011,02,10,00,23,1.60
2011,02,10,00,24,1.60
2011,02,10,00,25,1.60
2011,02,10,00,26,1.60
2011,02,10,00,27,1.60
2011,02,10,00,28,1.60
2011,02,10,00,29,1.60
2011,02,10,00,30,1.60
2011,02,10,00,31,1.60
2011,02,10,00,32,1.50
2011,02,10,00,33,1.50
2011,02,10,00,34,1.50
2011,02,10,00,35,1.50
2011,02,10,00,36,1.50
2011,02,10,00,37,1.50
2011,02,10,00,38,1.50
2011,02,10,00,39,1.50
2011,02,10,00,40,1.50
2011,02,10,00,41,1.50
2011,02,10,00,42,1.50
2011,02,10,00,43,1.50
2011,02,10,00,44,1.50
2011,02,10,00,45,1.50
2011,02,10,00,46,1.50
2011,02,10,00,47,1.50
2011,02,10,00,48,1.50
2011,02,10,00,49,1.60
2011,02,10,00,50,1.60
2011,02,10,00,51,1.60
2011,02,10,00,52,1.60
2011,02,10,00,53,1.60
2011,02,10,00,54,1.60
2011,02,10,00,55,1.60
2011,02,10,00,56,1.60
2011,02,10,00,57,1.60
2011,02,10,00,58,1.50
2011,02,10,00,59,1.50
2011,02,10,01,00,1.50
2011,02,10,01,01,1.50
2011,02,10,01,02,1.50
2011,02,10,01,03,1.50
2011,02,10,01,04,1.50
2011,02,10,01,05,1.50
2011,02,10,01,06,1.50
2011,02,10,01,07,1.50
2011,02,10,01,08,1.50
2011,02,10,01,09,1.50
2011,02,10,01,10,1.50
2011,02,10,01,11,1.50
2011,02,10,01,12,1.50
2011,02,10,01,13,1.50
2011,02,10,01,14,1.50
2011,02,10,01,15,1.50
2011,02,10,01,16,1.50
2011,02,10,01,17,1.50
2011,02,10,01,18,1.50
2011,02,10,01,19,1.50
2011,02,10,01,20,1.50
2011,02,10,01,21,1.50
2011,02,10,01,22,1.50
2011,02,10,01,23,1.40
2011,02,10,01,24,1.40
2011,02,10,01,25,1.40
2011,02,10,01,26,1.40
2011,02,10,01,27,1.40
2011,02,10,01,28,1.40
2011,02,10,01,29,1.40
2011,02,10,01,30,1.30
2011,02,10,01,31,1.30
2011,02,10,01,32,1.40
2011,02,10,01,33,1.30
2011,02,10,01,34,1.40
2011,02,10,01,35,1.40
2011,02,10,01,36,1.40
2011,02,10,01,37,1.40
2011,02,10,01,38,1.40
2011,02,10,01,39,1.40
2011,02,10,01,40,1.40
2011,02,10,01,41,1.40
2011,02,10,01,42,1.40
2011,02,10,01,43,1.40
2011,02,10,01,44,1.40
2011,02,10,01,45,1.40
2011,02,10,01,46,1.40
2011,02,10,01,47,1.40
2011,02,10,01,48,1.40
2011,02,10,01,49,1.40
2011,02,10,01,50,1.40
2011,02,10,01,51,1.40
2011,02,10,01,52,1.40
2011,02,10,01,53,1.50
2011,02,10,01,54,1.50
2011,02,10,01,55,1.50
2011,02,10,01,56,1.50
2011,02,10,01,57,1.60
2011,02,10,01,58,1.60
2011,02,10,01,59,1.60
2011,02,10,02,00,1.60
2011,02,10,02,01,1.60
2011,02,10,02,02,1.60
2011,02,10,02,03,1.60
2011,02,10,02,04,1.60
2011,02,10,02,05,1.60
2011,02,10,02,06,1.60
2011,02,10,02,07,1.70
2011,02,10,02,08,1.70
2011,02,10,02,09,1.70
2011,02,10,02,10,1.70
2011,02,10,02,11,1.70
2011,02,10,02,12,1.70
2011,02,10,02,13,1.70
2011,02,10,02,14,1.80
2011,02,10,02,15,1.80
2011,02,10,02,16,1.80
2011,02,10,02,17,1.80
2011,02,10,02,18,1.80
2011,02,10,02,19,1.80
2011,02,10,02,20,1.80
2011,02,10,02,21,1.80
2011,02,10,02,22,1.80
2011,02,10,02,23,1.80
2011,02,10,02,24,1.80
2011,02,10,02,25,1.80
2011,02,10,02,26,1.80
2011,02,10,02,27,1.70
2011,02,10,02,28,1.70
2011,02,10,02,29,1.70
2011,02,10,02,30,1.70
2011,02,10,02,31,1.70
2011,02,10,02,32,1.70
2011,02,10,02,33,1.70
2011,02,10,02,34,1.70
2011,02,10,02,35,1.70
2011,02,10,02,36,1.70
2011,02,10,02,37,1.70
2011,02,10,02,38,1.70
2011,02,10,02,39,1.70
2011,02,10,02,40,1.70
2011,02,10,02,41,1.70
2011,02,10,02,42,1.70
2011,02,10,02,43,1.70
2011,02,10,02,44,1.60
2011,02,10,02,45,1.60
2011,02,10,02,46,1.60
2011,02,10,02,47,1.60
2011,02,10,02,48,1.60
2011,02,10,02,49,1.60
2011,02,10,02,50,1.60
2011,02,10,02,51,1.60
2011,02,10,02,52,1.50
2011,02,10,02,53,1.50
2011,02,10,02,54,1.50
2011,02,10,02,55,1.50
2011,02,10,02,56,1.50
2011,02,10,02,57,1.50
2011,02,10,02,58,1.50
2011,02,10,02,59,1.50
2011,02,10,03,00,1.40
2011,02,10,03,01,1.40
2011,02,10,03,02,1.40
2011,02,10,03,03,1.40
2011,02,10,03,04,1.40
2011,02,10,03,05,1.40
2011,02,10,03,06,1.40
2011,02,10,03,07,1.40
2011,02,10,03,08,1.40
2011,02,10,03,09,1.30
2011,02,10,03,10,1.30
2011,02,10,03,11,1.30
2011,02,10,03,12,1.30
2011,02,10,03,13,1.30
2011,02,10,03,14,1.30
2011,02,10,03,15,1.30
2011,02,10,03,16,1.20
2011,02,10,03,17,1.20
2011,02,10,03,18,1.20
2011,02,10,03,19,1.20
2011,02,10,03,20,1.20
2011,02,10,03,21,1.10
2011,02,10,03,22,1.10
2011,02,10,03,23,1.10
2011,02,10,03,24,1.10
2011,02,10,03,25,1.10
2011,02,10,03,26,1.10
2011,02,10,03,27,1.10
2011,02,10,03,28,1.10
2011,02,10,03,29,1.10
2011,02,10,03,30,1.10
2011,02,10,03,31,1.10
2011,02,10,03,32,1.10
2011,02,10,03,33,1.00
2011,02,10,03,34,1.00
2011,02,10,03,35,1.10
2011,02,10,03,36,1.10
2011,02,10,03,37,1.10
2011,02,10,03,38,1.10
2011,02,10,03,39,1.10
2011,02,10,03,40,1.10
2011,02,10,03,41,1.10
2011,02,10,03,42,1.10
2011,02,10,03,43,1.10
2011,02,10,03,44,1.10
2011,02,10,03,45,1.20
2011,02,10,03,46,1.20
2011,02,10,03,47,1.20
2011,02,10,03,48,1.20
2011,02,10,03,49,1.20
2011,02,10,03,50,1.20
2011,02,10,03,51,1.30
2011,02,10,03,52,1.30
2011,02,10,03,53,1.30
2011,02,10,03,54,1.30
2011,02,10,03,55,1.40
2011,02,10,03,56,1.40
2011,02,10,03,57,1.40
2011,02,10,03,58,1.40
2011,02,10,03,59,1.40
2011,02,10,04,00,1.50
2011,02,10,04,01,1.50
2011,02,10,04,02,1.50
2011,02,10,04,03,1.60
2011,02,10,04,04,1.60
2011,02,10,04,05,1.60
2011,02,10,04,06,1.60
2011,02,10,04,07,1.60
2011,02,10,04,08,1.70
2011,02,10,04,09,1.70
2011,02,10,04,10,1.70
2011,02,10,04,11,1.80
2011,02,10,04,12,1.80
2011,02,10,04,13,1.80
2011,02,10,04,14,1.80
2011,02,10,04,15,1.80
2011,02,10,04,16,1.90
2011,02,10,04,17,1.90
2011,02,10,04,18,1.90
2011,02,10,04,19,1.90
2011,02,10,04,20,1.90
2011,02,10,04,21,1.90
2011,02,10,04,22,1.90
2011,02,10,04,23,1.90
2011,02,10,04,24,1.90
2011,02,10,04,25,2.00
2011,02,10,04,26,2.00
2011,02,10,04,27,2.00
2011,02,10,04,28,2.00
2011,02,10,04,29,2.10
2011,02,10,04,30,2.10
2011,02,10,04,31,2.10
2011,02,10,04,32,2.10
2011,02,10,04,33,2.10
2011,02,10,04,34,2.10
2011,02,10,04,35,2.10
2011,02,10,04,36,2.10
2011,02,10,04,37,2.10
2011,02,10,04,38,2.20
2011,02,10,04,39,2.20
2011,02,10,04,40,2.20
2011,02,10,04,41,2.20
2011,02,10,04,42,2.20
2011,02,10,04,43,2.20
2011,02,10,04,44,2.20
2011,02,10,04,45,2.20
2011,02,10,04,46,2.30
2011,02,10,04,47,2.30
2011,02,10,04,48,2.30
2011,02,10,04,49,2.30
2011,02,10,04,50,2.30
2011,02,10,04,51,2.30
2011,02,10,04,52,2.30
2011,02,10,04,53,2.30
2011,02,10,04,54,2.30
2011,02,10,04,55,2.30
2011,02,10,04,56,2.30
2011,02,10,04,57,2.30
2011,02,10,04,58,2.30
2011,02,10,04,59,2.30
2011,02,10,05,00,2.30
2011,02,10,05,01,2.30
2011,02,10,05,02,2.30
2011,02,10,05,03,2.30
2011,02,10,05,04,2.30
2011,02,10,05,05,2.30
2011,02,10,05,06,2.30
2011,02,10,05,07,2.30
2011,02,10,05,08,2.30
2011,02,10,05,09,2.20
2011,02,10,05,10,2.20
2011,02,10,05,11,2.20
2011,02,10,05,12,2.20
2011,02,10,05,13,2.20
2011,02,10,05,14,2.20
2011,02,10,05,15,2.20
2011,02,10,05,16,2.20
2011,02,10,05,17,2.20
2011,02,10,05,18,2.20
2011,02,10,05,19,2.20
2011,02,10,05,20,2.20
2011,02,10,05,21,2.20
2011,02,10,05,22,2.20
2011,02,10,05,23,2.20
2011,02,10,05,24,2.30
2011,02,10,05,25,2.30
2011,02,10,05,26,2.30
2011,02,10,05,27,2.30
2011,02,10,05,28,2.30
2011,02,10,05,29,2.30
2011,02,10,05,30,2.30
2011,02,10,05,31,2.30
2011,02,10,05,32,2.30
2011,02,10,05,33,2.30
2011,02,10,05,34,2.30
2011,02,10,05,35,2.30
2011,02,10,05,36,2.30
2011,02,10,05,37,2.30
2011,02,10,05,38,2.30
2011,02,10,05,39,2.30
2011,02,10,05,40,2.30
2011,02,10,05,41,2.30
2011,02,10,05,42,2.30
2011,02,10,05,43,2.30
2011,02,10,05,44,2.30
2011,02,10,05,45,2.30
2011,02,10,05,46,2.30
2011,02,10,05,47,2.30
2011,02,10,05,48,2.30
2011,02,10,05,49,2.30
2011,02,10,05,50,2.30
2011,02,10,05,51,2.30
2011,02,10,05,52,2.30
2011,02,10,05,53,2.30
2011,02,10,05,54,2.30
2011,02,10,05,55,2.30
2011,02,10,05,56,2.30
2011,02,10,05,57,2.30
2011,02,10,05,58,2.30
2011,02,10,05,59,2.30
2011,02,10,06,00,2.40
2011,02,10,06,01,2.40
2011,02,10,06,02,2.40
2011,02,10,06,03,2.40
2011,02,10,06,04,2.40
2011,02,10,06,05,2.40
2011,02,10,06,06,2.40
2011,02,10,06,07,2.40
2011,02,10,06,08,2.40
2011,02,10,06,09,2.40
2011,02,10,06,10,2.40
2011,02,10,06,11,2.40
2011,02,10,06,12,2.40
2011,02,10,06,13,2.40
2011,02,10,06,14,2.40
2011,02,10,06,15,2.40
2011,02,10,06,16,2.40
2011,02,10,06,17,2.40
2011,02,10,06,18,2.40
2011,02,10,06,19,2.40
2011,02,10,06,20,2.40
2011,02,10,06,21,2.40
2011,02,10,06,22,2.40
2011,02,10,06,23,2.40
2011,02,10,06,24,2.40
2011,02,10,06,25,2.40
2011,02,10,06,26,2.40
2011,02,10,06,27,2.40
2011,02,10,06,28,2.40
2011,02,10,06,29,2.40
2011,02,10,06,30,2.40
2011,02,10,06,31,2.40
2011,02,10,06,32,2.40
2011,02,10,06,33,2.40
2011,02,10,06,34,2.40
2011,02,10,06,35,2.50
2011,02,10,06,36,2.50
2011,02,10,06,37,2.50
2011,02,10,06,38,2.40
2011,02,10,06,39,2.40
2011,02,10,06,40,2.40
2011,02,10,06,41,2.40
2011,02,10,06,42,2.40
2011,02,10,06,43,2.50
2011,02,10,06,44,2.40
2011,02,10,06,45,2.50
2011,02,10,06,46,2.50
2011,02,10,06,47,2.50
2011,02,10,06,48,2.50
2011,02,10,06,49,2.50
2011,02,10,06,50,2.50
2011,02,10,06,51,2.50
2011,02,10,06,52,2.50
2011,02,10,06,53,2.50
2011,02,10,06,54,2.50
2011,02,10,06,55,2.50
2011,02,10,06,56,2.60
2011,02,10,06,57,2.60
2011,02,10,06,58,2.60
2011,02,10,06,59,2.60
2011,02,10,07,00,2.60
2011,02,10,07,01,2.60
2011,02,10,07,02,2.60
2011,02,10,07,03,2.60
2011,02,10,07,04,2.60
2011,02,10,07,05,2.60
2011,02,10,07,06,2.60
2011,02,10,07,07,2.60
2011,02,10,07,08,2.60
2011,02,10,07,09,2.70
2011,02,10,07,10,2.70
2011,02,10,07,11,2.70
2011,02,10,07,12,2.70
2011,02,10,07,13,2.70
2011,02,10,07,14,2.70
2011,02,10,07,15,2.70
2011,02,10,07,16,2.70
2011,02,10,07,17,2.70
2011,02,10,07,18,2.70
2011,02,10,07,19,2.70
2011,02,10,07,20,2.70
2011,02,10,07,21,2.70
2011,02,10,07,22,2.70
2011,02,10,07,23,2.70
2011,02,10,07,24,2.70
2011,02,10,07,25,2.70
2011,02,10,07,26,2.70
2011,02,10,07,27,2.70
2011,02,10,07,28,2.70
2011,02,10,07,29,2.70
2011,02,10,07,30,2.70
2011,02,10,07,31,2.70
2011,02,10,07,32,2.70
2011,02,10,07,33,2.70
2011,02,10,07,34,2.70
2011,02,10,07,35,2.80
2011,02,10,07,36,2.80
2011,02,10,07,37,2.80
2011,02,10,07,38,2.80
2011,02,10,07,39,2.80
2011,02,10,07,40,2.80
2011,02,10,07,41,2.80
2011,02,10,07,42,2.80
2011,02,10,07,43,2.80
2011,02,10,07,44,2.80
2011,02,10,07,45,2.80
2011,02,10,07,46,2.80
2011,02,10,07,47,2.80
2011,02,10,07,48,2.80
2011,02,10,07,49,2.80
2011,02,10,07,50,2.90
2011,02,10,07,51,2.90
2011,02,10,07,52,2.90
2011,02,10,07,53,2.90
2011,02,10,07,54,2.90
2011,02,10,07,55,2.90
2011,02,10,07,56,2.90
2011,02,10,07,57,2.90
2011,02,10,07,58,2.90
2011,02,10,07,59,2.90
2011,02,10,08,00,2.90
2011,02,10,08,01,2.90
2011,02,10,08,02,2.90
2011,02,10,08,03,2.90
2011,02,10,08,04,2.90
2011,02,10,08,05,2.90
2011,02,10,08,06,2.90
2011,02,10,08,07,2.90
2011,02,10,08,08,2.90
2011,02,10,08,09,2.90
2011,02,10,08,10,2.90
2011,02,10,08,11,3.00
2011,02,10,08,12,3.00
2011,02,10,08,13,3.00
2011,02,10,08,14,3.00
2011,02,10,08,15,3.00
2011,02,10,08,16,3.00
2011,02,10,08,17,3.00
2011,02,10,08,18,3.10
2011,02,10,08,19,3.00
2011,02,10,08,20,3.10
2011,02,10,08,21,3.10
2011,02,10,08,22,3.10
2011,02,10,08,23,3.10
2011,02,10,08,24,3.10
2011,02,10,08,25,3.10
2011,02,10,08,26,3.10
2011,02,10,08,27,3.10
2011,02,10,08,28,3.10
2011,02,10,08,29,3.10
2011,02,10,08,30,3.10
2011,02,10,08,31,3.10
2011,02,10,08,32,3.10
2011,02,10,08,33,3.10
2011,02,10,08,34,3.10
2011,02,10,08,35,3.20
2011,02,10,08,36,3.20
2011,02,10,08,37,3.20
2011,02,10,08,38,3.20
2011,02,10,08,39,3.20
2011,02,10,08,40,3.20
2011,02,10,08,41,3.20
2011,02,10,08,42,3.20
2011,02,10,08,43,3.20
2011,02,10,08,44,3.20
2011,02,10,08,45,3.20
2011,02,10,08,46,3.20
2011,02,10,08,47,3.20
2011,02,10,08,48,3.20
2011,02,10,08,49,3.20
2011,02,10,08,50,3.20
2011,02,10,08,51,3.20
2011,02,10,08,52,3.20
2011,02,10,08,53,3.20
2011,02,10,08,54,3.20
2011,02,10,08,55,3.20
2011,02,10,08,56,3.20
2011,02,10,08,57,3.20
2011,02,10,08,58,3.20
2011,02,10,08,59,3.20
2011,02,10,09,00,3.20
2011,02,10,09,01,3.20
2011,02,10,09,02,3.20
2011,02,10,09,03,3.20
2011,02,10,09,04,3.20
2011,02,10,09,05,3.20
2011,02,10,09,06,3.20
2011,02,10,09,07,3.20
2011,02,10,09,08,3.20
2011,02,10,09,09,3.20
2011,02,10,09,10,3.20
2011,02,10,09,11,3.20
2011,02,10,09,12,3.20
2011,02,10,09,13,3.20
2011,02,10,09,14,3.20
2011,02,10,09,15,3.20
2011,02,10,09,16,3.20
2011,02,10,09,17,3.20
2011,02,10,09,18,3.20
2011,02,10,09,19,3.20
2011,02,10,09,20,3.20
2011,02,10,09,21,3.20
2011,02,10,09,22,3.20
2011,02,10,09,23,3.30
2011,02,10,09,24,3.30
2011,02,10,09,25,3.30
2011,02,10,09,26,3.30
2011,02,10,09,27,3.30
2011,02,10,09,28,3.30
2011,02,10,09,29,3.30
2011,02,10,09,30,3.30
2011,02,10,09,31,3.30
2011,02,10,09,32,3.40
2011,02,10,09,33,3.40
2011,02,10,09,34,3.40
2011,02,10,09,35,3.40
2011,02,10,09,36,3.40
2011,02,10,09,37,3.40
2011,02,10,09,38,3.40
2011,02,10,09,39,3.40
2011,02,10,09,40,3.40
2011,02,10,09,41,3.40
2011,02,10,09,42,3.40
2011,02,10,09,43,3.40
2011,02,10,09,44,3.40
2011,02,10,09,45,3.40
2011,02,10,09,46,3.40
2011,02,10,09,47,3.40
2011,02,10,09,48,3.40
2011,02,10,09,49,3.40
2011,02,10,09,50,3.40
2011,02,10,09,51,3.40
2011,02,10,09,52,3.40
2011,02,10,09,53,3.40
2011,02,10,09,54,3.40
2011,02,10,09,55,3.40
2011,02,10,09,56,3.40
2011,02,10,09,57,3.40
2011,02,10,09,58,3.40
2011,02,10,09,59,3.40
2011,02,10,10,00,3.40
2011,02,10,10,01,3.40
2011,02,10,10,02,3.40
2011,02,10,10,03,3.40
2011,02,10,10,04,3.40
2011,02,10,10,05,3.40
2011,02,10,10,06,3.40
2011,02,10,10,07,3.40
2011,02,10,10,08,3.40
2011,02,10,10,09,3.40
2011,02,10,10,10,3.40
2011,02,10,10,11,3.40
2011,02,10,10,12,3.50
2011,02,10,10,13,3.50
2011,02,10,10,14,3.60
2011,02,10,10,15,3.60
2011,02,10,10,16,3.60
2011,02,10,10,17,3.70
2011,02,10,10,18,3.70
2011,02,10,10,19,3.80
2011,02,10,10,20,3.80
2011,02,10,10,21,3.90
2011,02,10,10,22,3.90
2011,02,10,10,23,4.00
2011,02,10,10,24,4.00
2011,02,10,10,25,4.10
2011,02,10,10,26,4.20
2011,02,10,10,27,4.20
2011,02,10,10,28,4.20
2011,02,10,10,29,4.30
2011,02,10,10,30,4.30
2011,02,10,10,31,4.30
2011,02,10,10,32,4.40
2011,02,10,10,33,4.40
2011,02,10,10,34,4.40
2011,02,10,10,35,4.50
2011,02,10,10,36,4.50
2011,02,10,10,37,4.60
2011,02,10,10,38,4.60
2011,02,10,10,39,4.70
2011,02,10,10,40,4.80
2011,02,10,10,41,4.80
2011,02,10,10,42,4.80
2011,02,10,10,43,4.80
2011,02,10,10,44,4.80
2011,02,10,10,45,4.80
2011,02,10,10,46,4.80
2011,02,10,10,47,4.80
2011,02,10,10,48,4.80
2011,02,10,10,49,4.80
2011,02,10,10,50,4.80
2011,02,10,10,51,4.90
2011,02,10,10,52,4.90
2011,02,10,10,53,4.90
2011,02,10,10,54,4.90
2011,02,10,10,55,4.90
2011,02,10,10,56,4.90
2011,02,10,10,57,4.80
2011,02,10,10,58,4.80
2011,02,10,10,59,4.80
2011,02,10,11,00,4.80
2011,02,10,11,01,4.80
2011,02,10,11,02,4.80
2011,02,10,11,03,4.80
2011,02,10,11,04,4.80
2011,02,10,11,05,4.80
2011,02,10,11,06,4.80
2011,02,10,11,07,4.80
2011,02,10,11,08,4.80
2011,02,10,11,09,4.80
2011,02,10,11,10,4.80
2011,02,10,11,11,4.90
2011,02,10,11,12,4.90
2011,02,10,11,13,4.90
2011,02,10,11,14,4.90
2011,02,10,11,15,5.00
2011,02,10,11,16,5.00
2011,02,10,11,17,5.00
2011,02,10,11,18,5.00
2011,02,10,11,19,5.10
2011,02,10,11,20,5.00
2011,02,10,11,21,5.00
2011,02,10,11,22,5.00
2011,02,10,11,23,5.00
2011,02,10,11,24,4.90
2011,02,10,11,25,4.90
2011,02,10,11,26,4.90
2011,02,10,11,27,4.90
2011,02,10,11,28,4.90
2011,02,10,11,29,4.90
2011,02,10,11,30,4.90
2011,02,10,11,31,4.90
2011,02,10,11,32,4.90
2011,02,10,11,33,4.90
2011,02,10,11,34,4.80
2011,02,10,11,35,4.80
2011,02,10,11,36,4.80
2011,02,10,11,37,4.70
2011,02,10,11,38,4.70
2011,02,10,11,39,4.70
2011,02,10,11,40,4.70
2011,02,10,11,41,4.70
2011,02,10,11,42,4.70
2011,02,10,11,43,4.70
2011,02,10,11,44,4.70
2011,02,10,11,45,4.70
2011,02,10,11,46,4.70
2011,02,10,11,47,4.70
2011,02,10,11,48,4.70
2011,02,10,11,49,4.60
2011,02,10,11,50,4.60
2011,02,10,11,51,4.60
2011,02,10,11,52,4.60
2011,02,10,11,53,4.60
2011,02,10,11,54,4.60
2011,02,10,11,55,4.60
2011,02,10,11,56,4.60
2011,02,10,11,57,4.60
2011,02,10,11,58,4.70
2011,02,10,11,59,4.70
2011,02,10,12,00,4.70
2011,02,10,12,01,4.70
2011,02,10,12,02,4.70
2011,02,10,12,03,4.70
2011,02,10,12,04,4.70
2011,02,10,12,05,4.60
2011,02,10,12,06,4.60
2011,02,10,12,07,4.60
2011,02,10,12,08,4.60
2011,02,10,12,09,4.60
2011,02,10,12,10,4.60
2011,02,10,12,11,4.60
2011,02,10,12,12,4.60
2011,02,10,12,13,4.60
2011,02,10,12,14,4.60
2011,02,10,12,15,4.60
2011,02,10,12,16,4.60
2011,02,10,12,17,4.60
2011,02,10,12,18,4.60
2011,02,10,12,19,4.60
2011,02,10,12,20,4.60
2011,02,10,12,21,4.60
2011,02,10,12,22,4.70
2011,02,10,12,23,4.80
2011,02,10,12,24,4.80
2011,02,10,12,25,4.80
2011,02,10,12,26,4.90
2011,02,10,12,27,4.90
2011,02,10,12,28,4.90
2011,02,10,12,29,5.00
2011,02,10,12,30,5.00
2011,02,10,12,31,5.00
2011,02,10,12,32,5.00
2011,02,10,12,33,5.10
2011,02,10,12,34,5.10
2011,02,10,12,35,5.10
2011,02,10,12,36,5.10
2011,02,10,12,37,5.20
2011,02,10,12,38,5.20
2011,02,10,12,39,5.20
2011,02,10,12,40,5.20
2011,02,10,12,41,5.20
2011,02,10,12,42,5.30
2011,02,10,12,43,5.30
2011,02,10,12,44,5.30
2011,02,10,12,45,5.30
2011,02,10,12,46,5.40
2011,02,10,12,47,5.40
2011,02,10,12,48,5.50
2011,02,10,12,49,5.50
2011,02,10,12,50,5.50
2011,02,10,12,51,5.50
2011,02,10,12,52,5.40
2011,02,10,12,53,5.50
2011,02,10,12,54,5.50
2011,02,10,12,55,5.50
2011,02,10,12,56,5.40
2011,02,10,12,57,5.40
2011,02,10,12,58,5.40
2011,02,10,12,59,5.40
2011,02,10,13,00,5.40
2011,02,10,13,01,5.40
2011,02,10,13,02,5.40
2011,02,10,13,03,5.40
2011,02,10,13,04,5.40
2011,02,10,13,05,5.40
2011,02,10,13,06,5.40
2011,02,10,13,07,5.40
2011,02,10,13,08,5.40
2011,02,10,13,09,5.40
2011,02,10,13,10,5.40
2011,02,10,13,11,5.40
2011,02,10,13,12,5.50
2011,02,10,13,13,5.50
2011,02,10,13,14,5.60
2011,02,10,13,15,5.60
2011,02,10,13,16,5.60
2011,02,10,13,17,5.50
2011,02,10,13,18,5.50
2011,02,10,13,19,5.40
2011,02,10,13,20,5.40
2011,02,10,13,21,5.40
2011,02,10,13,22,5.30
2011,02,10,13,23,5.30
2011,02,10,13,24,5.30
2011,02,10,13,25,5.30
2011,02,10,13,26,5.30
2011,02,10,13,27,5.30
2011,02,10,13,28,5.30
2011,02,10,13,29,5.40
2011,02,10,13,30,5.40
2011,02,10,13,31,5.40
2011,02,10,13,32,5.50
2011,02,10,13,33,5.50
2011,02,10,13,34,5.50
2011,02,10,13,35,5.50
2011,02,10,13,36,5.50
2011,02,10,13,37,5.50
2011,02,10,13,38,5.50
2011,02,10,13,39,5.60
2011,02,10,13,40,5.60
2011,02,10,13,41,5.60
2011,02,10,13,42,5.60
2011,02,10,13,43,5.60
2011,02,10,13,44,5.60
2011,02,10,13,45,5.60
2011,02,10,13,46,5.60
2011,02,10,13,47,5.60
2011,02,10,13,48,5.60
2011,02,10,13,49,5.60
2011,02,10,13,50,5.60
2011,02,10,13,51,5.60
2011,02,10,13,52,5.70
2011,02,10,13,53,5.70
2011,02,10,13,54,5.70
2011,02,10,13,55,5.70
2011,02,10,13,56,5.70
2011,02,10,13,57,5.70
2011,02,10,13,58,5.70
2011,02,10,13,59,5.70
2011,02,10,14,00,5.70
2011,02,10,14,01,5.70
2011,02,10,14,02,5.70
2011,02,10,14,03,5.70
2011,02,10,14,04,5.70
2011,02,10,14,05,5.70
2011,02,10,14,06,5.70
2011,02,10,14,07,5.70
2011,02,10,14,08,5.80
2011,02,10,14,09,5.80
2011,02,10,14,10,5.80
2011,02,10,14,11,5.80
2011,02,10,14,12,5.80
2011,02,10,14,13,5.80
2011,02,10,14,14,5.80
2011,02,10,14,15,5.80
2011,02,10,14,16,5.70
2011,02,10,14,17,5.70
2011,02,10,14,18,5.70
2011,02,10,14,19,5.70
2011,02,10,14,20,5.70
2011,02,10,14,21,5.80
2011,02,10,14,22,5.80
2011,02,10,14,23,5.80
2011,02,10,14,24,5.90
2011,02,10,14,25,5.90
2011,02,10,14,26,5.80
2011,02,10,14,27,5.80
2011,02,10,14,28,5.80
2011,02,10,14,29,5.80
2011,02,10,14,30,5.70
2011,02,10,14,31,5.70
2011,02,10,14,32,5.70
2011,02,10,14,33,5.70
2011,02,10,14,34,5.70
2011,02,10,14,35,5.60
2011,02,10,14,36,5.60
2011,02,10,14,37,5.60
2011,02,10,14,38,5.60
2011,02,10,14,39,5.60
2011,02,10,14,40,5.60
2011,02,10,14,41,5.60
2011,02,10,14,42,5.70
2011,02,10,14,43,5.70
2011,02,10,14,44,5.70
2011,02,10,14,45,5.70
2011,02,10,14,46,5.70
2011,02,10,14,47,5.70
2011,02,10,14,48,5.70
2011,02,10,14,49,5.70
2011,02,10,14,50,5.60
2011,02,10,14,51,5.60
2011,02,10,14,52,5.60
2011,02,10,14,53,5.60
2011,02,10,14,54,5.50
2011,02,10,14,55,5.50
2011,02,10,14,56,5.40
2011,02,10,14,57,5.40
2011,02,10,14,58,5.40
2011,02,10,14,59,5.50
2011,02,10,15,00,5.50
2011,02,10,15,01,5.50
2011,02,10,15,02,5.60
2011,02,10,15,03,5.60
2011,02,10,15,04,5.50
2011,02,10,15,05,5.50
2011,02,10,15,06,5.40
2011,02,10,15,07,5.40
2011,02,10,15,08,5.40
2011,02,10,15,09,5.30
2011,02,10,15,10,5.30
2011,02,10,15,11,5.20
2011,02,10,15,12,5.20
2011,02,10,15,13,5.20
2011,02,10,15,14,5.20
2011,02,10,15,15,5.20
2011,02,10,15,16,5.10
2011,02,10,15,17,5.10
2011,02,10,15,18,5.10
2011,02,10,15,19,5.00
2011,02,10,15,20,5.00
2011,02,10,15,21,5.00
2011,02,10,15,22,5.00
2011,02,10,15,23,5.00
2011,02,10,15,24,4.90
2011,02,10,15,25,4.90
2011,02,10,15,26,4.90
2011,02,10,15,27,4.90
2011,02,10,15,28,4.90
2011,02,10,15,29,4.90
2011,02,10,15,30,4.90
