Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,14.00
2011,08,20,00,01,14.00
2011,08,20,00,02,13.90
2011,08,20,00,03,13.90
2011,08,20,00,04,13.90
2011,08,20,00,05,13.90
2011,08,20,00,06,13.90
2011,08,20,00,07,13.80
2011,08,20,00,08,13.80
2011,08,20,00,09,13.80
2011,08,20,00,10,13.80
2011,08,20,00,11,13.70
2011,08,20,00,12,13.70
2011,08,20,00,13,13.70
2011,08,20,00,14,13.70
2011,08,20,00,15,13.70
2011,08,20,00,16,13.60
2011,08,20,00,17,13.60
2011,08,20,00,18,13.60
2011,08,20,00,19,13.60
2011,08,20,00,20,13.50
2011,08,20,00,21,13.50
2011,08,20,00,22,13.50
2011,08,20,00,23,13.50
2011,08,20,00,24,13.40
2011,08,20,00,25,13.40
2011,08,20,00,26,13.40
2011,08,20,00,27,13.40
2011,08,20,00,28,13.40
2011,08,20,00,29,13.40
2011,08,20,00,30,13.30
2011,08,20,00,31,13.30
2011,08,20,00,32,13.30
2011,08,20,00,33,13.30
2011,08,20,00,34,13.30
2011,08,20,00,35,13.30
2011,08,20,00,36,13.40
2011,08,20,00,37,13.40
2011,08,20,00,38,13.30
2011,08,20,00,39,13.30
2011,08,20,00,40,13.30
2011,08,20,00,41,13.20
2011,08,20,00,42,13.20
2011,08,20,00,43,13.20
2011,08,20,00,44,13.10
2011,08,20,00,45,13.10
2011,08,20,00,46,13.10
2011,08,20,00,47,13.10
2011,08,20,00,48,13.10
2011,08,20,00,49,13.10
2011,08,20,00,50,13.00
2011,08,20,00,51,13.00
2011,08,20,00,52,13.00
2011,08,20,00,53,13.00
2011,08,20,00,54,13.00
2011,08,20,00,55,13.00
2011,08,20,00,56,12.90
2011,08,20,00,57,12.90
2011,08,20,00,58,12.90
2011,08,20,00,59,12.90
2011,08,20,01,00,12.90
2011,08,20,01,01,12.90
2011,08,20,01,02,12.90
2011,08,20,01,03,12.90
2011,08,20,01,04,12.80
2011,08,20,01,05,12.80
2011,08,20,01,06,12.80
2011,08,20,01,07,12.80
2011,08,20,01,08,12.70
2011,08,20,01,09,12.70
2011,08,20,01,10,12.70
2011,08,20,01,11,12.60
2011,08,20,01,12,12.60
2011,08,20,01,13,12.60
2011,08,20,01,14,12.60
2011,08,20,01,15,12.60
2011,08,20,01,16,12.60
2011,08,20,01,17,12.60
2011,08,20,01,18,12.60
2011,08,20,01,19,12.60
2011,08,20,01,20,12.60
2011,08,20,01,21,12.60
2011,08,20,01,22,12.60
2011,08,20,01,23,12.60
2011,08,20,01,24,12.60
2011,08,20,01,25,12.60
2011,08,20,01,26,12.50
2011,08,20,01,27,12.50
2011,08,20,01,28,12.50
2011,08,20,01,29,12.50
2011,08,20,01,30,12.50
2011,08,20,01,31,12.50
2011,08,20,01,32,12.50
2011,08,20,01,33,12.50
2011,08,20,01,34,12.50
2011,08,20,01,35,12.40
2011,08,20,01,36,12.40
2011,08,20,01,37,12.40
2011,08,20,01,38,12.40
2011,08,20,01,39,12.40
2011,08,20,01,40,12.40
2011,08,20,01,41,12.40
2011,08,20,01,42,12.40
2011,08,20,01,43,12.30
2011,08,20,01,44,12.30
2011,08,20,01,45,12.30
2011,08,20,01,46,12.30
2011,08,20,01,47,12.30
2011,08,20,01,48,12.30
2011,08,20,01,49,12.30
2011,08,20,01,50,12.30
2011,08,20,01,51,12.30
2011,08,20,01,52,12.30
2011,08,20,01,53,12.30
2011,08,20,01,54,12.30
2011,08,20,01,55,12.20
2011,08,20,01,56,12.20
2011,08,20,01,57,12.20
2011,08,20,01,58,12.10
2011,08,20,01,59,12.10
2011,08,20,02,00,12.10
2011,08,20,02,01,12.00
2011,08,20,02,02,12.00
2011,08,20,02,03,11.90
2011,08,20,02,04,11.90
2011,08,20,02,05,11.80
2011,08,20,02,06,11.80
2011,08,20,02,07,11.80
2011,08,20,02,08,11.80
2011,08,20,02,09,11.70
2011,08,20,02,10,11.70
2011,08,20,02,11,11.60
2011,08,20,02,12,11.60
2011,08,20,02,13,11.50
2011,08,20,02,14,11.50
2011,08,20,02,15,11.50
2011,08,20,02,16,11.40
2011,08,20,02,17,11.40
2011,08,20,02,18,11.40
2011,08,20,02,19,11.40
2011,08,20,02,20,11.30
2011,08,20,02,21,11.30
2011,08,20,02,22,11.30
2011,08,20,02,23,11.30
2011,08,20,02,24,11.30
2011,08,20,02,25,11.30
2011,08,20,02,26,11.30
2011,08,20,02,27,11.30
2011,08,20,02,28,11.30
2011,08,20,02,29,11.20
2011,08,20,02,30,11.30
2011,08,20,02,31,11.20
2011,08,20,02,32,11.20
2011,08,20,02,33,11.20
2011,08,20,02,34,11.20
2011,08,20,02,35,11.20
2011,08,20,02,36,11.10
2011,08,20,02,37,11.10
2011,08,20,02,38,11.10
2011,08,20,02,39,11.00
2011,08,20,02,40,11.00
2011,08,20,02,41,11.00
2011,08,20,02,42,11.00
2011,08,20,02,43,11.00
2011,08,20,02,44,11.00
2011,08,20,02,45,10.90
2011,08,20,02,46,10.90
2011,08,20,02,47,10.90
2011,08,20,02,48,10.90
2011,08,20,02,49,10.90
2011,08,20,02,50,10.80
2011,08,20,02,51,10.80
2011,08,20,02,52,10.80
2011,08,20,02,53,10.80
2011,08,20,02,54,10.80
2011,08,20,02,55,10.80
2011,08,20,02,56,10.80
2011,08,20,02,57,10.80
2011,08,20,02,58,10.80
2011,08,20,02,59,10.70
2011,08,20,03,00,10.70
2011,08,20,03,01,10.70
2011,08,20,03,02,10.70
2011,08,20,03,03,10.70
2011,08,20,03,04,10.70
2011,08,20,03,05,10.70
2011,08,20,03,06,10.70
2011,08,20,03,07,10.70
2011,08,20,03,08,10.70
2011,08,20,03,09,10.70
2011,08,20,03,10,10.70
2011,08,20,03,11,10.70
2011,08,20,03,12,10.80
2011,08,20,03,13,10.80
2011,08,20,03,14,10.80
2011,08,20,03,15,10.80
2011,08,20,03,16,10.80
2011,08,20,03,17,10.80
2011,08,20,03,18,10.80
2011,08,20,03,19,10.80
2011,08,20,03,20,10.80
2011,08,20,03,21,10.80
2011,08,20,03,22,10.90
2011,08,20,03,23,10.90
2011,08,20,03,24,10.90
2011,08,20,03,25,10.90
2011,08,20,03,26,10.90
2011,08,20,03,27,10.90
2011,08,20,03,28,10.90
2011,08,20,03,29,10.90
2011,08,20,03,30,10.90
2011,08,20,03,31,10.90
2011,08,20,03,32,10.90
2011,08,20,03,33,10.90
2011,08,20,03,34,10.90
2011,08,20,03,35,10.90
2011,08,20,03,36,10.90
2011,08,20,03,37,10.90
2011,08,20,03,38,10.90
2011,08,20,03,39,10.90
2011,08,20,03,40,10.90
2011,08,20,03,41,10.90
2011,08,20,03,42,10.90
2011,08,20,03,43,10.90
2011,08,20,03,44,10.90
2011,08,20,03,45,10.80
2011,08,20,03,46,10.80
2011,08,20,03,47,10.80
2011,08,20,03,48,10.70
2011,08,20,03,49,10.70
2011,08,20,03,50,10.60
2011,08,20,03,51,10.60
2011,08,20,03,52,10.50
2011,08,20,03,53,10.50
2011,08,20,03,54,10.40
2011,08,20,03,55,10.40
2011,08,20,03,56,10.30
2011,08,20,03,57,10.30
2011,08,20,03,58,10.30
2011,08,20,03,59,10.30
2011,08,20,04,00,10.30
2011,08,20,04,01,10.30
2011,08,20,04,02,10.30
2011,08,20,04,03,10.30
2011,08,20,04,04,10.30
2011,08,20,04,05,10.30
2011,08,20,04,06,10.20
2011,08,20,04,07,10.20
2011,08,20,04,08,10.20
2011,08,20,04,09,10.20
2011,08,20,04,10,10.20
2011,08,20,04,11,10.20
2011,08,20,04,12,10.20
2011,08,20,04,13,10.20
2011,08,20,04,14,10.20
2011,08,20,04,15,10.20
2011,08,20,04,16,10.20
2011,08,20,04,17,10.20
2011,08,20,04,18,10.20
2011,08,20,04,19,10.20
2011,08,20,04,20,10.20
2011,08,20,04,21,10.10
2011,08,20,04,22,10.20
2011,08,20,04,23,10.10
2011,08,20,04,24,10.10
2011,08,20,04,25,10.10
2011,08,20,04,26,10.10
2011,08,20,04,27,10.10
2011,08,20,04,28,10.10
2011,08,20,04,29,10.00
2011,08,20,04,30,10.00
2011,08,20,04,31,10.00
2011,08,20,04,32,10.00
2011,08,20,04,33,10.00
2011,08,20,04,34,10.00
2011,08,20,04,35,10.00
2011,08,20,04,36,10.10
2011,08,20,04,37,10.10
2011,08,20,04,38,10.10
2011,08,20,04,39,10.10
2011,08,20,04,40,10.10
2011,08,20,04,41,10.10
2011,08,20,04,42,10.10
2011,08,20,04,43,10.10
2011,08,20,04,44,10.10
2011,08,20,04,45,10.10
2011,08,20,04,46,10.10
2011,08,20,04,47,10.10
2011,08,20,04,48,10.10
2011,08,20,04,49,10.10
2011,08,20,04,50,10.00
2011,08,20,04,51,10.00
2011,08,20,04,52,9.90
2011,08,20,04,53,9.90
2011,08,20,04,54,9.80
2011,08,20,04,55,9.80
2011,08,20,04,56,9.80
2011,08,20,04,57,9.70
2011,08,20,04,58,9.70
2011,08,20,04,59,9.70
2011,08,20,05,00,9.60
2011,08,20,05,01,9.60
2011,08,20,05,02,9.60
2011,08,20,05,03,9.60
2011,08,20,05,04,9.60
2011,08,20,05,05,9.60
2011,08,20,05,06,9.60
2011,08,20,05,07,9.60
2011,08,20,05,08,9.60
2011,08,20,05,09,9.60
2011,08,20,05,10,9.60
2011,08,20,05,11,9.60
2011,08,20,05,12,9.60
2011,08,20,05,13,9.60
2011,08,20,05,14,9.60
2011,08,20,05,15,9.60
2011,08,20,05,16,9.60
2011,08,20,05,17,9.60
2011,08,20,05,18,9.60
2011,08,20,05,19,9.60
2011,08,20,05,20,9.60
2011,08,20,05,21,9.60
2011,08,20,05,22,9.60
2011,08,20,05,23,9.60
2011,08,20,05,24,9.60
2011,08,20,05,25,9.60
2011,08,20,05,26,9.60
2011,08,20,05,27,9.60
2011,08,20,05,28,9.60
2011,08,20,05,29,9.60
2011,08,20,05,30,9.60
2011,08,20,05,31,9.60
2011,08,20,05,32,9.60
2011,08,20,05,33,9.70
2011,08,20,05,34,9.70
2011,08,20,05,35,9.70
2011,08,20,05,36,9.70
2011,08,20,05,37,9.70
2011,08,20,05,38,9.70
2011,08,20,05,39,9.70
2011,08,20,05,40,9.60
2011,08,20,05,41,9.60
2011,08,20,05,42,9.60
2011,08,20,05,43,9.60
2011,08,20,05,44,9.60
2011,08,20,05,45,9.60
2011,08,20,05,46,9.60
2011,08,20,05,47,9.60
2011,08,20,05,48,9.60
2011,08,20,05,49,9.60
2011,08,20,05,50,9.60
2011,08,20,05,51,9.60
2011,08,20,05,52,9.60
2011,08,20,05,53,9.60
2011,08,20,05,54,9.60
2011,08,20,05,55,9.60
2011,08,20,05,56,9.60
2011,08,20,05,57,9.60
2011,08,20,05,58,9.60
2011,08,20,05,59,9.60
2011,08,20,06,00,9.60
2011,08,20,06,01,9.60
2011,08,20,06,02,9.60
2011,08,20,06,03,9.60
2011,08,20,06,04,9.60
2011,08,20,06,05,9.60
2011,08,20,06,06,9.50
2011,08,20,06,07,9.50
2011,08,20,06,08,9.40
2011,08,20,06,09,9.40
2011,08,20,06,10,9.40
2011,08,20,06,11,9.40
2011,08,20,06,12,9.40
2011,08,20,06,13,9.30
2011,08,20,06,14,9.30
2011,08,20,06,15,9.30
2011,08,20,06,16,9.20
2011,08,20,06,17,9.20
2011,08,20,06,18,9.10
2011,08,20,06,19,9.10
2011,08,20,06,20,9.10
2011,08,20,06,21,9.10
2011,08,20,06,22,9.10
2011,08,20,06,23,9.10
2011,08,20,06,24,9.00
2011,08,20,06,25,9.00
2011,08,20,06,26,9.00
2011,08,20,06,27,9.00
2011,08,20,06,28,9.00
2011,08,20,06,29,9.00
2011,08,20,06,30,9.00
2011,08,20,06,31,9.00
2011,08,20,06,32,9.00
2011,08,20,06,33,9.00
2011,08,20,06,34,9.00
2011,08,20,06,35,9.10
2011,08,20,06,36,9.10
2011,08,20,06,37,9.10
2011,08,20,06,38,9.20
2011,08,20,06,39,9.20
2011,08,20,06,40,9.10
2011,08,20,06,41,9.10
2011,08,20,06,42,9.10
2011,08,20,06,43,9.10
2011,08,20,06,44,9.10
2011,08,20,06,45,9.10
2011,08,20,06,46,9.10
2011,08,20,06,47,9.10
2011,08,20,06,48,9.10
2011,08,20,06,49,9.10
2011,08,20,06,50,9.10
2011,08,20,06,51,9.10
2011,08,20,06,52,9.10
2011,08,20,06,53,9.20
2011,08,20,06,54,9.20
2011,08,20,06,55,9.20
2011,08,20,06,56,9.20
2011,08,20,06,57,9.30
2011,08,20,06,58,9.30
2011,08,20,06,59,9.30
2011,08,20,07,00,9.40
2011,08,20,07,01,9.40
2011,08,20,07,02,9.40
2011,08,20,07,03,9.40
2011,08,20,07,04,9.50
2011,08,20,07,05,9.50
2011,08,20,07,06,9.60
2011,08,20,07,07,9.60
2011,08,20,07,08,9.70
2011,08,20,07,09,9.70
2011,08,20,07,10,9.90
2011,08,20,07,11,10.00
2011,08,20,07,12,10.10
2011,08,20,07,13,10.20
2011,08,20,07,14,10.30
2011,08,20,07,15,10.30
2011,08,20,07,16,10.40
2011,08,20,07,17,10.50
2011,08,20,07,18,10.60
2011,08,20,07,19,10.60
2011,08,20,07,20,10.70
2011,08,20,07,21,10.80
2011,08,20,07,22,10.90
2011,08,20,07,23,11.00
2011,08,20,07,24,11.10
2011,08,20,07,25,11.20
2011,08,20,07,26,11.30
2011,08,20,07,27,11.40
2011,08,20,07,28,11.50
2011,08,20,07,29,11.60
2011,08,20,07,30,11.70
2011,08,20,07,31,11.80
2011,08,20,07,32,11.90
2011,08,20,07,33,12.00
2011,08,20,07,34,12.10
2011,08,20,07,35,12.20
2011,08,20,07,36,12.40
2011,08,20,07,37,12.50
2011,08,20,07,38,12.60
2011,08,20,07,39,12.60
2011,08,20,07,40,12.70
2011,08,20,07,41,12.70
2011,08,20,07,42,12.80
2011,08,20,07,43,12.80
2011,08,20,07,44,12.80
2011,08,20,07,45,12.80
2011,08,20,07,46,12.90
2011,08,20,07,47,13.00
2011,08,20,07,48,13.10
2011,08,20,07,49,13.20
2011,08,20,07,50,13.30
2011,08,20,07,51,13.40
2011,08,20,07,52,13.50
2011,08,20,07,53,13.60
2011,08,20,07,54,13.70
2011,08,20,07,55,13.80
2011,08,20,07,56,13.90
2011,08,20,07,57,14.00
2011,08,20,07,58,14.10
2011,08,20,07,59,14.10
2011,08,20,08,00,14.20
2011,08,20,08,01,14.20
2011,08,20,08,02,14.20
2011,08,20,08,03,14.20
2011,08,20,08,04,14.20
2011,08,20,08,05,14.20
2011,08,20,08,06,14.20
2011,08,20,08,07,14.20
2011,08,20,08,08,14.20
2011,08,20,08,09,14.30
2011,08,20,08,10,14.30
2011,08,20,08,11,14.30
2011,08,20,08,12,14.30
2011,08,20,08,13,14.40
2011,08,20,08,14,14.40
2011,08,20,08,15,14.50
2011,08,20,08,16,14.60
2011,08,20,08,17,14.70
2011,08,20,08,18,14.80
2011,08,20,08,19,14.90
2011,08,20,08,20,15.00
2011,08,20,08,21,15.00
2011,08,20,08,22,15.00
2011,08,20,08,23,15.20
2011,08,20,08,24,15.20
2011,08,20,08,25,15.30
2011,08,20,08,26,15.40
2011,08,20,08,27,15.60
2011,08,20,08,28,15.70
2011,08,20,08,29,15.80
2011,08,20,08,30,15.80
2011,08,20,08,31,15.90
2011,08,20,08,32,16.00
2011,08,20,08,33,16.10
2011,08,20,08,34,16.10
2011,08,20,08,35,16.20
2011,08,20,08,36,16.20
2011,08,20,08,37,16.20
2011,08,20,08,38,16.20
2011,08,20,08,39,16.30
2011,08,20,08,40,16.40
2011,08,20,08,41,16.40
2011,08,20,08,42,16.50
2011,08,20,08,43,16.60
2011,08,20,08,44,16.60
2011,08,20,08,45,16.70
2011,08,20,08,46,16.80
2011,08,20,08,47,16.80
2011,08,20,08,48,16.90
2011,08,20,08,49,17.00
2011,08,20,08,50,17.10
2011,08,20,08,51,17.10
2011,08,20,08,52,17.10
2011,08,20,08,53,17.20
2011,08,20,08,54,17.20
2011,08,20,08,55,17.30
2011,08,20,08,56,17.30
2011,08,20,08,57,17.40
2011,08,20,08,58,17.40
2011,08,20,08,59,17.50
2011,08,20,09,00,17.50
2011,08,20,09,01,17.60
2011,08,20,09,02,17.60
2011,08,20,09,03,17.70
2011,08,20,09,04,17.70
2011,08,20,09,05,17.80
2011,08,20,09,06,17.80
2011,08,20,09,07,17.90
2011,08,20,09,08,18.00
2011,08,20,09,09,18.00
2011,08,20,09,10,18.10
2011,08,20,09,11,18.20
2011,08,20,09,12,18.30
2011,08,20,09,13,18.40
2011,08,20,09,14,18.50
2011,08,20,09,15,18.60
2011,08,20,09,16,18.70
2011,08,20,09,17,18.80
2011,08,20,09,18,18.80
2011,08,20,09,19,18.90
2011,08,20,09,20,19.00
2011,08,20,09,21,19.10
2011,08,20,09,22,19.20
2011,08,20,09,23,19.30
2011,08,20,09,24,19.30
2011,08,20,09,25,19.30
2011,08,20,09,26,19.30
2011,08,20,09,27,19.40
2011,08,20,09,28,19.50
2011,08,20,09,29,19.60
2011,08,20,09,30,19.70
2011,08,20,09,31,19.80
2011,08,20,09,32,19.90
2011,08,20,09,33,20.00
2011,08,20,09,34,20.10
2011,08,20,09,35,20.20
2011,08,20,09,36,20.30
2011,08,20,09,37,20.30
2011,08,20,09,38,20.40
2011,08,20,09,39,20.40
2011,08,20,09,40,20.40
2011,08,20,09,41,20.50
2011,08,20,09,42,20.50
2011,08,20,09,43,20.60
2011,08,20,09,44,20.70
2011,08,20,09,45,20.70
2011,08,20,09,46,20.80
2011,08,20,09,47,20.80
2011,08,20,09,48,20.80
2011,08,20,09,49,20.90
2011,08,20,09,50,20.90
2011,08,20,09,51,21.00
2011,08,20,09,52,21.10
2011,08,20,09,53,21.20
2011,08,20,09,54,21.30
2011,08,20,09,55,21.40
2011,08,20,09,56,21.50
2011,08,20,09,57,21.60
2011,08,20,09,58,21.80
2011,08,20,09,59,21.80
2011,08,20,10,00,21.80
2011,08,20,10,01,21.80
2011,08,20,10,02,21.80
2011,08,20,10,03,21.80
2011,08,20,10,04,21.80
2011,08,20,10,05,21.80
2011,08,20,10,06,21.70
2011,08,20,10,07,21.70
2011,08,20,10,08,21.60
2011,08,20,10,09,21.70
2011,08,20,10,10,21.70
2011,08,20,10,11,21.80
2011,08,20,10,12,21.80
2011,08,20,10,13,21.90
2011,08,20,10,14,22.00
2011,08,20,10,15,22.00
2011,08,20,10,16,22.00
2011,08,20,10,17,22.00
2011,08,20,10,18,22.10
2011,08,20,10,19,22.10
2011,08,20,10,20,22.10
2011,08,20,10,21,22.10
2011,08,20,10,22,22.10
2011,08,20,10,23,22.10
2011,08,20,10,24,22.20
2011,08,20,10,25,22.20
2011,08,20,10,26,22.30
2011,08,20,10,27,22.30
2011,08,20,10,28,22.40
2011,08,20,10,29,22.40
2011,08,20,10,30,22.40
2011,08,20,10,31,22.50
2011,08,20,10,32,22.50
2011,08,20,10,33,22.60
2011,08,20,10,34,22.70
2011,08,20,10,35,22.80
2011,08,20,10,36,22.90
2011,08,20,10,37,23.10
2011,08,20,10,38,23.20
2011,08,20,10,39,23.20
2011,08,20,10,40,23.20
2011,08,20,10,41,23.20
2011,08,20,10,42,23.30
2011,08,20,10,43,23.30
2011,08,20,10,44,23.40
2011,08,20,10,45,23.40
2011,08,20,10,46,23.40
2011,08,20,10,47,23.40
2011,08,20,10,48,23.40
2011,08,20,10,49,23.40
2011,08,20,10,50,23.40
2011,08,20,10,51,23.40
2011,08,20,10,52,23.40
2011,08,20,10,53,23.40
2011,08,20,10,54,23.40
2011,08,20,10,55,23.40
2011,08,20,10,56,23.40
2011,08,20,10,57,23.40
2011,08,20,10,58,23.50
2011,08,20,10,59,23.50
2011,08,20,11,00,23.50
2011,08,20,11,01,23.50
2011,08,20,11,02,23.60
2011,08,20,11,03,23.70
2011,08,20,11,04,23.70
2011,08,20,11,05,23.70
2011,08,20,11,06,23.70
2011,08,20,11,07,23.70
2011,08,20,11,08,23.80
2011,08,20,11,09,23.80
2011,08,20,11,10,23.80
2011,08,20,11,11,23.90
2011,08,20,11,12,23.90
2011,08,20,11,13,24.00
2011,08,20,11,14,24.10
2011,08,20,11,15,24.10
2011,08,20,11,16,24.00
2011,08,20,11,17,24.00
2011,08,20,11,18,24.00
2011,08,20,11,19,24.00
2011,08,20,11,20,24.10
2011,08,20,11,21,24.20
2011,08,20,11,22,24.30
2011,08,20,11,23,24.40
2011,08,20,11,24,24.50
2011,08,20,11,25,24.70
2011,08,20,11,26,24.80
2011,08,20,11,27,24.90
2011,08,20,11,28,25.00
2011,08,20,11,29,25.10
2011,08,20,11,30,25.20
2011,08,20,11,31,25.20
2011,08,20,11,32,25.30
2011,08,20,11,33,25.30
2011,08,20,11,34,25.30
2011,08,20,11,35,25.20
2011,08,20,11,36,25.10
2011,08,20,11,37,25.00
2011,08,20,11,38,25.00
2011,08,20,11,39,25.00
2011,08,20,11,40,25.00
2011,08,20,11,41,25.00
2011,08,20,11,42,25.00
2011,08,20,11,43,25.00
2011,08,20,11,44,25.00
2011,08,20,11,45,25.00
2011,08,20,11,46,25.10
2011,08,20,11,47,25.10
2011,08,20,11,48,25.00
2011,08,20,11,49,25.00
2011,08,20,11,50,24.90
2011,08,20,11,51,24.90
2011,08,20,11,52,24.90
2011,08,20,11,53,24.90
2011,08,20,11,54,24.90
2011,08,20,11,55,24.90
2011,08,20,11,56,24.90
2011,08,20,11,57,24.90
2011,08,20,11,58,24.90
2011,08,20,11,59,25.00
2011,08,20,12,00,25.10
2011,08,20,12,01,25.20
2011,08,20,12,02,25.20
2011,08,20,12,03,25.30
2011,08,20,12,04,25.30
2011,08,20,12,05,25.30
2011,08,20,12,06,25.20
2011,08,20,12,07,25.10
2011,08,20,12,08,25.10
2011,08,20,12,09,25.10
2011,08,20,12,10,25.00
2011,08,20,12,11,25.00
2011,08,20,12,12,24.90
2011,08,20,12,13,24.90
2011,08,20,12,14,24.80
2011,08,20,12,15,24.80
2011,08,20,12,16,24.90
2011,08,20,12,17,24.90
2011,08,20,12,18,24.90
2011,08,20,12,19,25.00
2011,08,20,12,20,25.00
2011,08,20,12,21,25.00
2011,08,20,12,22,25.10
2011,08,20,12,23,25.10
2011,08,20,12,24,25.10
2011,08,20,12,25,25.10
2011,08,20,12,26,25.20
2011,08,20,12,27,25.20
2011,08,20,12,28,25.10
2011,08,20,12,29,25.10
2011,08,20,12,30,25.20
2011,08,20,12,31,25.30
2011,08,20,12,32,25.40
2011,08,20,12,33,25.40
2011,08,20,12,34,25.50
2011,08,20,12,35,25.50
2011,08,20,12,36,25.60
2011,08,20,12,37,25.60
2011,08,20,12,38,25.70
2011,08,20,12,39,25.80
2011,08,20,12,40,25.90
2011,08,20,12,41,25.90
2011,08,20,12,42,25.90
2011,08,20,12,43,26.00
2011,08,20,12,44,26.10
2011,08,20,12,45,26.20
2011,08,20,12,46,26.30
2011,08,20,12,47,26.30
2011,08,20,12,48,26.30
2011,08,20,12,49,26.30
2011,08,20,12,50,26.30
2011,08,20,12,51,26.40
2011,08,20,12,52,26.50
2011,08,20,12,53,26.60
2011,08,20,12,54,26.70
2011,08,20,12,55,26.80
2011,08,20,12,56,26.90
2011,08,20,12,57,26.90
2011,08,20,12,58,26.90
2011,08,20,12,59,26.90
2011,08,20,13,00,26.80
2011,08,20,13,01,26.70
2011,08,20,13,02,26.60
2011,08,20,13,03,26.60
2011,08,20,13,04,26.60
2011,08,20,13,05,26.60
2011,08,20,13,06,26.60
2011,08,20,13,07,26.60
2011,08,20,13,08,26.60
2011,08,20,13,09,26.60
2011,08,20,13,10,26.60
2011,08,20,13,11,26.60
2011,08,20,13,12,26.60
2011,08,20,13,13,26.50
2011,08,20,13,14,26.40
2011,08,20,13,15,26.50
2011,08,20,13,16,26.60
2011,08,20,13,17,26.70
2011,08,20,13,18,26.80
2011,08,20,13,19,26.80
2011,08,20,13,20,26.80
2011,08,20,13,21,26.80
2011,08,20,13,22,26.90
2011,08,20,13,23,26.80
2011,08,20,13,24,26.80
2011,08,20,13,25,26.80
2011,08,20,13,26,26.90
2011,08,20,13,27,27.00
2011,08,20,13,28,27.10
2011,08,20,13,29,27.10
2011,08,20,13,30,27.20
2011,08,20,13,31,27.20
2011,08,20,13,32,27.20
2011,08,20,13,33,27.30
2011,08,20,13,34,27.30
2011,08,20,13,35,27.30
2011,08,20,13,36,27.40
2011,08,20,13,37,27.50
2011,08,20,13,38,27.50
2011,08,20,13,39,27.60
2011,08,20,13,40,27.70
2011,08,20,13,41,27.70
2011,08,20,13,42,27.70
2011,08,20,13,43,27.80
2011,08,20,13,44,27.90
2011,08,20,13,45,28.10
2011,08,20,13,46,28.20
2011,08,20,13,47,28.20
2011,08,20,13,48,28.20
2011,08,20,13,49,28.20
2011,08,20,13,50,28.20
2011,08,20,13,51,28.20
2011,08,20,13,52,28.20
2011,08,20,13,53,28.30
2011,08,20,13,54,28.30
2011,08,20,13,55,28.40
2011,08,20,13,56,28.40
2011,08,20,13,57,28.40
2011,08,20,13,58,28.40
2011,08,20,13,59,28.40
2011,08,20,14,00,28.40
2011,08,20,14,01,28.40
2011,08,20,14,02,28.40
2011,08,20,14,03,28.40
2011,08,20,14,04,28.40
2011,08,20,14,05,28.50
2011,08,20,14,06,28.50
2011,08,20,14,07,28.60
2011,08,20,14,08,28.70
2011,08,20,14,09,28.80
2011,08,20,14,10,28.90
2011,08,20,14,11,28.90
2011,08,20,14,12,28.90
2011,08,20,14,13,28.80
2011,08,20,14,14,28.70
2011,08,20,14,15,28.60
2011,08,20,14,16,28.60
2011,08,20,14,17,28.60
2011,08,20,14,18,28.60
2011,08,20,14,19,28.70
2011,08,20,14,20,28.70
2011,08,20,14,21,28.70
2011,08,20,14,22,28.80
2011,08,20,14,23,28.80
2011,08,20,14,24,28.90
2011,08,20,14,25,28.90
2011,08,20,14,26,28.80
2011,08,20,14,27,28.70
2011,08,20,14,28,28.60
2011,08,20,14,29,28.60
2011,08,20,14,30,28.50
2011,08,20,14,31,28.50
2011,08,20,14,32,28.60
2011,08,20,14,33,28.60
2011,08,20,14,34,28.60
2011,08,20,14,35,28.50
2011,08,20,14,36,28.50
2011,08,20,14,37,28.50
2011,08,20,14,38,28.50
2011,08,20,14,39,28.50
2011,08,20,14,40,28.50
2011,08,20,14,41,28.50
2011,08,20,14,42,28.50
2011,08,20,14,43,28.40
2011,08,20,14,44,28.30
2011,08,20,14,45,28.40
2011,08,20,14,46,28.40
2011,08,20,14,47,28.50
2011,08,20,14,48,28.50
2011,08,20,14,49,28.50
2011,08,20,14,50,28.60
2011,08,20,14,51,28.70
2011,08,20,14,52,28.70
2011,08,20,14,53,28.70
2011,08,20,14,54,28.70
2011,08,20,14,55,28.80
2011,08,20,14,56,28.80
2011,08,20,14,57,28.90
2011,08,20,14,58,28.90
2011,08,20,14,59,28.80
2011,08,20,15,00,28.80
2011,08,20,15,01,28.80
2011,08,20,15,02,28.80
2011,08,20,15,03,28.90
2011,08,20,15,04,29.00
2011,08,20,15,05,29.00
2011,08,20,15,06,29.00
2011,08,20,15,07,28.90
2011,08,20,15,08,28.90
2011,08,20,15,09,28.80
2011,08,20,15,10,28.70
2011,08,20,15,11,28.50
2011,08,20,15,12,28.40
2011,08,20,15,13,28.30
2011,08,20,15,14,28.20
2011,08,20,15,15,28.20
2011,08,20,15,16,28.30
2011,08,20,15,17,28.30
2011,08,20,15,18,28.30
2011,08,20,15,19,28.40
2011,08,20,15,20,28.30
2011,08,20,15,21,28.30
2011,08,20,15,22,28.40
2011,08,20,15,23,28.50
2011,08,20,15,24,28.50
2011,08,20,15,25,28.60
2011,08,20,15,26,28.70
2011,08,20,15,27,28.80
2011,08,20,15,28,28.80
2011,08,20,15,29,28.80
2011,08,20,15,30,28.80
