Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,20,00,00,-0.90
2011,02,20,00,01,-1.00
2011,02,20,00,02,-1.00
2011,02,20,00,03,-1.10
2011,02,20,00,04,-1.10
2011,02,20,00,05,-1.20
2011,02,20,00,06,-1.20
2011,02,20,00,07,-1.30
2011,02,20,00,08,-1.40
2011,02,20,00,09,-1.40
2011,02,20,00,10,-1.40
2011,02,20,00,11,-1.50
2011,02,20,00,12,-1.50
2011,02,20,00,13,-1.40
2011,02,20,00,14,-1.40
2011,02,20,00,15,-1.40
2011,02,20,00,16,-1.40
2011,02,20,00,17,-1.40
2011,02,20,00,18,-1.40
2011,02,20,00,19,-1.50
2011,02,20,00,20,-1.50
2011,02,20,00,21,-1.60
2011,02,20,00,22,-1.60
2011,02,20,00,23,-1.70
2011,02,20,00,24,-1.70
2011,02,20,00,25,-1.70
2011,02,20,00,26,-1.70
2011,02,20,00,27,-1.70
2011,02,20,00,28,-1.70
2011,02,20,00,29,-1.70
2011,02,20,00,30,-1.70
2011,02,20,00,31,-1.70
2011,02,20,00,32,-1.80
2011,02,20,00,33,-1.80
2011,02,20,00,34,-1.80
2011,02,20,00,35,-1.70
2011,02,20,00,36,-1.70
2011,02,20,00,37,-1.70
2011,02,20,00,38,-1.70
2011,02,20,00,39,-1.70
2011,02,20,00,40,-1.70
2011,02,20,00,41,-1.70
2011,02,20,00,42,-1.70
2011,02,20,00,43,-1.70
2011,02,20,00,44,-1.70
2011,02,20,00,45,-1.60
2011,02,20,00,46,-1.60
2011,02,20,00,47,-1.60
2011,02,20,00,48,-1.60
2011,02,20,00,49,-1.60
2011,02,20,00,50,-1.60
2011,02,20,00,51,-1.60
2011,02,20,00,52,-1.60
2011,02,20,00,53,-1.50
2011,02,20,00,54,-1.50
2011,02,20,00,55,-1.50
2011,02,20,00,56,-1.50
2011,02,20,00,57,-1.50
2011,02,20,00,58,-1.50
2011,02,20,00,59,-1.50
2011,02,20,01,00,-1.60
2011,02,20,01,01,-1.60
2011,02,20,01,02,-1.60
2011,02,20,01,03,-1.60
2011,02,20,01,04,-1.60
2011,02,20,01,05,-1.60
2011,02,20,01,06,-1.60
2011,02,20,01,07,-1.60
2011,02,20,01,08,-1.60
2011,02,20,01,09,-1.60
2011,02,20,01,10,-1.60
2011,02,20,01,11,-1.70
2011,02,20,01,12,-1.70
2011,02,20,01,13,-1.70
2011,02,20,01,14,-1.70
2011,02,20,01,15,-1.70
2011,02,20,01,16,-1.70
2011,02,20,01,17,-1.70
2011,02,20,01,18,-1.70
2011,02,20,01,19,-1.60
2011,02,20,01,20,-1.60
2011,02,20,01,21,-1.60
2011,02,20,01,22,-1.60
2011,02,20,01,23,-1.50
2011,02,20,01,24,-1.50
2011,02,20,01,25,-1.40
2011,02,20,01,26,-1.40
2011,02,20,01,27,-1.40
2011,02,20,01,28,-1.40
2011,02,20,01,29,-1.40
2011,02,20,01,30,-1.40
2011,02,20,01,31,-1.40
2011,02,20,01,32,-1.40
2011,02,20,01,33,-1.40
2011,02,20,01,34,-1.40
2011,02,20,01,35,-1.40
2011,02,20,01,36,-1.40
2011,02,20,01,37,-1.40
2011,02,20,01,38,-1.40
2011,02,20,01,39,-1.40
2011,02,20,01,40,-1.40
2011,02,20,01,41,-1.40
2011,02,20,01,42,-1.40
2011,02,20,01,43,-1.40
2011,02,20,01,44,-1.40
2011,02,20,01,45,-1.30
2011,02,20,01,46,-1.30
2011,02,20,01,47,-1.30
2011,02,20,01,48,-1.30
2011,02,20,01,49,-1.30
2011,02,20,01,50,-1.30
2011,02,20,01,51,-1.30
2011,02,20,01,52,-1.30
2011,02,20,01,53,-1.30
2011,02,20,01,54,-1.30
2011,02,20,01,55,-1.30
2011,02,20,01,56,-1.40
2011,02,20,01,57,-1.40
2011,02,20,01,58,-1.50
2011,02,20,01,59,-1.50
2011,02,20,02,00,-1.60
2011,02,20,02,01,-1.60
2011,02,20,02,02,-1.60
2011,02,20,02,03,-1.60
2011,02,20,02,04,-1.70
2011,02,20,02,05,-1.70
2011,02,20,02,06,-1.60
2011,02,20,02,07,-1.60
2011,02,20,02,08,-1.60
2011,02,20,02,09,-1.60
2011,02,20,02,10,-1.60
2011,02,20,02,11,-1.70
2011,02,20,02,12,-1.70
2011,02,20,02,13,-1.80
2011,02,20,02,14,-1.80
2011,02,20,02,15,-1.90
2011,02,20,02,16,-1.90
2011,02,20,02,17,-1.90
2011,02,20,02,18,-2.00
2011,02,20,02,19,-2.00
2011,02,20,02,20,-2.00
2011,02,20,02,21,-2.00
2011,02,20,02,22,-2.10
2011,02,20,02,23,-2.10
2011,02,20,02,24,-2.10
2011,02,20,02,25,-2.10
2011,02,20,02,26,-2.10
2011,02,20,02,27,-2.10
2011,02,20,02,28,-2.10
2011,02,20,02,29,-2.10
2011,02,20,02,30,-2.10
2011,02,20,02,31,-2.00
2011,02,20,02,32,-2.00
2011,02,20,02,33,-2.00
2011,02,20,02,34,-2.00
2011,02,20,02,35,-2.00
2011,02,20,02,36,-1.90
2011,02,20,02,37,-1.90
2011,02,20,02,38,-1.90
2011,02,20,02,39,-1.90
2011,02,20,02,40,-1.90
2011,02,20,02,41,-1.90
2011,02,20,02,42,-1.80
2011,02,20,02,43,-1.80
2011,02,20,02,44,-1.80
2011,02,20,02,45,-1.80
2011,02,20,02,46,-1.80
2011,02,20,02,47,-1.80
2011,02,20,02,48,-1.80
2011,02,20,02,49,-1.80
2011,02,20,02,50,-1.80
2011,02,20,02,51,-1.80
2011,02,20,02,52,-1.80
2011,02,20,02,53,-1.80
2011,02,20,02,54,-1.90
2011,02,20,02,55,-1.90
2011,02,20,02,56,-1.90
2011,02,20,02,57,-1.90
2011,02,20,02,58,-1.80
2011,02,20,02,59,-1.80
2011,02,20,03,00,-1.80
2011,02,20,03,01,-1.80
2011,02,20,03,02,-1.80
2011,02,20,03,03,-1.80
2011,02,20,03,04,-1.90
2011,02,20,03,05,-1.90
2011,02,20,03,06,-1.90
2011,02,20,03,07,-1.90
2011,02,20,03,08,-1.90
2011,02,20,03,09,-1.90
2011,02,20,03,10,-1.90
2011,02,20,03,11,-1.90
2011,02,20,03,12,-1.90
2011,02,20,03,13,-1.90
2011,02,20,03,14,-1.90
2011,02,20,03,15,-1.90
2011,02,20,03,16,-1.90
2011,02,20,03,17,-1.90
2011,02,20,03,18,-1.90
2011,02,20,03,19,-2.00
2011,02,20,03,20,-2.00
2011,02,20,03,21,-2.00
2011,02,20,03,22,-2.10
2011,02,20,03,23,-2.10
2011,02,20,03,24,-2.10
2011,02,20,03,25,-2.10
2011,02,20,03,26,-2.20
2011,02,20,03,27,-2.20
2011,02,20,03,28,-2.20
2011,02,20,03,29,-2.20
2011,02,20,03,30,-2.20
2011,02,20,03,31,-2.30
2011,02,20,03,32,-2.30
2011,02,20,03,33,-2.30
2011,02,20,03,34,-2.30
2011,02,20,03,35,-2.30
2011,02,20,03,36,-2.30
2011,02,20,03,37,-2.30
2011,02,20,03,38,-2.30
2011,02,20,03,39,-2.30
2011,02,20,03,40,-2.30
2011,02,20,03,41,-2.30
2011,02,20,03,42,-2.30
2011,02,20,03,43,-2.30
2011,02,20,03,44,-2.30
2011,02,20,03,45,-2.30
2011,02,20,03,46,-2.30
2011,02,20,03,47,-2.30
2011,02,20,03,48,-2.30
2011,02,20,03,49,-2.40
2011,02,20,03,50,-2.40
2011,02,20,03,51,-2.40
2011,02,20,03,52,-2.40
2011,02,20,03,53,-2.40
2011,02,20,03,54,-2.50
2011,02,20,03,55,-2.50
2011,02,20,03,56,-2.50
2011,02,20,03,57,-2.60
2011,02,20,03,58,-2.60
2011,02,20,03,59,-2.60
2011,02,20,04,00,-2.60
2011,02,20,04,01,-2.60
2011,02,20,04,02,-2.60
2011,02,20,04,03,-2.60
2011,02,20,04,04,-2.60
2011,02,20,04,05,-2.60
2011,02,20,04,06,-2.60
2011,02,20,04,07,-2.70
2011,02,20,04,08,-2.70
2011,02,20,04,09,-2.70
2011,02,20,04,10,-2.80
2011,02,20,04,11,-2.80
2011,02,20,04,12,-2.80
2011,02,20,04,13,-2.90
2011,02,20,04,14,-2.90
2011,02,20,04,15,-2.90
2011,02,20,04,16,-2.90
2011,02,20,04,17,-2.90
2011,02,20,04,18,-3.00
2011,02,20,04,19,-3.00
2011,02,20,04,20,-3.00
2011,02,20,04,21,-2.90
2011,02,20,04,22,-2.90
2011,02,20,04,23,-2.90
2011,02,20,04,24,-2.90
2011,02,20,04,25,-2.90
2011,02,20,04,26,-2.90
2011,02,20,04,27,-2.80
2011,02,20,04,28,-2.80
2011,02,20,04,29,-2.80
2011,02,20,04,30,-2.80
2011,02,20,04,31,-2.80
2011,02,20,04,32,-2.80
2011,02,20,04,33,-2.80
2011,02,20,04,34,-2.80
2011,02,20,04,35,-2.80
2011,02,20,04,36,-2.70
2011,02,20,04,37,-2.80
2011,02,20,04,38,-2.80
2011,02,20,04,39,-2.80
2011,02,20,04,40,-2.80
2011,02,20,04,41,-2.80
2011,02,20,04,42,-2.80
2011,02,20,04,43,-2.80
2011,02,20,04,44,-2.70
2011,02,20,04,45,-2.70
2011,02,20,04,46,-2.70
2011,02,20,04,47,-2.70
2011,02,20,04,48,-2.60
2011,02,20,04,49,-2.60
2011,02,20,04,50,-2.60
2011,02,20,04,51,-2.50
2011,02,20,04,52,-2.50
2011,02,20,04,53,-2.50
2011,02,20,04,54,-2.40
2011,02,20,04,55,-2.40
2011,02,20,04,56,-2.40
2011,02,20,04,57,-2.40
2011,02,20,04,58,-2.40
2011,02,20,04,59,-2.40
2011,02,20,05,00,-2.50
2011,02,20,05,01,-2.50
2011,02,20,05,02,-2.50
2011,02,20,05,03,-2.60
2011,02,20,05,04,-2.60
2011,02,20,05,05,-2.60
2011,02,20,05,06,-2.60
2011,02,20,05,07,-2.60
2011,02,20,05,08,-2.70
2011,02,20,05,09,-2.70
2011,02,20,05,10,-2.80
2011,02,20,05,11,-2.80
2011,02,20,05,12,-2.80
2011,02,20,05,13,-2.70
2011,02,20,05,14,-2.70
2011,02,20,05,15,-2.60
2011,02,20,05,16,-2.60
2011,02,20,05,17,-2.50
2011,02,20,05,18,-2.50
2011,02,20,05,19,-2.40
2011,02,20,05,20,-2.30
2011,02,20,05,21,-2.30
2011,02,20,05,22,-2.20
2011,02,20,05,23,-2.20
2011,02,20,05,24,-2.20
2011,02,20,05,25,-2.10
2011,02,20,05,26,-2.10
2011,02,20,05,27,-2.10
2011,02,20,05,28,-2.10
2011,02,20,05,29,-2.10
2011,02,20,05,30,-2.10
2011,02,20,05,31,-2.10
2011,02,20,05,32,-2.10
2011,02,20,05,33,-2.10
2011,02,20,05,34,-2.00
2011,02,20,05,35,-2.00
2011,02,20,05,36,-1.90
2011,02,20,05,37,-1.90
2011,02,20,05,38,-1.90
2011,02,20,05,39,-1.90
2011,02,20,05,40,-1.90
2011,02,20,05,41,-1.90
2011,02,20,05,42,-1.90
2011,02,20,05,43,-1.90
2011,02,20,05,44,-1.80
2011,02,20,05,45,-1.80
2011,02,20,05,46,-1.80
2011,02,20,05,47,-1.90
2011,02,20,05,48,-1.90
2011,02,20,05,49,-1.90
2011,02,20,05,50,-1.90
2011,02,20,05,51,-1.80
2011,02,20,05,52,-1.80
2011,02,20,05,53,-1.80
2011,02,20,05,54,-1.80
2011,02,20,05,55,-1.80
2011,02,20,05,56,-1.80
2011,02,20,05,57,-1.80
2011,02,20,05,58,-1.80
2011,02,20,05,59,-1.80
2011,02,20,06,00,-1.70
2011,02,20,06,01,-1.70
2011,02,20,06,02,-1.70
2011,02,20,06,03,-1.80
2011,02,20,06,04,-1.80
2011,02,20,06,05,-1.80
2011,02,20,06,06,-1.80
2011,02,20,06,07,-1.80
2011,02,20,06,08,-1.90
2011,02,20,06,09,-1.90
2011,02,20,06,10,-1.90
2011,02,20,06,11,-2.00
2011,02,20,06,12,-2.00
2011,02,20,06,13,-2.10
2011,02,20,06,14,-2.20
2011,02,20,06,15,-2.20
2011,02,20,06,16,-2.20
2011,02,20,06,17,-2.20
2011,02,20,06,18,-2.30
2011,02,20,06,19,-2.30
2011,02,20,06,20,-2.30
2011,02,20,06,21,-2.40
2011,02,20,06,22,-2.40
2011,02,20,06,23,-2.40
2011,02,20,06,24,-2.40
2011,02,20,06,25,-2.40
2011,02,20,06,26,-2.50
2011,02,20,06,27,-2.60
2011,02,20,06,28,-2.70
2011,02,20,06,29,-2.70
2011,02,20,06,30,-2.70
2011,02,20,06,31,-2.70
2011,02,20,06,32,-2.70
2011,02,20,06,33,-2.80
2011,02,20,06,34,-2.80
2011,02,20,06,35,-2.80
2011,02,20,06,36,-2.80
2011,02,20,06,37,-2.80
2011,02,20,06,38,-2.80
2011,02,20,06,39,-2.80
2011,02,20,06,40,-2.80
2011,02,20,06,41,-2.80
2011,02,20,06,42,-2.80
2011,02,20,06,43,-2.90
2011,02,20,06,44,-2.90
2011,02,20,06,45,-3.00
2011,02,20,06,46,-3.00
2011,02,20,06,47,-3.00
2011,02,20,06,48,-2.90
2011,02,20,06,49,-2.90
2011,02,20,06,50,-2.90
2011,02,20,06,51,-2.90
2011,02,20,06,52,-3.00
2011,02,20,06,53,-3.00
2011,02,20,06,54,-2.90
2011,02,20,06,55,-2.90
2011,02,20,06,56,-2.90
2011,02,20,06,57,-2.90
2011,02,20,06,58,-2.90
2011,02,20,06,59,-2.90
2011,02,20,07,00,-2.90
2011,02,20,07,01,-2.80
2011,02,20,07,02,-2.80
2011,02,20,07,03,-2.80
2011,02,20,07,04,-2.90
2011,02,20,07,05,-2.90
2011,02,20,07,06,-2.90
2011,02,20,07,07,-2.90
2011,02,20,07,08,-2.90
2011,02,20,07,09,-2.90
2011,02,20,07,10,-2.90
2011,02,20,07,11,-2.90
2011,02,20,07,12,-2.90
2011,02,20,07,13,-3.00
2011,02,20,07,14,-3.00
2011,02,20,07,15,-3.10
2011,02,20,07,16,-3.10
2011,02,20,07,17,-3.10
2011,02,20,07,18,-3.20
2011,02,20,07,19,-3.20
2011,02,20,07,20,-3.20
2011,02,20,07,21,-3.20
2011,02,20,07,22,-3.30
2011,02,20,07,23,-3.30
2011,02,20,07,24,-3.30
2011,02,20,07,25,-3.30
2011,02,20,07,26,-3.30
2011,02,20,07,27,-3.30
2011,02,20,07,28,-3.30
2011,02,20,07,29,-3.30
2011,02,20,07,30,-3.30
2011,02,20,07,31,-3.20
2011,02,20,07,32,-3.20
2011,02,20,07,33,-3.20
2011,02,20,07,34,-3.20
2011,02,20,07,35,-3.20
2011,02,20,07,36,-3.10
2011,02,20,07,37,-3.10
2011,02,20,07,38,-3.00
2011,02,20,07,39,-3.00
2011,02,20,07,40,-3.00
2011,02,20,07,41,-2.90
2011,02,20,07,42,-2.90
2011,02,20,07,43,-2.80
2011,02,20,07,44,-2.80
2011,02,20,07,45,-2.80
2011,02,20,07,46,-2.70
2011,02,20,07,47,-2.70
2011,02,20,07,48,-2.60
2011,02,20,07,49,-2.60
2011,02,20,07,50,-2.60
2011,02,20,07,51,-2.60
2011,02,20,07,52,-2.50
2011,02,20,07,53,-2.50
2011,02,20,07,54,-2.50
2011,02,20,07,55,-2.50
2011,02,20,07,56,-2.50
2011,02,20,07,57,-2.50
2011,02,20,07,58,-2.50
2011,02,20,07,59,-2.50
2011,02,20,08,00,-2.50
2011,02,20,08,01,-2.50
2011,02,20,08,02,-2.50
2011,02,20,08,03,-2.40
2011,02,20,08,04,-2.40
2011,02,20,08,05,-2.40
2011,02,20,08,06,-2.30
2011,02,20,08,07,-2.20
2011,02,20,08,08,-2.20
2011,02,20,08,09,-2.10
2011,02,20,08,10,-2.00
2011,02,20,08,11,-2.00
2011,02,20,08,12,-1.90
2011,02,20,08,13,-1.80
2011,02,20,08,14,-1.80
2011,02,20,08,15,-1.70
2011,02,20,08,16,-1.60
2011,02,20,08,17,-1.60
2011,02,20,08,18,-1.50
2011,02,20,08,19,-1.50
2011,02,20,08,20,-1.40
2011,02,20,08,21,-1.40
2011,02,20,08,22,-1.30
2011,02,20,08,23,-1.30
2011,02,20,08,24,-1.30
2011,02,20,08,25,-1.20
2011,02,20,08,26,-1.20
2011,02,20,08,27,-1.20
2011,02,20,08,28,-1.10
2011,02,20,08,29,-1.10
2011,02,20,08,30,-1.10
2011,02,20,08,31,-1.00
2011,02,20,08,32,-1.00
2011,02,20,08,33,-0.90
2011,02,20,08,34,-0.80
2011,02,20,08,35,-0.80
2011,02,20,08,36,-0.80
2011,02,20,08,37,-0.70
2011,02,20,08,38,-0.70
2011,02,20,08,39,-0.60
2011,02,20,08,40,-0.50
2011,02,20,08,41,-0.50
2011,02,20,08,42,-0.40
2011,02,20,08,43,-0.30
2011,02,20,08,44,-0.30
2011,02,20,08,45,-0.20
2011,02,20,08,46,-0.20
2011,02,20,08,47,-0.10
2011,02,20,08,48,-0.10
2011,02,20,08,49,0.00
2011,02,20,08,50,0.10
2011,02,20,08,51,0.20
2011,02,20,08,52,0.20
2011,02,20,08,53,0.30
2011,02,20,08,54,0.40
2011,02,20,08,55,0.50
2011,02,20,08,56,0.50
2011,02,20,08,57,0.60
2011,02,20,08,58,0.60
2011,02,20,08,59,0.60
2011,02,20,09,00,0.70
2011,02,20,09,01,0.70
2011,02,20,09,02,0.70
2011,02,20,09,03,0.70
2011,02,20,09,04,0.70
2011,02,20,09,05,0.80
2011,02,20,09,06,0.80
2011,02,20,09,07,0.80
2011,02,20,09,08,0.80
2011,02,20,09,09,0.80
2011,02,20,09,10,0.80
2011,02,20,09,11,0.90
2011,02,20,09,12,0.90
2011,02,20,09,13,0.90
2011,02,20,09,14,0.90
2011,02,20,09,15,1.00
2011,02,20,09,16,1.00
2011,02,20,09,17,1.00
2011,02,20,09,18,1.00
2011,02,20,09,19,1.10
2011,02,20,09,20,1.10
2011,02,20,09,21,1.10
2011,02,20,09,22,1.20
2011,02,20,09,23,1.20
2011,02,20,09,24,1.20
2011,02,20,09,25,1.20
2011,02,20,09,26,1.30
2011,02,20,09,27,1.30
2011,02,20,09,28,1.30
2011,02,20,09,29,1.40
2011,02,20,09,30,1.50
2011,02,20,09,31,1.50
2011,02,20,09,32,1.60
2011,02,20,09,33,1.60
2011,02,20,09,34,1.60
2011,02,20,09,35,1.70
2011,02,20,09,36,1.70
2011,02,20,09,37,1.70
2011,02,20,09,38,1.70
2011,02,20,09,39,1.70
2011,02,20,09,40,1.70
2011,02,20,09,41,1.80
2011,02,20,09,42,1.80
2011,02,20,09,43,1.90
2011,02,20,09,44,1.90
2011,02,20,09,45,2.00
2011,02,20,09,46,2.00
2011,02,20,09,47,2.10
2011,02,20,09,48,2.20
2011,02,20,09,49,2.20
2011,02,20,09,50,2.20
2011,02,20,09,51,2.20
2011,02,20,09,52,2.30
2011,02,20,09,53,2.30
2011,02,20,09,54,2.30
2011,02,20,09,55,2.30
2011,02,20,09,56,2.30
2011,02,20,09,57,2.40
2011,02,20,09,58,2.40
2011,02,20,09,59,2.40
2011,02,20,10,00,2.40
2011,02,20,10,01,2.40
2011,02,20,10,02,2.50
2011,02,20,10,03,2.50
2011,02,20,10,04,2.50
2011,02,20,10,05,2.60
2011,02,20,10,06,2.60
2011,02,20,10,07,2.70
2011,02,20,10,08,2.70
2011,02,20,10,09,2.70
2011,02,20,10,10,2.70
2011,02,20,10,11,2.70
2011,02,20,10,12,2.70
2011,02,20,10,13,2.70
2011,02,20,10,14,2.70
2011,02,20,10,15,2.60
2011,02,20,10,16,2.60
2011,02,20,10,17,2.60
2011,02,20,10,18,2.70
2011,02,20,10,19,2.70
2011,02,20,10,20,2.80
2011,02,20,10,21,2.90
2011,02,20,10,22,2.90
2011,02,20,10,23,3.00
2011,02,20,10,24,3.00
2011,02,20,10,25,3.10
2011,02,20,10,26,3.10
2011,02,20,10,27,3.10
2011,02,20,10,28,3.10
2011,02,20,10,29,3.10
2011,02,20,10,30,3.20
2011,02,20,10,31,3.30
2011,02,20,10,32,3.30
2011,02,20,10,33,3.30
2011,02,20,10,34,3.40
2011,02,20,10,35,3.40
2011,02,20,10,36,3.50
2011,02,20,10,37,3.60
2011,02,20,10,38,3.60
2011,02,20,10,39,3.70
2011,02,20,10,40,3.80
2011,02,20,10,41,4.00
2011,02,20,10,42,4.10
2011,02,20,10,43,4.20
2011,02,20,10,44,4.30
2011,02,20,10,45,4.40
2011,02,20,10,46,4.50
2011,02,20,10,47,4.60
2011,02,20,10,48,4.60
2011,02,20,10,49,4.70
2011,02,20,10,50,4.70
2011,02,20,10,51,4.70
2011,02,20,10,52,4.70
2011,02,20,10,53,4.70
2011,02,20,10,54,4.70
2011,02,20,10,55,4.70
2011,02,20,10,56,4.70
2011,02,20,10,57,4.70
2011,02,20,10,58,4.60
2011,02,20,10,59,4.60
2011,02,20,11,00,4.50
2011,02,20,11,01,4.40
2011,02,20,11,02,4.40
2011,02,20,11,03,4.40
2011,02,20,11,04,4.40
2011,02,20,11,05,4.40
2011,02,20,11,06,4.40
2011,02,20,11,07,4.40
2011,02,20,11,08,4.40
2011,02,20,11,09,4.50
2011,02,20,11,10,4.60
2011,02,20,11,11,4.60
2011,02,20,11,12,4.70
2011,02,20,11,13,4.70
2011,02,20,11,14,4.80
2011,02,20,11,15,4.90
2011,02,20,11,16,4.90
2011,02,20,11,17,5.00
2011,02,20,11,18,5.10
2011,02,20,11,19,5.10
2011,02,20,11,20,5.20
2011,02,20,11,21,5.10
2011,02,20,11,22,5.10
2011,02,20,11,23,5.20
2011,02,20,11,24,5.20
2011,02,20,11,25,5.20
2011,02,20,11,26,5.20
2011,02,20,11,27,5.20
2011,02,20,11,28,5.20
2011,02,20,11,29,5.10
2011,02,20,11,30,5.20
2011,02,20,11,31,5.20
2011,02,20,11,32,5.20
2011,02,20,11,33,5.20
2011,02,20,11,34,5.20
2011,02,20,11,35,5.20
2011,02,20,11,36,5.20
2011,02,20,11,37,5.20
2011,02,20,11,38,5.20
2011,02,20,11,39,5.30
2011,02,20,11,40,5.30
2011,02,20,11,41,5.20
2011,02,20,11,42,5.20
2011,02,20,11,43,5.20
2011,02,20,11,44,5.20
2011,02,20,11,45,5.20
2011,02,20,11,46,5.20
2011,02,20,11,47,5.20
2011,02,20,11,48,5.20
2011,02,20,11,49,5.30
2011,02,20,11,50,5.30
2011,02,20,11,51,5.40
2011,02,20,11,52,5.50
2011,02,20,11,53,5.60
2011,02,20,11,54,5.60
2011,02,20,11,55,5.70
2011,02,20,11,56,5.70
2011,02,20,11,57,5.70
2011,02,20,11,58,5.70
2011,02,20,11,59,5.70
2011,02,20,12,00,5.70
2011,02,20,12,01,5.70
2011,02,20,12,02,5.60
2011,02,20,12,03,5.60
2011,02,20,12,04,5.60
2011,02,20,12,05,5.60
2011,02,20,12,06,5.60
2011,02,20,12,07,5.60
2011,02,20,12,08,5.70
2011,02,20,12,09,5.70
2011,02,20,12,10,5.70
2011,02,20,12,11,5.70
2011,02,20,12,12,5.70
2011,02,20,12,13,5.80
2011,02,20,12,14,5.80
2011,02,20,12,15,5.80
2011,02,20,12,16,5.90
2011,02,20,12,17,5.80
2011,02,20,12,18,5.80
2011,02,20,12,19,5.80
2011,02,20,12,20,5.70
2011,02,20,12,21,5.60
2011,02,20,12,22,5.50
2011,02,20,12,23,5.40
2011,02,20,12,24,5.50
2011,02,20,12,25,5.40
2011,02,20,12,26,5.30
2011,02,20,12,27,5.20
2011,02,20,12,28,5.20
2011,02,20,12,29,5.20
2011,02,20,12,30,5.20
2011,02,20,12,31,5.30
2011,02,20,12,32,5.30
2011,02,20,12,33,5.30
2011,02,20,12,34,5.30
2011,02,20,12,35,5.20
2011,02,20,12,36,5.20
2011,02,20,12,37,5.20
2011,02,20,12,38,5.20
2011,02,20,12,39,5.20
2011,02,20,12,40,5.30
2011,02,20,12,41,5.30
2011,02,20,12,42,5.40
2011,02,20,12,43,5.40
2011,02,20,12,44,5.40
2011,02,20,12,45,5.30
2011,02,20,12,46,5.20
2011,02,20,12,47,5.20
2011,02,20,12,48,5.20
2011,02,20,12,49,5.20
2011,02,20,12,50,5.20
2011,02,20,12,51,5.20
2011,02,20,12,52,5.30
2011,02,20,12,53,5.30
2011,02,20,12,54,5.30
2011,02,20,12,55,5.40
2011,02,20,12,56,5.50
2011,02,20,12,57,5.50
2011,02,20,12,58,5.60
2011,02,20,12,59,5.60
2011,02,20,13,00,5.70
2011,02,20,13,01,5.70
2011,02,20,13,02,5.70
2011,02,20,13,03,5.80
2011,02,20,13,04,5.90
2011,02,20,13,05,5.90
2011,02,20,13,06,6.00
2011,02,20,13,07,6.10
2011,02,20,13,08,6.10
2011,02,20,13,09,6.00
2011,02,20,13,10,6.00
2011,02,20,13,11,6.00
2011,02,20,13,12,6.00
2011,02,20,13,13,6.10
2011,02,20,13,14,6.10
2011,02,20,13,15,6.10
2011,02,20,13,16,6.10
2011,02,20,13,17,6.00
2011,02,20,13,18,6.00
2011,02,20,13,19,6.00
2011,02,20,13,20,6.00
2011,02,20,13,21,5.90
2011,02,20,13,22,5.90
2011,02,20,13,23,5.80
2011,02,20,13,24,5.70
2011,02,20,13,25,5.70
2011,02,20,13,26,5.60
2011,02,20,13,27,5.70
2011,02,20,13,28,5.70
2011,02,20,13,29,5.80
2011,02,20,13,30,5.80
2011,02,20,13,31,5.90
2011,02,20,13,32,5.90
2011,02,20,13,33,5.90
2011,02,20,13,34,6.00
2011,02,20,13,35,6.10
2011,02,20,13,36,6.10
2011,02,20,13,37,6.10
2011,02,20,13,38,6.20
2011,02,20,13,39,6.20
2011,02,20,13,40,6.10
2011,02,20,13,41,6.10
2011,02,20,13,42,6.10
2011,02,20,13,43,6.10
2011,02,20,13,44,6.00
2011,02,20,13,45,5.90
2011,02,20,13,46,6.00
2011,02,20,13,47,6.00
2011,02,20,13,48,6.10
2011,02,20,13,49,6.10
2011,02,20,13,50,6.10
2011,02,20,13,51,6.10
2011,02,20,13,52,6.10
2011,02,20,13,53,6.10
2011,02,20,13,54,6.20
2011,02,20,13,55,6.20
2011,02,20,13,56,6.20
2011,02,20,13,57,6.20
2011,02,20,13,58,6.20
2011,02,20,13,59,6.20
2011,02,20,14,00,6.20
2011,02,20,14,01,6.10
2011,02,20,14,02,6.10
2011,02,20,14,03,6.00
2011,02,20,14,04,5.90
2011,02,20,14,05,5.80
2011,02,20,14,06,5.80
2011,02,20,14,07,5.80
2011,02,20,14,08,5.80
2011,02,20,14,09,5.90
2011,02,20,14,10,6.00
2011,02,20,14,11,6.00
2011,02,20,14,12,6.10
2011,02,20,14,13,6.10
2011,02,20,14,14,6.10
2011,02,20,14,15,6.20
2011,02,20,14,16,6.20
2011,02,20,14,17,6.20
2011,02,20,14,18,6.30
2011,02,20,14,19,6.30
2011,02,20,14,20,6.30
2011,02,20,14,21,6.30
2011,02,20,14,22,6.40
2011,02,20,14,23,6.50
2011,02,20,14,24,6.50
2011,02,20,14,25,6.50
2011,02,20,14,26,6.40
2011,02,20,14,27,6.40
2011,02,20,14,28,6.30
2011,02,20,14,29,6.20
2011,02,20,14,30,6.20
2011,02,20,14,31,6.10
2011,02,20,14,32,6.00
2011,02,20,14,33,5.90
2011,02,20,14,34,5.80
2011,02,20,14,35,5.80
2011,02,20,14,36,5.80
2011,02,20,14,37,5.80
2011,02,20,14,38,5.80
2011,02,20,14,39,5.80
2011,02,20,14,40,5.90
2011,02,20,14,41,5.90
2011,02,20,14,42,5.90
2011,02,20,14,43,5.90
2011,02,20,14,44,5.90
2011,02,20,14,45,5.90
2011,02,20,14,46,6.00
2011,02,20,14,47,6.00
2011,02,20,14,48,6.10
2011,02,20,14,49,6.10
2011,02,20,14,50,6.10
2011,02,20,14,51,6.00
2011,02,20,14,52,6.00
2011,02,20,14,53,6.00
2011,02,20,14,54,6.00
