Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,22,11,23,16.20
2011,08,22,11,24,16.20
2011,08,22,11,25,16.20
2011,08,22,11,26,16.20
2011,08,22,11,27,16.20
2011,08,22,11,28,16.20
2011,08,22,11,29,16.20
2011,08,22,11,30,16.30
2011,08,22,11,31,16.30
2011,08,22,11,32,16.30
2011,08,22,11,33,16.30
2011,08,22,11,34,16.30
2011,08,22,11,35,16.30
2011,08,22,11,36,16.30
2011,08,22,11,37,16.30
2011,08,22,11,38,16.30
2011,08,22,11,39,16.30
2011,08,22,11,40,16.30
2011,08,22,12,13,16.70
2011,08,22,12,14,16.70
2011,08,22,12,15,16.70
2011,08,22,12,16,16.70
2011,08,22,12,17,16.70
2011,08,22,12,18,16.70
2011,08,22,12,19,16.70
2011,08,22,12,20,16.70
2011,08,22,12,21,16.80
2011,08,22,12,22,16.70
2011,08,22,12,23,16.70
2011,08,22,12,24,16.70
2011,08,22,12,25,16.70
2011,08,22,12,26,16.80
2011,08,22,12,27,16.80
2011,08,22,12,28,16.90
2011,08,22,12,29,16.90
2011,08,22,12,30,16.90
2011,08,22,12,31,16.90
2011,08,22,12,32,16.90
2011,08,22,12,33,16.90
2011,08,22,12,34,16.80
2011,08,22,12,35,16.80
2011,08,22,12,36,16.90
2011,08,22,12,37,16.90
2011,08,22,12,38,17.00
2011,08,22,12,39,17.00
2011,08,22,12,40,17.10
2011,08,22,12,41,17.10
2011,08,22,12,42,17.10
2011,08,22,12,43,17.00
2011,08,22,12,44,17.10
2011,08,22,12,45,17.10
2011,08,22,12,46,17.10
2011,08,22,12,47,17.10
2011,08,22,12,48,17.20
2011,08,22,12,49,17.20
2011,08,22,12,50,17.20
2011,08,22,12,51,17.10
2011,08,22,12,52,17.10
2011,08,22,12,53,17.10
2011,08,22,12,54,17.10
2011,08,22,12,55,17.10
2011,08,22,12,56,17.10
2011,08,22,12,57,17.10
2011,08,22,12,58,17.10
2011,08,22,12,59,17.10
2011,08,22,13,00,17.10
2011,08,22,13,01,17.00
2011,08,22,13,02,17.00
2011,08,22,13,03,17.00
2011,08,22,13,04,17.00
2011,08,22,13,05,17.00
2011,08,22,13,06,17.00
2011,08,22,13,07,17.10
2011,08,22,13,08,17.10
2011,08,22,13,09,17.10
2011,08,22,13,10,17.10
2011,08,22,13,11,17.10
2011,08,22,13,12,17.10
2011,08,22,13,13,17.10
2011,08,22,13,14,17.00
2011,08,22,13,15,17.00
2011,08,22,13,16,17.00
2011,08,22,13,17,17.00
2011,08,22,13,18,16.90
2011,08,22,13,19,16.90
2011,08,22,13,20,16.90
2011,08,22,13,21,16.90
2011,08,22,13,22,16.90
2011,08,22,13,23,16.90
2011,08,22,13,24,16.90
2011,08,22,13,25,16.90
2011,08,22,13,26,16.90
2011,08,22,13,27,16.90
2011,08,22,13,28,16.90
2011,08,22,13,29,16.90
2011,08,22,13,30,16.90
2011,08,22,13,31,16.90
2011,08,22,13,32,16.90
2011,08,22,13,33,16.90
2011,08,22,13,34,16.90
2011,08,22,13,35,16.90
2011,08,22,13,36,16.90
2011,08,22,13,37,16.90
2011,08,22,13,38,16.90
2011,08,22,13,39,17.00
2011,08,22,13,40,17.00
2011,08,22,13,41,17.00
2011,08,22,13,42,17.00
2011,08,22,13,43,17.10
2011,08,22,13,44,17.10
2011,08,22,13,45,17.10
2011,08,22,13,46,17.10
2011,08,22,13,47,17.10
2011,08,22,13,48,17.10
2011,08,22,13,49,17.00
2011,08,22,13,50,17.00
2011,08,22,13,51,17.00
2011,08,22,13,52,17.00
2011,08,22,13,53,17.00
2011,08,22,13,54,17.00
2011,08,22,13,55,17.10
2011,08,22,13,56,17.10
2011,08,22,13,57,17.10
2011,08,22,13,58,17.20
2011,08,22,13,59,17.20
2011,08,22,14,00,17.20
2011,08,22,14,01,17.30
2011,08,22,14,02,17.20
2011,08,22,14,03,17.10
2011,08,22,14,04,17.00
2011,08,22,14,05,17.00
2011,08,22,14,06,17.00
2011,08,22,14,07,17.00
2011,08,22,14,08,17.00
2011,08,22,14,09,17.00
2011,08,22,14,10,17.00
2011,08,22,14,11,17.00
2011,08,22,14,12,17.00
2011,08,22,14,13,17.10
2011,08,22,14,14,17.10
2011,08,22,14,15,17.20
2011,08,22,14,16,17.10
2011,08,22,14,17,17.10
2011,08,22,14,18,17.10
2011,08,22,14,19,17.10
2011,08,22,14,20,17.10
2011,08,22,14,21,17.00
2011,08,22,14,22,17.00
2011,08,22,14,23,17.00
2011,08,22,14,24,16.90
2011,08,22,14,25,16.90
2011,08,22,14,26,16.80
2011,08,22,14,27,16.80
2011,08,22,14,28,16.80
2011,08,22,14,29,16.90
2011,08,22,14,30,16.90
2011,08,22,14,31,16.90
2011,08,22,14,32,16.90
2011,08,22,14,33,16.90
2011,08,22,14,34,17.00
2011,08,22,14,35,17.00
2011,08,22,14,36,17.10
2011,08,22,14,37,17.20
2011,08,22,14,38,17.30
2011,08,22,14,39,17.30
2011,08,22,14,40,17.30
2011,08,22,14,41,17.20
2011,08,22,14,42,17.20
2011,08,22,14,43,17.20
2011,08,22,14,44,17.30
2011,08,22,14,45,17.20
2011,08,22,14,46,17.20
2011,08,22,14,47,17.20
2011,08,22,14,48,17.20
2011,08,22,14,49,17.00
2011,08,22,14,50,17.00
2011,08,22,14,51,16.90
2011,08,22,14,52,16.70
2011,08,22,14,53,16.50
2011,08,22,14,54,16.30
2011,08,22,14,55,16.30
2011,08,22,14,56,16.30
2011,08,22,14,57,16.30
2011,08,22,14,58,16.30
2011,08,22,14,59,16.30
2011,08,22,15,00,16.30
2011,08,22,15,01,16.30
2011,08,22,15,02,16.30
2011,08,22,15,03,16.30
2011,08,22,15,04,16.30
2011,08,22,15,05,16.30
2011,08,22,15,37,15.10
2011,08,22,15,38,15.10
2011,08,22,15,39,15.10
2011,08,22,15,40,15.10
2011,08,22,15,41,15.20
2011,08,22,15,42,15.20
2011,08,22,15,43,15.30
2011,08,22,15,44,15.30
2011,08,22,15,45,15.30
2011,08,22,15,46,15.30
2011,08,22,15,47,15.30
2011,08,22,15,48,15.30
2011,08,22,15,49,15.30
2011,08,22,15,50,15.30
2011,08,22,15,51,15.30
2011,08,22,15,52,15.30
2011,08,22,15,53,15.40
2011,08,22,15,54,15.50
2011,08,22,15,55,15.50
2011,08,22,15,56,15.60
2011,08,22,15,57,15.60
2011,08,22,15,58,15.70
2011,08,22,15,59,15.80
2011,08,22,16,00,15.80
2011,08,22,16,01,15.80
2011,08,22,16,02,15.80
2011,08,22,16,03,15.90
2011,08,22,16,04,15.90
2011,08,22,16,05,16.00
2011,08,22,16,06,16.10
2011,08,22,16,07,16.10
2011,08,22,16,08,16.10
2011,08,22,16,09,16.10
2011,08,22,16,10,16.10
2011,08,22,16,11,16.10
2011,08,22,16,12,16.20
2011,08,22,16,13,16.20
2011,08,22,16,14,16.20
2011,08,22,16,15,16.30
2011,08,22,16,16,16.30
2011,08,22,16,17,16.30
2011,08,22,16,18,16.30
2011,08,22,16,19,16.30
2011,08,22,16,20,16.40
2011,08,22,16,21,16.40
2011,08,22,16,22,16.40
2011,08,22,16,23,16.40
2011,08,22,16,24,16.40
2011,08,22,16,25,16.40
2011,08,22,16,26,16.40
2011,08,22,16,27,16.40
2011,08,22,16,28,16.40
2011,08,22,16,29,16.60
2011,08,22,16,30,16.60
2011,08,22,16,31,16.60
2011,08,22,16,32,16.60
2011,08,22,16,33,16.60
2011,08,22,16,34,16.60
2011,08,22,16,35,16.70
2011,08,22,16,36,16.70
2011,08,22,16,37,16.70
2011,08,22,16,38,16.70
2011,08,22,16,39,16.70
2011,08,22,16,40,16.70
2011,08,22,16,41,16.70
2011,08,22,16,42,16.70
2011,08,22,16,43,16.70
2011,08,22,16,44,16.70
2011,08,22,16,45,16.70
2011,08,22,16,46,16.70
2011,08,22,16,47,16.70
2011,08,22,16,48,16.70
2011,08,22,16,49,16.70
2011,08,22,16,50,16.70
2011,08,22,16,51,16.70
2011,08,22,16,52,16.80
2011,08,22,16,53,16.80
2011,08,22,16,54,16.80
2011,08,22,16,55,16.80
2011,08,22,16,56,16.90
2011,08,22,16,57,16.90
2011,08,22,16,58,17.00
2011,08,22,16,59,17.00
2011,08,22,17,00,17.10
2011,08,22,17,01,17.10
2011,08,22,17,02,17.10
2011,08,22,17,03,17.10
2011,08,22,17,04,17.10
2011,08,22,17,05,17.20
2011,08,22,17,06,17.20
2011,08,22,17,07,17.20
2011,08,22,17,08,17.20
2011,08,22,17,09,17.20
2011,08,22,17,10,17.20
2011,08,22,17,11,17.20
2011,08,22,17,12,17.20
2011,08,22,17,13,17.20
2011,08,22,17,14,17.20
2011,08,22,17,15,17.30
2011,08,22,17,16,17.30
2011,08,22,17,17,17.30
2011,08,22,17,18,17.30
2011,08,22,17,19,17.30
2011,08,22,17,20,17.30
2011,08,22,17,21,17.30
2011,08,22,17,22,17.30
2011,08,22,17,23,17.30
2011,08,22,17,24,17.30
2011,08,22,17,25,17.30
2011,08,22,17,26,17.30
2011,08,22,17,27,17.40
2011,08,22,17,28,17.40
2011,08,22,17,29,17.40
2011,08,22,17,30,17.40
2011,08,22,17,31,17.40
2011,08,22,17,32,17.40
2011,08,22,17,33,17.40
2011,08,22,17,34,17.40
2011,08,22,17,35,17.40
2011,08,22,17,36,17.40
2011,08,22,17,37,17.40
2011,08,22,17,38,17.40
2011,08,22,17,39,17.40
2011,08,22,17,40,17.40
2011,08,22,17,41,17.40
2011,08,22,17,42,17.40
2011,08,22,17,43,17.40
2011,08,22,17,44,17.40
2011,08,22,17,45,17.40
2011,08,22,17,46,17.40
2011,08,22,17,47,17.40
2011,08,22,18,36,17.50
2011,08,22,18,37,17.50
2011,08,22,18,38,17.50
2011,08,22,18,39,17.50
2011,08,22,18,40,17.50
2011,08,22,18,41,17.50
2011,08,22,18,42,17.50
2011,08,22,18,43,17.50
2011,08,22,18,44,17.50
2011,08,22,18,45,17.50
2011,08,22,18,46,17.50
2011,08,22,18,47,17.50
2011,08,22,18,48,17.50
2011,08,22,18,49,17.50
2011,08,22,18,50,17.50
2011,08,22,18,51,17.50
