Daily Total Rain in millimetres (mm) at Port Renfrew Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  21.8,   -99,   -99,   -99,   0.0,   0.0,  0.40,   0.0,  0.20,  0.20
 2,  0.25,   0.0,  22.4,   -99,   -99,   -99,   0.0,   0.0,   0.0,   4.0,  10.8,   0.0
 3,   0.0,  32.8,  18.8,   -99,   -99,   -99,   1.6,   0.0,   0.0,  10.6,  0.60,   0.0
 4,   7.6,  27.4,  21.6,   -99,   -99,   -99,   0.0,   0.0,   0.0,   6.4,   0.0,  0.20
 5,  66.5,  0.51,   2.0,   -99,   -99,   -99,   0.0,  0.20,   0.0,   2.0,   0.0,   0.0
 6,  49.5,  21.3,  0.51,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0
 7,  38.4,   1.5,   0.0,   -99,   -99,   -99,  0.80,   0.0,   0.0,   1.8,  14.6,  0.40
 8,  0.25,   0.0,   0.0,   -99,   -99,   -99,  0.80,   0.0,   0.0,  13.8,   7.2,  0.20
 9,  0.25,  0.25,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.6,  0.20
10,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0,  25.8,  0.20,   1.2
11,   0.0,   7.1,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0,  34.6,  23.6,  0.20
12,  38.1,  24.6,   0.0,   -99,   -99,   -99,   1.0,   0.0,   0.0,  11.6,  23.8,  0.20
13,  25.9,   4.6,   0.0,   -99,   -99,   -99,   3.2,   0.0,   0.0,   0.0,   3.8,   0.0
14,  45.7,  33.3,   0.0,   -99,   -99,   -99,  14.4,   0.0,   0.0,   0.0,  0.20,   2.8
15,  20.1,  19.3,   0.0,   -99,   -99,   -99,   9.8,   0.0,   1.6,   0.0,  0.20,   1.2
16, 114.3,  27.2,   0.0,   -99,   -99,   -99,   5.0,   0.0,  0.40,  0.20,  48.0,   2.2
17,  12.2,   6.3,   0.0,   -99,   -99,   -99,   4.8,   0.0,  21.0,   0.0,  10.8,  10.2
18,   2.3,   5.6,   0.0,   -99,   -99,   -99,   0.0,   0.0,  11.6,   0.0,   1.2,   1.6
19,   0.0,  0.25,   0.0,   -99,   -99,   -99,   4.4,   0.0,   0.0,  15.2,  0.20,   1.2
20,  21.6,   0.0,   0.0,   -99,   -99,   -99,   6.2,   0.0,   0.0,   1.6,  0.20,   1.4
21,  20.6,   2.5,   0.0,   -99,   -99,   -99,   6.8,   0.0,  37.4,  40.0,  52.0,  0.20
22,   1.3,   1.0,   0.0,   -99,   -99,   -99,   0.0,  95.8,  30.8,  19.0,  33.8,   2.0
23,   4.3,   1.8,   0.0,   -99,   -99,   0.0,   0.0,   1.4,   3.4,  0.40,   7.2,   7.0
24,  21.8,  0.51,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  22.0,  37.4
25,   1.5,  0.25,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  18.2,  0.20,   2.2,   9.8
26,  0.25,   2.3,   0.0,   -99,   -99,   0.0,   0.0,   0.0,  55.8,   6.0,  22.4,  31.4
27,   0.0,  27.7,   0.0,   -99,   -99,   1.2,   0.0,   0.0,  18.2,   0.0,  24.4,  47.4
28,  16.5,   3.8,   0.0,   -99,   -99,  0.20,   0.0,   0.0,   0.0,  26.2,  0.20,  27.6
29,   9.7,   -99,   0.0,   -99,   -99,   9.0,   0.0,  0.20,   0.0,   0.0,  14.8,  12.4
30,  0.25,   -99,   -99,   -99,   -99,   1.4,   7.8,   0.0,  0.20,  13.0,  0.20,   8.8
31,   0.0,   -99,   -99,   -99,   -99,   -99,  0.80,   0.0,   -99,  0.20,   -99,   0.0
