Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,13.20
2011,09,19,00,01,13.20
2011,09,19,00,02,13.20
2011,09,19,00,03,13.20
2011,09,19,00,04,13.10
2011,09,19,00,05,13.10
2011,09,19,00,06,13.10
2011,09,19,00,07,13.10
2011,09,19,00,08,13.00
2011,09,19,00,09,13.00
2011,09,19,00,10,13.00
2011,09,19,00,11,12.90
2011,09,19,00,12,12.90
2011,09,19,00,13,12.90
2011,09,19,00,14,12.80
2011,09,19,00,15,12.80
2011,09,19,00,16,12.80
2011,09,19,00,17,12.80
2011,09,19,00,18,12.70
2011,09,19,00,19,12.70
2011,09,19,00,20,12.70
2011,09,19,00,21,12.70
2011,09,19,00,22,12.60
2011,09,19,00,23,12.60
2011,09,19,00,24,12.60
2011,09,19,00,25,12.50
2011,09,19,00,26,12.50
2011,09,19,00,27,12.50
2011,09,19,00,28,12.40
2011,09,19,00,29,12.40
2011,09,19,00,30,12.40
2011,09,19,00,31,12.30
2011,09,19,00,32,12.30
2011,09,19,00,33,12.30
2011,09,19,00,34,12.30
2011,09,19,00,35,12.30
2011,09,19,00,36,12.20
2011,09,19,00,37,12.20
2011,09,19,00,38,12.20
2011,09,19,00,39,12.20
2011,09,19,00,40,12.10
2011,09,19,00,41,12.10
2011,09,19,00,42,12.10
2011,09,19,00,43,12.10
2011,09,19,00,44,12.10
2011,09,19,00,45,12.10
2011,09,19,00,46,12.10
2011,09,19,00,47,12.10
2011,09,19,00,48,12.10
2011,09,19,00,49,12.10
2011,09,19,00,50,12.10
2011,09,19,00,51,12.10
2011,09,19,00,52,12.00
2011,09,19,00,53,12.00
2011,09,19,00,54,12.00
2011,09,19,00,55,12.00
2011,09,19,00,56,12.00
2011,09,19,00,57,12.00
2011,09,19,00,58,11.90
2011,09,19,00,59,11.90
2011,09,19,01,00,11.90
2011,09,19,01,01,11.90
2011,09,19,01,02,11.90
2011,09,19,01,03,11.90
2011,09,19,01,04,11.80
2011,09,19,01,05,11.80
2011,09,19,01,06,11.80
2011,09,19,01,07,11.80
2011,09,19,01,08,11.80
2011,09,19,01,09,11.80
2011,09,19,01,10,11.80
2011,09,19,01,11,11.80
2011,09,19,01,12,11.80
2011,09,19,01,13,11.80
2011,09,19,01,14,11.70
2011,09,19,01,15,11.70
2011,09,19,01,16,11.70
2011,09,19,01,17,11.70
2011,09,19,01,18,11.70
2011,09,19,01,19,11.70
2011,09,19,01,20,11.70
2011,09,19,01,21,11.70
2011,09,19,01,22,11.70
2011,09,19,01,23,11.70
2011,09,19,01,24,11.70
2011,09,19,01,25,11.70
2011,09,19,01,26,11.70
2011,09,19,01,27,11.70
2011,09,19,01,28,11.70
2011,09,19,01,29,11.70
2011,09,19,01,30,11.70
2011,09,19,01,31,11.70
2011,09,19,01,32,11.70
2011,09,19,01,33,11.70
2011,09,19,01,34,11.60
2011,09,19,01,35,11.60
2011,09,19,01,36,11.60
2011,09,19,01,37,11.60
2011,09,19,01,38,11.60
2011,09,19,01,39,11.60
2011,09,19,01,40,11.60
2011,09,19,01,41,11.60
2011,09,19,01,42,11.60
2011,09,19,01,43,11.60
2011,09,19,01,44,11.60
2011,09,19,01,45,11.60
2011,09,19,01,46,11.60
2011,09,19,01,47,11.60
2011,09,19,01,48,11.50
2011,09,19,01,49,11.50
2011,09,19,01,50,11.50
2011,09,19,01,51,11.50
2011,09,19,01,52,11.50
2011,09,19,01,53,11.50
2011,09,19,01,54,11.50
2011,09,19,01,55,11.50
2011,09,19,01,56,11.40
2011,09,19,01,57,11.40
2011,09,19,01,58,11.40
2011,09,19,01,59,11.40
2011,09,19,02,00,11.40
2011,09,19,02,01,11.40
2011,09,19,02,02,11.40
2011,09,19,02,03,11.40
2011,09,19,02,04,11.40
2011,09,19,02,05,11.30
2011,09,19,02,06,11.30
2011,09,19,02,07,11.30
2011,09,19,02,08,11.30
2011,09,19,02,09,11.30
2011,09,19,02,10,11.30
2011,09,19,02,11,11.30
2011,09,19,02,12,11.30
2011,09,19,02,13,11.30
2011,09,19,02,14,11.30
2011,09,19,02,15,11.30
2011,09,19,02,16,11.20
2011,09,19,02,17,11.30
2011,09,19,02,18,11.20
2011,09,19,02,19,11.30
2011,09,19,02,20,11.20
2011,09,19,02,21,11.20
2011,09,19,02,22,11.20
2011,09,19,02,23,11.20
2011,09,19,02,24,11.30
2011,09,19,02,25,11.30
2011,09,19,02,26,11.30
2011,09,19,02,27,11.30
2011,09,19,02,28,11.30
2011,09,19,02,29,11.30
2011,09,19,02,30,11.30
2011,09,19,02,31,11.30
2011,09,19,02,32,11.30
2011,09,19,02,33,11.30
2011,09,19,02,34,11.30
2011,09,19,02,35,11.30
2011,09,19,02,36,11.30
2011,09,19,02,37,11.30
2011,09,19,02,38,11.30
2011,09,19,02,39,11.30
2011,09,19,02,40,11.30
2011,09,19,02,41,11.30
2011,09,19,02,42,11.20
2011,09,19,02,43,11.20
2011,09,19,02,44,11.20
2011,09,19,02,45,11.20
2011,09,19,02,46,11.20
2011,09,19,02,47,11.20
2011,09,19,02,48,11.20
2011,09,19,02,49,11.10
2011,09,19,02,50,11.10
2011,09,19,02,51,11.10
2011,09,19,02,52,11.10
2011,09,19,02,53,11.10
2011,09,19,02,54,11.10
2011,09,19,02,55,11.10
2011,09,19,02,56,11.10
2011,09,19,02,57,11.00
2011,09,19,02,58,11.00
2011,09,19,02,59,11.00
2011,09,19,03,00,10.90
2011,09,19,03,01,10.90
2011,09,19,03,02,10.90
2011,09,19,03,03,10.90
2011,09,19,03,04,10.90
2011,09,19,03,05,10.80
2011,09,19,03,06,10.80
2011,09,19,03,07,10.80
2011,09,19,03,08,10.80
2011,09,19,03,09,10.80
2011,09,19,03,10,10.70
2011,09,19,03,11,10.70
2011,09,19,03,12,10.70
2011,09,19,03,13,10.60
2011,09,19,03,14,10.60
2011,09,19,03,15,10.60
2011,09,19,03,16,10.50
2011,09,19,03,17,10.50
2011,09,19,03,18,10.50
2011,09,19,03,19,10.40
2011,09,19,03,20,10.40
2011,09,19,03,21,10.40
2011,09,19,03,22,10.40
2011,09,19,03,23,10.30
2011,09,19,03,24,10.30
2011,09,19,03,25,10.30
2011,09,19,03,26,10.30
2011,09,19,03,27,10.30
2011,09,19,03,28,10.20
2011,09,19,03,29,10.20
2011,09,19,03,30,10.20
2011,09,19,03,31,10.20
2011,09,19,03,32,10.20
2011,09,19,03,33,10.10
2011,09,19,03,34,10.10
2011,09,19,03,35,10.10
2011,09,19,03,36,10.00
2011,09,19,03,37,10.00
2011,09,19,03,38,10.00
2011,09,19,03,39,9.90
2011,09,19,03,40,9.90
2011,09,19,03,41,9.90
2011,09,19,03,42,9.90
2011,09,19,03,43,9.80
2011,09,19,03,44,9.80
2011,09,19,03,45,9.80
2011,09,19,03,46,9.80
2011,09,19,03,47,9.80
2011,09,19,03,48,9.70
2011,09,19,03,49,9.70
2011,09,19,03,50,9.70
2011,09,19,03,51,9.70
2011,09,19,03,52,9.70
2011,09,19,03,53,9.60
2011,09,19,03,54,9.60
2011,09,19,03,55,9.60
2011,09,19,03,56,9.60
2011,09,19,03,57,9.60
2011,09,19,03,58,9.60
2011,09,19,03,59,9.50
2011,09,19,04,00,9.50
2011,09,19,04,01,9.50
2011,09,19,04,02,9.40
2011,09,19,04,03,9.40
2011,09,19,04,04,9.40
2011,09,19,04,05,9.40
2011,09,19,04,06,9.40
2011,09,19,04,07,9.40
2011,09,19,04,08,9.40
2011,09,19,04,09,9.30
2011,09,19,04,10,9.30
2011,09,19,04,11,9.30
2011,09,19,04,12,9.30
2011,09,19,04,13,9.30
2011,09,19,04,14,9.30
2011,09,19,04,15,9.20
2011,09,19,04,16,9.20
2011,09,19,04,17,9.20
2011,09,19,04,18,9.20
2011,09,19,04,19,9.20
2011,09,19,04,20,9.20
2011,09,19,04,21,9.20
2011,09,19,04,22,9.10
2011,09,19,04,23,9.10
2011,09,19,04,24,9.10
2011,09,19,04,25,9.10
2011,09,19,04,26,9.10
2011,09,19,04,27,9.00
2011,09,19,04,28,9.00
2011,09,19,04,29,9.00
2011,09,19,04,30,9.00
2011,09,19,04,31,8.90
2011,09,19,04,32,8.90
2011,09,19,04,33,8.90
2011,09,19,04,34,8.90
2011,09,19,04,35,8.90
2011,09,19,04,36,8.90
2011,09,19,04,37,8.90
2011,09,19,04,38,8.90
2011,09,19,04,39,8.90
2011,09,19,04,40,8.80
2011,09,19,04,41,8.80
2011,09,19,04,42,8.80
2011,09,19,04,43,8.80
2011,09,19,04,44,8.80
2011,09,19,04,45,8.80
2011,09,19,04,46,8.80
2011,09,19,04,47,8.80
2011,09,19,04,48,8.80
2011,09,19,04,49,8.80
2011,09,19,04,50,8.70
2011,09,19,04,51,8.70
2011,09,19,04,52,8.70
2011,09,19,04,53,8.70
2011,09,19,04,54,8.70
2011,09,19,04,55,8.70
2011,09,19,04,56,8.70
2011,09,19,04,57,8.60
2011,09,19,04,58,8.60
2011,09,19,04,59,8.60
2011,09,19,05,00,8.60
2011,09,19,05,01,8.60
2011,09,19,05,02,8.50
2011,09,19,05,03,8.50
2011,09,19,05,04,8.50
2011,09,19,05,05,8.40
2011,09,19,05,06,8.40
2011,09,19,05,07,8.40
2011,09,19,05,08,8.40
2011,09,19,05,09,8.30
2011,09,19,05,10,8.30
2011,09,19,05,11,8.30
2011,09,19,05,12,8.30
2011,09,19,05,13,8.30
2011,09,19,05,14,8.30
2011,09,19,05,15,8.30
2011,09,19,05,16,8.30
2011,09,19,05,17,8.20
2011,09,19,05,18,8.20
2011,09,19,05,19,8.20
2011,09,19,05,20,8.20
2011,09,19,05,21,8.20
2011,09,19,05,22,8.20
2011,09,19,05,23,8.20
2011,09,19,05,24,8.20
2011,09,19,05,25,8.20
2011,09,19,05,26,8.20
2011,09,19,05,27,8.10
2011,09,19,05,28,8.10
2011,09,19,05,29,8.10
2011,09,19,05,30,8.10
2011,09,19,05,31,8.10
2011,09,19,05,32,8.00
2011,09,19,05,33,8.00
2011,09,19,05,34,8.00
2011,09,19,05,35,8.00
2011,09,19,05,36,8.00
2011,09,19,05,37,8.00
2011,09,19,05,38,8.00
2011,09,19,05,39,8.10
2011,09,19,05,40,8.10
2011,09,19,05,41,8.10
2011,09,19,05,42,8.10
2011,09,19,05,43,8.10
2011,09,19,05,44,8.10
2011,09,19,05,45,8.10
2011,09,19,05,46,8.00
2011,09,19,05,47,8.00
2011,09,19,05,48,8.00
2011,09,19,05,49,8.00
2011,09,19,05,50,8.00
2011,09,19,05,51,8.00
2011,09,19,05,52,7.90
2011,09,19,05,53,7.90
2011,09,19,05,54,7.90
2011,09,19,05,55,7.90
2011,09,19,05,56,7.80
2011,09,19,05,57,7.80
2011,09,19,05,58,7.80
2011,09,19,05,59,7.80
2011,09,19,06,00,7.80
2011,09,19,06,01,7.80
2011,09,19,06,02,7.80
2011,09,19,06,03,7.80
2011,09,19,06,04,7.80
2011,09,19,06,05,7.80
2011,09,19,06,06,7.80
2011,09,19,06,07,7.80
2011,09,19,06,08,7.80
2011,09,19,06,09,7.80
2011,09,19,06,10,7.70
2011,09,19,06,11,7.70
2011,09,19,06,12,7.70
2011,09,19,06,13,7.70
2011,09,19,06,14,7.70
2011,09,19,06,15,7.70
2011,09,19,06,16,7.70
2011,09,19,06,17,7.70
2011,09,19,06,18,7.70
2011,09,19,06,19,7.70
2011,09,19,06,20,7.70
2011,09,19,06,21,7.70
2011,09,19,06,22,7.70
2011,09,19,06,23,7.70
2011,09,19,06,24,7.70
2011,09,19,06,25,7.70
2011,09,19,06,26,7.70
2011,09,19,06,27,7.70
2011,09,19,06,28,7.70
2011,09,19,06,29,7.70
2011,09,19,06,30,7.70
2011,09,19,06,31,7.70
2011,09,19,06,32,7.60
2011,09,19,06,33,7.60
2011,09,19,06,34,7.60
2011,09,19,06,35,7.60
2011,09,19,06,36,7.60
2011,09,19,06,37,7.60
2011,09,19,06,38,7.60
2011,09,19,06,39,7.60
2011,09,19,06,40,7.60
2011,09,19,06,41,7.60
2011,09,19,06,42,7.60
2011,09,19,06,43,7.60
2011,09,19,06,44,7.50
2011,09,19,06,45,7.50
2011,09,19,06,46,7.50
2011,09,19,06,47,7.50
2011,09,19,06,48,7.40
2011,09,19,06,49,7.40
2011,09,19,06,50,7.40
2011,09,19,06,51,7.40
2011,09,19,06,52,7.30
2011,09,19,06,53,7.30
2011,09,19,06,54,7.30
2011,09,19,06,55,7.30
2011,09,19,06,56,7.30
2011,09,19,06,57,7.30
2011,09,19,06,58,7.20
2011,09,19,06,59,7.20
2011,09,19,07,00,7.20
2011,09,19,07,01,7.20
2011,09,19,07,02,7.20
2011,09,19,07,03,7.20
2011,09,19,07,04,7.30
2011,09,19,07,05,7.30
2011,09,19,07,06,7.30
2011,09,19,07,07,7.30
2011,09,19,07,08,7.30
2011,09,19,07,09,7.30
2011,09,19,07,10,7.30
2011,09,19,07,11,7.30
2011,09,19,07,12,7.30
2011,09,19,07,13,7.30
2011,09,19,07,14,7.30
2011,09,19,07,15,7.30
2011,09,19,07,16,7.30
2011,09,19,07,17,7.30
2011,09,19,07,18,7.30
2011,09,19,07,19,7.30
2011,09,19,07,20,7.30
2011,09,19,07,21,7.30
2011,09,19,07,22,7.30
2011,09,19,07,23,7.30
2011,09,19,07,24,7.30
2011,09,19,07,25,7.30
2011,09,19,07,26,7.30
2011,09,19,07,27,7.30
2011,09,19,07,28,7.30
2011,09,19,07,29,7.30
2011,09,19,07,30,7.30
2011,09,19,07,31,7.40
2011,09,19,07,32,7.40
2011,09,19,07,33,7.40
2011,09,19,07,34,7.40
2011,09,19,07,35,7.40
2011,09,19,07,36,7.40
2011,09,19,07,37,7.40
2011,09,19,07,38,7.50
2011,09,19,07,39,7.50
2011,09,19,07,40,7.50
2011,09,19,07,41,7.50
2011,09,19,07,42,7.50
2011,09,19,07,43,7.60
2011,09,19,07,44,7.60
2011,09,19,07,45,7.60
2011,09,19,07,46,7.60
2011,09,19,07,47,7.60
2011,09,19,07,48,7.70
2011,09,19,07,49,7.70
2011,09,19,07,50,7.80
2011,09,19,07,51,7.80
2011,09,19,07,52,7.90
2011,09,19,07,53,7.90
2011,09,19,07,54,7.90
2011,09,19,07,55,7.90
2011,09,19,07,56,8.00
2011,09,19,07,57,8.00
2011,09,19,07,58,8.10
2011,09,19,07,59,8.10
2011,09,19,08,00,8.10
2011,09,19,08,01,8.20
2011,09,19,08,02,8.20
2011,09,19,08,03,8.30
2011,09,19,08,04,8.40
2011,09,19,08,05,8.50
2011,09,19,08,06,8.50
2011,09,19,08,07,8.60
2011,09,19,08,08,8.70
2011,09,19,08,09,8.70
2011,09,19,08,10,8.80
2011,09,19,08,11,8.80
2011,09,19,08,12,8.90
2011,09,19,08,13,9.00
2011,09,19,08,14,9.00
2011,09,19,08,15,9.10
2011,09,19,08,16,9.10
2011,09,19,08,17,9.10
2011,09,19,08,18,9.10
2011,09,19,08,19,9.20
2011,09,19,08,20,9.20
2011,09,19,08,21,9.20
2011,09,19,08,22,9.20
2011,09,19,08,23,9.30
2011,09,19,08,24,9.30
2011,09,19,08,25,9.30
2011,09,19,08,26,9.30
2011,09,19,08,27,9.30
2011,09,19,08,28,9.40
2011,09,19,08,29,9.40
2011,09,19,08,30,9.40
2011,09,19,08,31,9.50
2011,09,19,08,32,9.60
2011,09,19,08,33,9.60
2011,09,19,08,34,9.70
2011,09,19,08,35,9.70
2011,09,19,08,36,9.80
2011,09,19,08,37,9.80
2011,09,19,08,38,9.90
2011,09,19,08,39,9.90
2011,09,19,08,40,10.00
2011,09,19,08,41,10.00
2011,09,19,08,42,10.10
2011,09,19,08,43,10.10
2011,09,19,08,44,10.20
2011,09,19,08,45,10.20
2011,09,19,08,46,10.30
2011,09,19,08,47,10.40
2011,09,19,08,48,10.40
2011,09,19,08,49,10.50
2011,09,19,08,50,10.60
2011,09,19,08,51,10.70
2011,09,19,08,52,10.80
2011,09,19,08,53,10.90
2011,09,19,08,54,11.00
2011,09,19,08,55,11.00
2011,09,19,08,56,11.10
2011,09,19,08,57,11.20
2011,09,19,08,58,11.30
2011,09,19,08,59,11.40
2011,09,19,09,00,11.50
2011,09,19,09,01,11.60
2011,09,19,09,02,11.60
2011,09,19,09,03,11.80
2011,09,19,09,04,11.80
2011,09,19,09,05,12.00
2011,09,19,09,06,12.00
2011,09,19,09,07,12.10
2011,09,19,09,08,12.20
2011,09,19,09,09,12.30
2011,09,19,09,10,12.40
2011,09,19,09,11,12.50
2011,09,19,09,12,12.60
2011,09,19,09,13,12.70
2011,09,19,09,14,12.80
2011,09,19,09,15,13.00
2011,09,19,09,16,13.10
2011,09,19,09,17,13.20
2011,09,19,09,18,13.30
2011,09,19,09,19,13.40
2011,09,19,09,20,13.60
2011,09,19,09,21,13.70
2011,09,19,09,22,13.80
2011,09,19,09,23,14.00
2011,09,19,09,24,14.10
2011,09,19,09,25,14.30
2011,09,19,09,26,14.40
2011,09,19,09,27,14.50
2011,09,19,09,28,14.60
2011,09,19,09,29,14.70
2011,09,19,09,30,14.90
2011,09,19,09,31,15.00
2011,09,19,09,32,15.00
2011,09,19,09,33,15.00
2011,09,19,09,34,15.20
2011,09,19,09,35,15.30
2011,09,19,09,36,15.40
2011,09,19,09,37,15.50
2011,09,19,09,38,15.70
2011,09,19,09,39,15.80
2011,09,19,09,40,15.90
2011,09,19,09,41,15.90
2011,09,19,09,42,16.00
2011,09,19,09,43,16.00
2011,09,19,09,44,16.10
2011,09,19,09,45,16.10
2011,09,19,09,46,16.10
2011,09,19,09,47,16.10
2011,09,19,09,48,16.10
2011,09,19,09,49,16.10
2011,09,19,09,50,16.20
2011,09,19,09,51,16.20
2011,09,19,09,52,16.20
2011,09,19,09,53,16.30
2011,09,19,09,54,16.40
2011,09,19,09,55,16.40
2011,09,19,09,56,16.50
2011,09,19,09,57,16.50
2011,09,19,09,58,16.50
2011,09,19,09,59,16.60
2011,09,19,10,00,16.60
2011,09,19,10,01,16.50
2011,09,19,10,02,16.60
2011,09,19,10,03,16.60
2011,09,19,10,04,16.60
2011,09,19,10,05,16.70
2011,09,19,10,06,16.70
2011,09,19,10,07,16.80
2011,09,19,10,08,16.90
2011,09,19,10,09,16.90
2011,09,19,10,10,17.00
2011,09,19,10,11,17.10
2011,09,19,10,12,17.10
2011,09,19,10,13,17.20
2011,09,19,10,14,17.30
2011,09,19,10,15,17.40
2011,09,19,10,16,17.50
2011,09,19,10,17,17.60
2011,09,19,10,18,17.60
2011,09,19,10,19,17.70
2011,09,19,10,20,17.80
2011,09,19,10,21,17.80
2011,09,19,10,22,17.80
2011,09,19,10,23,17.70
2011,09,19,10,24,17.70
2011,09,19,10,25,17.70
2011,09,19,10,26,17.60
2011,09,19,10,27,17.60
2011,09,19,10,28,17.60
2011,09,19,10,29,17.60
2011,09,19,10,30,17.60
2011,09,19,10,31,17.70
2011,09,19,10,32,17.60
2011,09,19,10,33,17.60
2011,09,19,10,34,17.50
2011,09,19,10,35,17.60
2011,09,19,10,36,17.60
2011,09,19,10,37,17.60
2011,09,19,10,38,17.70
2011,09,19,10,39,17.70
2011,09,19,10,40,17.70
2011,09,19,10,41,17.80
2011,09,19,10,42,17.70
2011,09,19,10,43,17.60
2011,09,19,10,44,17.60
2011,09,19,10,45,17.60
2011,09,19,10,46,17.60
2011,09,19,10,47,17.60
2011,09,19,10,48,17.70
2011,09,19,10,49,17.70
2011,09,19,10,50,17.70
2011,09,19,10,51,17.70
2011,09,19,10,52,17.70
2011,09,19,10,53,17.70
2011,09,19,10,54,17.50
2011,09,19,10,55,17.40
2011,09,19,10,56,17.40
2011,09,19,10,57,17.40
2011,09,19,10,58,17.40
2011,09,19,10,59,17.50
2011,09,19,11,00,17.50
2011,09,19,11,01,17.60
2011,09,19,11,02,17.60
2011,09,19,11,03,17.60
2011,09,19,11,04,17.60
2011,09,19,11,05,17.50
2011,09,19,11,06,17.50
2011,09,19,11,07,17.50
2011,09,19,11,08,17.50
2011,09,19,11,09,17.60
2011,09,19,11,10,17.70
2011,09,19,11,11,17.70
2011,09,19,11,12,17.60
2011,09,19,11,13,17.60
2011,09,19,11,14,17.60
2011,09,19,11,15,17.50
2011,09,19,11,16,17.50
2011,09,19,11,17,17.50
2011,09,19,11,18,17.40
2011,09,19,11,19,17.40
2011,09,19,11,20,17.40
2011,09,19,11,21,17.30
2011,09,19,11,22,17.30
2011,09,19,11,23,17.30
2011,09,19,11,24,17.40
2011,09,19,11,25,17.50
2011,09,19,11,26,17.60
2011,09,19,11,27,17.70
2011,09,19,11,28,17.80
2011,09,19,11,29,17.90
2011,09,19,11,30,18.00
2011,09,19,11,31,18.10
2011,09,19,11,32,18.20
2011,09,19,11,33,18.20
2011,09,19,11,34,18.30
2011,09,19,11,35,18.40
2011,09,19,11,36,18.50
2011,09,19,11,37,18.60
2011,09,19,11,38,18.70
2011,09,19,11,39,18.70
2011,09,19,11,40,18.70
2011,09,19,11,41,18.80
2011,09,19,11,42,18.80
2011,09,19,11,43,18.90
2011,09,19,11,44,18.90
2011,09,19,11,45,18.90
2011,09,19,11,46,18.80
2011,09,19,11,47,18.70
2011,09,19,11,48,18.70
2011,09,19,11,49,18.60
2011,09,19,11,50,18.40
2011,09,19,11,51,18.20
2011,09,19,11,52,18.10
2011,09,19,11,53,18.00
2011,09,19,11,54,18.00
2011,09,19,11,55,18.10
2011,09,19,11,56,18.20
2011,09,19,11,57,18.30
2011,09,19,11,58,18.40
2011,09,19,11,59,18.40
2011,09,19,12,00,18.40
2011,09,19,12,01,18.40
2011,09,19,12,02,18.20
2011,09,19,12,03,18.10
2011,09,19,12,04,17.90
2011,09,19,12,05,17.70
2011,09,19,12,06,17.60
2011,09,19,12,07,17.60
2011,09,19,12,08,17.50
2011,09,19,12,09,17.60
2011,09,19,12,10,17.60
2011,09,19,12,11,17.80
2011,09,19,12,12,17.80
2011,09,19,12,13,18.00
2011,09,19,12,14,18.10
2011,09,19,12,15,18.20
2011,09,19,12,16,18.30
2011,09,19,12,17,18.40
2011,09,19,12,18,18.40
2011,09,19,12,19,18.30
2011,09,19,12,20,18.40
2011,09,19,12,21,18.40
2011,09,19,12,22,18.30
2011,09,19,12,23,18.30
2011,09,19,12,24,18.20
2011,09,19,12,25,18.20
2011,09,19,12,26,18.10
2011,09,19,12,27,17.90
2011,09,19,12,28,17.90
2011,09,19,12,29,17.90
2011,09,19,12,30,17.80
2011,09,19,12,31,17.80
2011,09,19,12,32,17.80
2011,09,19,12,33,17.80
2011,09,19,12,34,17.80
2011,09,19,12,35,17.80
2011,09,19,12,36,17.80
2011,09,19,12,37,17.70
2011,09,19,12,38,17.80
2011,09,19,12,39,17.80
2011,09,19,12,40,17.70
2011,09,19,12,41,17.70
2011,09,19,12,42,17.80
2011,09,19,12,43,17.70
2011,09,19,12,44,17.60
2011,09,19,12,45,17.60
2011,09,19,12,46,17.60
2011,09,19,12,47,17.60
2011,09,19,12,48,17.60
2011,09,19,12,49,17.60
2011,09,19,12,50,17.60
2011,09,19,12,51,17.50
2011,09,19,12,52,17.50
2011,09,19,12,53,17.40
2011,09,19,12,54,17.40
2011,09,19,12,55,17.50
2011,09,19,12,56,17.50
2011,09,19,12,57,17.50
2011,09,19,12,58,17.50
2011,09,19,12,59,17.50
2011,09,19,13,00,17.50
2011,09,19,13,01,17.60
2011,09,19,13,02,17.60
2011,09,19,13,03,17.60
2011,09,19,13,04,17.70
2011,09,19,13,05,17.70
2011,09,19,13,06,17.70
2011,09,19,13,07,17.80
2011,09,19,13,08,17.80
2011,09,19,13,09,17.70
2011,09,19,13,10,17.60
2011,09,19,13,11,17.60
2011,09,19,13,12,17.60
2011,09,19,13,13,17.60
2011,09,19,13,14,17.60
2011,09,19,13,15,17.70
2011,09,19,13,16,17.80
2011,09,19,13,17,17.80
2011,09,19,13,18,17.90
2011,09,19,13,19,18.10
2011,09,19,13,20,18.20
2011,09,19,13,21,18.30
2011,09,19,13,22,18.40
2011,09,19,13,23,18.40
2011,09,19,13,24,18.50
2011,09,19,13,25,18.50
2011,09,19,13,26,18.40
2011,09,19,13,27,18.30
2011,09,19,13,28,18.10
2011,09,19,13,29,18.00
2011,09,19,13,30,17.90
2011,09,19,13,31,17.80
2011,09,19,13,32,17.80
2011,09,19,13,33,17.80
2011,09,19,13,34,17.90
2011,09,19,13,35,18.00
2011,09,19,13,36,18.00
2011,09,19,13,37,18.10
2011,09,19,13,38,18.20
2011,09,19,13,39,18.30
2011,09,19,13,40,18.30
2011,09,19,13,41,18.40
2011,09,19,13,42,18.40
2011,09,19,13,43,18.40
2011,09,19,13,44,18.40
2011,09,19,13,45,18.50
2011,09,19,13,46,18.60
2011,09,19,13,47,18.80
2011,09,19,13,48,18.80
2011,09,19,13,49,18.70
2011,09,19,13,50,18.60
2011,09,19,13,51,18.40
2011,09,19,13,52,18.30
2011,09,19,13,53,18.30
2011,09,19,13,54,18.40
2011,09,19,13,55,18.50
2011,09,19,13,56,18.60
2011,09,19,13,57,18.70
2011,09,19,13,58,18.80
2011,09,19,13,59,18.90
2011,09,19,14,00,18.80
2011,09,19,14,01,18.80
2011,09,19,14,02,18.80
2011,09,19,14,03,18.80
2011,09,19,14,04,18.80
2011,09,19,14,05,18.80
2011,09,19,14,06,18.80
2011,09,19,14,07,18.80
2011,09,19,14,08,18.80
2011,09,19,14,09,18.70
2011,09,19,14,10,18.10
2011,09,19,14,11,18.10
2011,09,19,14,12,18.00
2011,09,19,14,13,18.00
2011,09,19,14,14,17.90
2011,09,19,14,15,17.90
2011,09,19,14,16,17.80
2011,09,19,14,17,17.80
2011,09,19,14,18,17.80
2011,09,19,14,19,17.80
2011,09,19,14,20,17.90
2011,09,19,14,21,17.90
2011,09,19,14,22,18.00
2011,09,19,14,23,18.00
2011,09,19,14,24,18.10
2011,09,19,14,25,18.10
2011,09,19,14,26,18.10
2011,09,19,14,27,18.10
2011,09,19,14,28,18.00
2011,09,19,14,29,17.90
2011,09,19,14,30,17.90
2011,09,19,14,31,17.80
2011,09,19,14,32,17.70
2011,09,19,14,33,17.60
2011,09,19,14,34,17.70
2011,09,19,14,35,17.60
2011,09,19,14,36,17.60
2011,09,19,14,37,17.60
2011,09,19,14,38,17.70
2011,09,19,14,39,17.90
2011,09,19,14,40,18.10
2011,09,19,14,41,18.30
2011,09,19,14,42,18.40
2011,09,19,14,43,18.50
2011,09,19,14,44,18.50
2011,09,19,14,45,18.40
2011,09,19,14,46,18.30
2011,09,19,14,47,18.20
2011,09,19,14,48,18.10
2011,09,19,14,49,18.00
2011,09,19,14,50,18.00
2011,09,19,14,51,17.90
2011,09,19,14,52,17.90
2011,09,19,14,53,17.90
2011,09,19,14,54,18.00
2011,09,19,14,55,17.90
2011,09,19,14,56,17.90
2011,09,19,14,57,17.90
2011,09,19,14,58,17.90
2011,09,19,14,59,18.00
2011,09,19,15,00,18.10
2011,09,19,15,01,18.10
2011,09,19,15,02,18.10
2011,09,19,15,03,18.00
2011,09,19,15,04,17.90
2011,09,19,15,05,17.90
2011,09,19,15,06,17.90
2011,09,19,15,07,18.00
2011,09,19,15,08,18.10
2011,09,19,15,09,18.10
2011,09,19,15,10,18.20
2011,09,19,15,11,18.20
2011,09,19,15,12,18.30
2011,09,19,15,13,18.30
2011,09,19,15,14,18.30
2011,09,19,15,15,18.30
2011,09,19,15,16,18.20
2011,09,19,15,17,18.20
2011,09,19,15,18,18.30
2011,09,19,15,19,18.40
2011,09,19,15,20,18.50
2011,09,19,15,21,18.60
2011,09,19,15,22,18.60
2011,09,19,15,23,18.70
2011,09,19,15,24,18.60
2011,09,19,15,25,18.40
2011,09,19,15,26,18.20
2011,09,19,15,27,18.20
2011,09,19,15,28,18.10
2011,09,19,15,29,18.00
2011,09,19,15,30,17.80
