Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,1.80
2011,04,21,00,01,1.80
2011,04,21,00,02,1.80
2011,04,21,00,03,1.80
2011,04,21,00,04,1.80
2011,04,21,00,05,1.80
2011,04,21,00,06,1.80
2011,04,21,00,07,1.80
2011,04,21,00,08,1.80
2011,04,21,00,09,1.80
2011,04,21,00,10,1.80
2011,04,21,00,11,1.80
2011,04,21,00,12,1.80
2011,04,21,00,13,1.80
2011,04,21,00,14,1.80
2011,04,21,00,15,1.80
2011,04,21,00,16,1.80
2011,04,21,00,17,1.80
2011,04,21,00,18,1.80
2011,04,21,00,19,1.80
2011,04,21,00,20,1.80
2011,04,21,00,21,1.80
2011,04,21,00,22,1.80
2011,04,21,00,23,1.80
2011,04,21,00,24,1.70
2011,04,21,00,25,1.70
2011,04,21,00,26,1.70
2011,04,21,00,27,1.60
2011,04,21,00,28,1.60
2011,04,21,00,29,1.60
2011,04,21,00,30,1.50
2011,04,21,00,31,1.50
2011,04,21,00,32,1.50
2011,04,21,00,33,1.50
2011,04,21,00,34,1.40
2011,04,21,00,35,1.40
2011,04,21,00,36,1.40
2011,04,21,00,37,1.40
2011,04,21,00,38,1.40
2011,04,21,00,39,1.40
2011,04,21,00,40,1.40
2011,04,21,00,41,1.30
2011,04,21,00,42,1.30
2011,04,21,00,43,1.30
2011,04,21,00,44,1.30
2011,04,21,00,45,1.30
2011,04,21,00,46,1.30
2011,04,21,00,47,1.30
2011,04,21,00,48,1.30
2011,04,21,00,49,1.30
2011,04,21,00,50,1.30
2011,04,21,00,51,1.30
2011,04,21,00,52,1.30
2011,04,21,00,53,1.30
2011,04,21,00,54,1.30
2011,04,21,00,55,1.40
2011,04,21,00,56,1.40
2011,04,21,00,57,1.40
2011,04,21,00,58,1.40
2011,04,21,00,59,1.40
2011,04,21,01,00,1.40
2011,04,21,01,01,1.40
2011,04,21,01,02,1.50
2011,04,21,01,03,1.50
2011,04,21,01,04,1.50
2011,04,21,01,05,1.50
2011,04,21,01,06,1.50
2011,04,21,01,07,1.50
2011,04,21,01,08,1.50
2011,04,21,01,09,1.50
2011,04,21,01,10,1.50
2011,04,21,01,11,1.50
2011,04,21,01,12,1.50
2011,04,21,01,13,1.50
2011,04,21,01,14,1.50
2011,04,21,01,15,1.40
2011,04,21,01,16,1.40
2011,04,21,01,17,1.40
2011,04,21,01,18,1.40
2011,04,21,01,19,1.40
2011,04,21,01,20,1.40
2011,04,21,01,21,1.40
2011,04,21,01,22,1.40
2011,04,21,01,23,1.30
2011,04,21,01,24,1.30
2011,04,21,01,25,1.30
2011,04,21,01,26,1.30
2011,04,21,01,27,1.30
2011,04,21,01,28,1.30
2011,04,21,01,29,1.30
2011,04,21,01,30,1.30
2011,04,21,01,31,1.30
2011,04,21,01,32,1.30
2011,04,21,01,33,1.30
2011,04,21,01,34,1.30
2011,04,21,01,35,1.20
2011,04,21,01,36,1.20
2011,04,21,01,37,1.20
2011,04,21,01,38,1.20
2011,04,21,01,39,1.10
2011,04,21,01,40,1.10
2011,04,21,01,41,1.10
2011,04,21,01,42,1.10
2011,04,21,01,43,1.10
2011,04,21,01,44,1.00
2011,04,21,01,45,1.00
2011,04,21,01,46,1.00
2011,04,21,01,47,1.00
2011,04,21,01,48,1.10
2011,04,21,01,49,1.10
2011,04,21,01,50,1.10
2011,04,21,01,51,1.10
2011,04,21,01,52,1.10
2011,04,21,01,53,1.10
2011,04,21,01,54,1.10
2011,04,21,01,55,1.10
2011,04,21,01,56,1.20
2011,04,21,01,57,1.20
2011,04,21,01,58,1.20
2011,04,21,01,59,1.20
2011,04,21,02,00,1.30
2011,04,21,02,01,1.30
2011,04,21,02,02,1.30
2011,04,21,02,03,1.30
2011,04,21,02,04,1.30
2011,04,21,02,05,1.30
2011,04,21,02,06,1.30
2011,04,21,02,07,1.40
2011,04,21,02,08,1.40
2011,04,21,02,09,1.40
2011,04,21,02,10,1.40
2011,04,21,02,11,1.40
2011,04,21,02,12,1.40
2011,04,21,02,13,1.50
2011,04,21,02,14,1.50
2011,04,21,02,15,1.50
2011,04,21,02,16,1.50
2011,04,21,02,17,1.50
2011,04,21,02,18,1.50
2011,04,21,02,19,1.50
2011,04,21,02,20,1.50
2011,04,21,02,21,1.50
2011,04,21,02,22,1.50
2011,04,21,02,23,1.50
2011,04,21,02,24,1.50
2011,04,21,02,25,1.50
2011,04,21,02,26,1.50
2011,04,21,02,27,1.50
2011,04,21,02,28,1.50
2011,04,21,02,29,1.50
2011,04,21,02,30,1.50
2011,04,21,02,31,1.50
2011,04,21,02,32,1.50
2011,04,21,02,33,1.50
2011,04,21,02,34,1.50
2011,04,21,02,35,1.50
2011,04,21,02,36,1.50
2011,04,21,02,37,1.50
2011,04,21,02,38,1.60
2011,04,21,02,39,1.60
2011,04,21,02,40,1.60
2011,04,21,02,41,1.60
2011,04,21,02,42,1.60
2011,04,21,02,43,1.60
2011,04,21,02,44,1.60
2011,04,21,02,45,1.60
2011,04,21,02,46,1.60
2011,04,21,02,47,1.60
2011,04,21,02,48,1.60
2011,04,21,02,49,1.60
2011,04,21,02,50,1.60
2011,04,21,02,51,1.60
2011,04,21,02,52,1.60
2011,04,21,02,53,1.60
2011,04,21,02,54,1.60
2011,04,21,02,55,1.60
2011,04,21,02,56,1.60
2011,04,21,02,57,1.60
2011,04,21,02,58,1.60
2011,04,21,02,59,1.60
2011,04,21,03,00,1.60
2011,04,21,03,01,1.60
2011,04,21,03,02,1.60
2011,04,21,03,03,1.60
2011,04,21,03,04,1.60
2011,04,21,03,05,1.60
2011,04,21,03,06,1.60
2011,04,21,03,07,1.60
2011,04,21,03,08,1.60
2011,04,21,03,09,1.60
2011,04,21,03,10,1.60
2011,04,21,03,11,1.60
2011,04,21,03,12,1.60
2011,04,21,03,13,1.70
2011,04,21,03,14,1.70
2011,04,21,03,15,1.70
2011,04,21,03,16,1.70
2011,04,21,03,17,1.70
2011,04,21,03,18,1.70
2011,04,21,03,19,1.70
2011,04,21,03,20,1.60
2011,04,21,03,21,1.60
2011,04,21,03,22,1.60
2011,04,21,03,23,1.60
2011,04,21,03,24,1.60
2011,04,21,03,25,1.60
2011,04,21,03,26,1.60
2011,04,21,03,27,1.60
2011,04,21,03,28,1.50
2011,04,21,03,29,1.50
2011,04,21,03,30,1.50
2011,04,21,03,31,1.40
2011,04,21,03,32,1.40
2011,04,21,03,33,1.40
2011,04,21,03,34,1.40
2011,04,21,03,35,1.40
2011,04,21,03,36,1.30
2011,04,21,03,37,1.30
2011,04,21,03,38,1.30
2011,04,21,03,39,1.30
2011,04,21,03,40,1.30
2011,04,21,03,41,1.20
2011,04,21,03,42,1.20
2011,04,21,03,43,1.20
2011,04,21,03,44,1.10
2011,04,21,03,45,1.10
2011,04,21,03,46,1.10
2011,04,21,03,47,1.10
2011,04,21,03,48,1.10
2011,04,21,03,49,1.00
2011,04,21,03,50,1.00
2011,04,21,03,51,1.00
2011,04,21,03,52,1.00
2011,04,21,03,53,1.00
2011,04,21,03,54,1.00
2011,04,21,03,55,1.00
2011,04,21,03,56,1.00
2011,04,21,03,57,1.00
2011,04,21,03,58,1.00
2011,04,21,03,59,1.00
2011,04,21,04,00,1.00
2011,04,21,04,01,1.00
2011,04,21,04,02,1.00
2011,04,21,04,03,1.00
2011,04,21,04,04,1.00
2011,04,21,04,05,0.90
2011,04,21,04,06,0.90
2011,04,21,04,07,0.90
2011,04,21,04,08,0.90
2011,04,21,04,09,0.90
2011,04,21,04,10,0.90
2011,04,21,04,11,0.90
2011,04,21,04,12,0.90
2011,04,21,04,13,0.90
2011,04,21,04,14,0.80
2011,04,21,04,15,0.80
2011,04,21,04,16,0.80
2011,04,21,04,17,0.80
2011,04,21,04,18,0.80
2011,04,21,04,19,0.80
2011,04,21,04,20,0.80
2011,04,21,04,21,0.80
2011,04,21,04,22,0.80
2011,04,21,04,23,0.70
2011,04,21,04,24,0.70
2011,04,21,04,25,0.70
2011,04,21,04,26,0.70
2011,04,21,04,27,0.70
2011,04,21,04,28,0.70
2011,04,21,04,29,0.70
2011,04,21,04,30,0.60
2011,04,21,04,31,0.60
2011,04,21,04,32,0.60
2011,04,21,04,33,0.60
2011,04,21,04,34,0.60
2011,04,21,04,35,0.60
2011,04,21,04,36,0.60
2011,04,21,04,37,0.60
2011,04,21,04,38,0.60
2011,04,21,04,39,0.60
2011,04,21,04,40,0.60
2011,04,21,04,41,0.70
2011,04,21,04,42,0.70
2011,04,21,04,43,0.70
2011,04,21,04,44,0.70
2011,04,21,04,45,0.70
2011,04,21,04,46,0.70
2011,04,21,04,47,0.70
2011,04,21,04,48,0.70
2011,04,21,04,49,0.70
2011,04,21,04,50,0.70
2011,04,21,04,51,0.70
2011,04,21,04,52,0.70
2011,04,21,04,53,0.70
2011,04,21,04,54,0.70
2011,04,21,04,55,0.80
2011,04,21,04,56,0.80
2011,04,21,04,57,0.80
2011,04,21,04,58,0.80
2011,04,21,04,59,0.90
2011,04,21,05,00,0.90
2011,04,21,05,01,0.90
2011,04,21,05,02,0.90
2011,04,21,05,03,0.90
2011,04,21,05,04,1.00
2011,04,21,05,05,1.00
2011,04,21,05,06,1.00
2011,04,21,05,07,1.00
2011,04,21,05,08,1.10
2011,04,21,05,09,1.10
2011,04,21,05,10,1.10
2011,04,21,05,11,1.10
2011,04,21,05,12,1.20
2011,04,21,05,13,1.20
2011,04,21,05,14,1.20
2011,04,21,05,15,1.30
2011,04,21,05,16,1.30
2011,04,21,05,17,1.30
2011,04,21,05,18,1.30
2011,04,21,05,19,1.30
2011,04,21,05,20,1.40
2011,04,21,05,21,1.40
2011,04,21,05,22,1.40
2011,04,21,05,23,1.40
2011,04,21,05,24,1.40
2011,04,21,05,25,1.50
2011,04,21,05,26,1.50
2011,04,21,05,27,1.50
2011,04,21,05,28,1.60
2011,04,21,05,29,1.60
2011,04,21,05,30,1.60
2011,04,21,05,31,1.60
2011,04,21,05,32,1.60
2011,04,21,05,33,1.50
2011,04,21,05,34,1.50
2011,04,21,05,35,1.50
2011,04,21,05,36,1.40
2011,04,21,05,37,1.40
2011,04,21,05,38,1.40
2011,04,21,05,39,1.40
2011,04,21,05,40,1.30
2011,04,21,05,41,1.30
2011,04,21,05,42,1.30
2011,04,21,05,43,1.20
2011,04,21,05,44,1.20
2011,04,21,05,45,1.20
2011,04,21,05,46,1.20
2011,04,21,05,47,1.20
2011,04,21,05,48,1.20
2011,04,21,05,49,1.20
2011,04,21,05,50,1.10
2011,04,21,05,51,1.10
2011,04,21,05,52,1.00
2011,04,21,05,53,1.00
2011,04,21,05,54,1.00
2011,04,21,05,55,0.90
2011,04,21,05,56,0.90
2011,04,21,05,57,0.90
2011,04,21,05,58,0.90
2011,04,21,05,59,0.90
2011,04,21,06,00,0.90
2011,04,21,06,01,0.90
2011,04,21,06,02,0.90
2011,04,21,06,03,0.90
2011,04,21,06,04,0.80
2011,04,21,06,05,0.80
2011,04,21,06,06,0.80
2011,04,21,06,07,0.80
2011,04,21,06,08,0.80
2011,04,21,06,09,0.80
2011,04,21,06,10,0.80
2011,04,21,06,11,0.80
2011,04,21,06,12,0.80
2011,04,21,06,13,0.80
2011,04,21,06,14,0.80
2011,04,21,06,15,0.80
2011,04,21,06,16,0.80
2011,04,21,06,17,0.80
2011,04,21,06,18,0.80
2011,04,21,06,19,0.80
2011,04,21,06,20,0.80
2011,04,21,06,21,0.80
2011,04,21,06,22,0.80
2011,04,21,06,23,0.80
2011,04,21,06,24,0.80
2011,04,21,06,25,0.80
2011,04,21,06,26,0.90
2011,04,21,06,27,0.90
2011,04,21,06,28,0.90
2011,04,21,06,29,0.90
2011,04,21,06,30,1.00
2011,04,21,06,31,1.00
2011,04,21,06,32,1.00
2011,04,21,06,33,1.00
2011,04,21,06,34,1.00
2011,04,21,06,35,1.00
2011,04,21,06,36,1.00
2011,04,21,06,37,1.00
2011,04,21,06,38,1.00
2011,04,21,06,39,1.00
2011,04,21,06,40,1.00
2011,04,21,06,41,1.00
2011,04,21,06,42,1.00
2011,04,21,06,43,1.00
2011,04,21,06,44,1.00
2011,04,21,06,45,1.00
2011,04,21,06,46,1.00
2011,04,21,06,47,1.00
2011,04,21,06,48,1.00
2011,04,21,06,49,1.10
2011,04,21,06,50,1.10
2011,04,21,06,51,1.10
2011,04,21,06,52,1.10
2011,04,21,06,53,1.10
2011,04,21,06,54,1.10
2011,04,21,06,55,1.10
2011,04,21,06,56,1.10
2011,04,21,06,57,1.10
2011,04,21,06,58,1.10
2011,04,21,06,59,1.10
2011,04,21,07,00,1.10
2011,04,21,07,01,1.00
2011,04,21,07,02,1.00
2011,04,21,07,03,1.00
2011,04,21,07,04,1.10
2011,04,21,07,05,1.10
2011,04,21,07,06,1.10
2011,04,21,07,07,1.20
2011,04,21,07,08,1.20
2011,04,21,07,09,1.30
2011,04,21,07,10,1.30
2011,04,21,07,11,1.40
2011,04,21,07,12,1.40
2011,04,21,07,13,1.40
2011,04,21,07,14,1.50
2011,04,21,07,15,1.50
2011,04,21,07,16,1.50
2011,04,21,07,17,1.50
2011,04,21,07,18,1.60
2011,04,21,07,19,1.60
2011,04,21,07,20,1.60
2011,04,21,07,21,1.60
2011,04,21,07,22,1.60
2011,04,21,07,23,1.60
2011,04,21,07,24,1.60
2011,04,21,07,25,1.70
2011,04,21,07,26,1.70
2011,04,21,07,27,1.70
2011,04,21,07,28,1.70
2011,04,21,07,29,1.80
2011,04,21,07,30,1.80
2011,04,21,07,31,1.80
2011,04,21,07,32,1.80
2011,04,21,07,33,1.90
2011,04,21,07,34,1.90
2011,04,21,07,35,1.90
2011,04,21,07,36,2.00
2011,04,21,07,37,2.00
2011,04,21,07,38,2.00
2011,04,21,07,39,2.10
2011,04,21,07,40,2.10
2011,04,21,07,41,2.10
2011,04,21,07,42,2.20
2011,04,21,07,43,2.20
2011,04,21,07,44,2.20
2011,04,21,07,45,2.30
2011,04,21,07,46,2.30
2011,04,21,07,47,2.30
2011,04,21,07,48,2.30
2011,04,21,07,49,2.40
2011,04,21,07,50,2.40
2011,04,21,07,51,2.40
2011,04,21,07,52,2.40
2011,04,21,07,53,2.40
2011,04,21,07,54,2.50
2011,04,21,07,55,2.50
2011,04,21,07,56,2.50
2011,04,21,07,57,2.60
2011,04,21,07,58,2.60
2011,04,21,07,59,2.60
2011,04,21,08,00,2.60
2011,04,21,08,01,2.60
2011,04,21,08,02,2.70
2011,04,21,08,03,2.70
2011,04,21,08,04,2.70
2011,04,21,08,05,2.70
2011,04,21,08,06,2.70
2011,04,21,08,07,2.70
2011,04,21,08,08,2.70
2011,04,21,08,09,2.70
2011,04,21,08,10,2.80
2011,04,21,08,11,2.80
2011,04,21,08,12,2.90
2011,04,21,08,13,2.90
2011,04,21,08,14,3.00
2011,04,21,08,15,3.00
2011,04,21,08,16,3.10
2011,04,21,08,17,3.20
2011,04,21,08,18,3.20
2011,04,21,08,19,3.30
2011,04,21,08,20,3.40
2011,04,21,08,21,3.50
2011,04,21,08,22,3.50
2011,04,21,08,23,3.60
2011,04,21,08,24,3.70
2011,04,21,08,25,3.70
2011,04,21,08,26,3.80
2011,04,21,08,27,3.90
2011,04,21,08,28,4.00
2011,04,21,08,29,4.10
2011,04,21,08,30,4.20
2011,04,21,08,31,4.20
2011,04,21,08,32,4.30
2011,04,21,08,33,4.40
2011,04,21,08,34,4.50
2011,04,21,08,35,4.50
2011,04,21,08,36,4.60
2011,04,21,08,37,4.70
2011,04,21,08,38,4.70
2011,04,21,08,39,4.80
2011,04,21,08,40,4.80
2011,04,21,08,41,4.90
2011,04,21,08,42,5.00
2011,04,21,08,43,5.00
2011,04,21,08,44,5.10
2011,04,21,08,45,5.20
2011,04,21,08,46,5.20
2011,04,21,08,47,5.30
2011,04,21,08,48,5.30
2011,04,21,08,49,5.40
2011,04,21,08,50,5.50
2011,04,21,08,51,5.60
2011,04,21,08,52,5.60
2011,04,21,08,53,5.80
2011,04,21,08,54,5.80
2011,04,21,08,55,5.90
2011,04,21,08,56,6.00
2011,04,21,08,57,6.10
2011,04,21,08,58,6.20
2011,04,21,08,59,6.30
2011,04,21,09,00,6.30
2011,04,21,09,01,6.40
2011,04,21,09,02,6.50
2011,04,21,09,03,6.50
2011,04,21,09,04,6.60
2011,04,21,09,05,6.60
2011,04,21,09,06,6.60
2011,04,21,09,07,6.70
2011,04,21,09,08,6.70
2011,04,21,09,09,6.70
2011,04,21,09,10,6.80
2011,04,21,09,11,6.80
2011,04,21,09,12,6.80
2011,04,21,09,13,6.80
2011,04,21,09,14,6.80
2011,04,21,09,15,6.80
2011,04,21,09,16,6.90
2011,04,21,09,17,6.90
2011,04,21,09,18,6.90
2011,04,21,09,19,6.90
2011,04,21,09,20,6.90
2011,04,21,09,21,6.90
2011,04,21,09,22,7.00
2011,04,21,09,23,7.00
2011,04,21,09,24,7.10
2011,04,21,09,25,7.20
2011,04,21,09,26,7.20
2011,04,21,09,27,7.30
2011,04,21,09,28,7.40
2011,04,21,09,29,7.40
2011,04,21,09,30,7.50
2011,04,21,09,31,7.60
2011,04,21,09,32,7.60
2011,04,21,09,33,7.70
2011,04,21,09,34,7.70
2011,04,21,09,35,7.70
2011,04,21,09,36,7.70
2011,04,21,09,37,7.70
2011,04,21,09,38,7.70
2011,04,21,09,39,7.70
2011,04,21,09,40,7.70
2011,04,21,09,41,7.60
2011,04,21,09,42,7.60
2011,04,21,09,43,7.60
2011,04,21,09,44,7.50
2011,04,21,09,45,7.50
2011,04,21,09,46,7.50
2011,04,21,09,47,7.50
2011,04,21,09,48,7.50
2011,04,21,09,49,7.50
2011,04,21,09,50,7.50
2011,04,21,09,51,7.50
2011,04,21,09,52,7.50
2011,04,21,09,53,7.50
2011,04,21,09,54,7.60
2011,04,21,09,55,7.60
2011,04,21,09,56,7.70
2011,04,21,09,57,7.70
2011,04,21,09,58,7.70
2011,04,21,09,59,7.80
2011,04,21,10,00,7.80
2011,04,21,10,01,7.80
2011,04,21,10,02,7.90
2011,04,21,10,03,7.90
2011,04,21,10,04,8.00
2011,04,21,10,05,8.00
2011,04,21,10,06,8.10
2011,04,21,10,07,8.10
2011,04,21,10,08,8.20
2011,04,21,10,09,8.30
2011,04,21,10,10,8.30
2011,04,21,10,11,8.30
2011,04,21,10,12,8.40
2011,04,21,10,13,8.40
2011,04,21,10,14,8.40
2011,04,21,10,15,8.50
2011,04,21,10,16,8.50
2011,04,21,10,17,8.50
2011,04,21,10,18,8.50
2011,04,21,10,19,8.40
2011,04,21,10,20,8.40
2011,04,21,10,21,8.30
2011,04,21,10,22,8.30
2011,04,21,10,23,8.20
2011,04,21,10,24,8.30
2011,04,21,10,25,8.30
2011,04,21,10,26,8.30
2011,04,21,10,27,8.30
2011,04,21,10,28,8.30
2011,04,21,10,29,8.40
2011,04,21,10,30,8.40
2011,04,21,10,31,8.50
2011,04,21,10,32,8.50
2011,04,21,10,33,8.60
2011,04,21,10,34,8.70
2011,04,21,10,35,8.70
2011,04,21,10,36,8.80
2011,04,21,10,37,8.80
2011,04,21,10,38,8.90
2011,04,21,10,39,8.90
2011,04,21,10,40,8.90
2011,04,21,10,41,8.90
2011,04,21,10,42,8.90
2011,04,21,10,43,8.80
2011,04,21,10,44,8.80
2011,04,21,10,45,8.80
2011,04,21,10,46,8.70
2011,04,21,10,47,8.70
2011,04,21,10,48,8.70
2011,04,21,10,49,8.70
2011,04,21,10,50,8.70
2011,04,21,10,51,8.70
2011,04,21,10,52,8.70
2011,04,21,10,53,8.70
2011,04,21,10,54,8.70
2011,04,21,10,55,8.70
2011,04,21,10,56,8.70
2011,04,21,10,57,8.70
2011,04,21,10,58,8.60
2011,04,21,10,59,8.60
2011,04,21,11,00,8.60
2011,04,21,11,01,8.50
2011,04,21,11,02,8.50
2011,04,21,11,03,8.50
2011,04,21,11,04,8.60
2011,04,21,11,05,8.60
2011,04,21,11,06,8.60
2011,04,21,11,07,8.60
2011,04,21,11,08,8.60
2011,04,21,11,09,8.70
2011,04,21,11,10,8.80
2011,04,21,11,11,8.80
2011,04,21,11,12,8.90
2011,04,21,11,13,8.90
2011,04,21,11,14,9.00
2011,04,21,11,15,9.10
2011,04,21,11,16,9.10
2011,04,21,11,17,9.20
2011,04,21,11,18,9.30
2011,04,21,11,19,9.30
2011,04,21,11,20,9.30
2011,04,21,11,21,9.40
2011,04,21,11,22,9.40
2011,04,21,11,23,9.40
2011,04,21,11,24,9.40
2011,04,21,11,25,9.40
2011,04,21,11,26,9.40
2011,04,21,11,27,9.30
2011,04,21,11,28,9.30
2011,04,21,11,29,9.30
2011,04,21,11,30,9.30
2011,04,21,11,31,9.30
2011,04,21,11,32,9.30
2011,04,21,11,33,9.30
2011,04,21,11,34,9.30
2011,04,21,11,35,9.30
2011,04,21,11,36,9.30
2011,04,21,11,37,9.20
2011,04,21,11,38,9.20
2011,04,21,11,39,9.20
2011,04,21,11,40,9.30
2011,04,21,11,41,9.30
2011,04,21,11,42,9.30
2011,04,21,11,43,9.30
2011,04,21,11,44,9.30
2011,04,21,11,45,9.30
2011,04,21,11,46,9.30
2011,04,21,11,47,9.30
2011,04,21,11,48,9.30
2011,04,21,11,49,9.30
2011,04,21,11,50,9.30
2011,04,21,11,51,9.30
2011,04,21,11,52,9.30
2011,04,21,11,53,9.40
2011,04,21,11,54,9.30
2011,04,21,11,55,9.30
2011,04,21,11,56,9.30
2011,04,21,11,57,9.40
2011,04,21,11,58,9.40
2011,04,21,11,59,9.40
2011,04,21,12,00,9.40
2011,04,21,12,01,9.50
2011,04,21,12,02,9.40
2011,04,21,12,03,9.50
2011,04,21,12,04,9.40
2011,04,21,12,05,9.30
2011,04,21,12,06,9.30
2011,04,21,12,07,9.30
2011,04,21,12,08,9.30
2011,04,21,12,09,9.30
2011,04,21,12,10,9.30
2011,04,21,12,11,9.30
2011,04,21,12,12,9.30
2011,04,21,12,13,9.20
2011,04,21,12,14,9.20
2011,04,21,12,15,9.10
2011,04,21,12,16,9.10
2011,04,21,12,17,9.10
2011,04,21,12,18,9.20
2011,04,21,12,19,9.20
2011,04,21,12,20,9.10
2011,04,21,12,21,9.20
2011,04,21,12,22,9.20
2011,04,21,12,23,9.20
2011,04,21,12,24,9.30
2011,04,21,12,25,9.30
2011,04,21,12,26,9.30
2011,04,21,12,27,9.40
2011,04,21,12,28,9.40
2011,04,21,12,29,9.40
2011,04,21,12,30,9.40
2011,04,21,12,31,9.40
2011,04,21,12,32,9.50
2011,04,21,12,33,9.60
2011,04,21,12,34,9.60
2011,04,21,12,35,9.60
2011,04,21,12,36,9.60
2011,04,21,12,37,9.60
2011,04,21,12,38,9.60
2011,04,21,12,39,9.60
2011,04,21,12,40,9.50
2011,04,21,12,41,9.50
2011,04,21,12,42,9.50
2011,04,21,12,43,9.50
2011,04,21,12,44,9.40
2011,04,21,12,45,9.40
2011,04,21,12,46,9.30
2011,04,21,12,47,9.30
2011,04,21,12,48,9.30
2011,04,21,12,49,9.40
2011,04,21,12,50,9.40
2011,04,21,12,51,9.40
2011,04,21,12,52,9.50
2011,04,21,12,53,9.60
2011,04,21,12,54,9.60
2011,04,21,12,55,9.60
2011,04,21,12,56,9.60
2011,04,21,12,57,9.60
2011,04,21,12,58,9.60
2011,04,21,12,59,9.60
2011,04,21,13,00,9.60
2011,04,21,13,01,9.60
2011,04,21,13,02,9.60
2011,04,21,13,03,9.60
2011,04,21,13,04,9.60
2011,04,21,13,05,9.60
2011,04,21,13,06,9.60
2011,04,21,13,07,9.60
2011,04,21,13,08,9.60
2011,04,21,13,09,9.60
2011,04,21,13,10,9.50
2011,04,21,13,11,9.50
2011,04,21,13,12,9.50
2011,04,21,13,13,9.60
2011,04,21,13,14,9.60
2011,04,21,13,15,9.60
2011,04,21,13,16,9.60
2011,04,21,13,17,9.70
2011,04,21,13,18,9.70
2011,04,21,13,19,9.70
2011,04,21,13,20,9.70
2011,04,21,13,21,9.70
2011,04,21,13,22,9.70
2011,04,21,13,23,9.70
2011,04,21,13,24,9.70
2011,04,21,13,25,9.70
2011,04,21,13,26,9.70
2011,04,21,13,27,9.60
2011,04,21,13,28,9.60
2011,04,21,13,29,9.60
2011,04,21,13,30,9.60
2011,04,21,13,31,9.60
2011,04,21,13,32,9.60
2011,04,21,13,33,9.70
2011,04,21,13,34,9.70
2011,04,21,13,35,9.80
2011,04,21,13,36,9.80
2011,04,21,13,37,9.80
2011,04,21,13,38,9.80
2011,04,21,13,39,9.80
2011,04,21,13,40,9.80
2011,04,21,13,41,9.80
2011,04,21,13,42,9.80
2011,04,21,13,43,9.80
2011,04,21,13,44,9.80
2011,04,21,13,45,9.80
2011,04,21,13,46,9.80
2011,04,21,13,47,9.80
2011,04,21,13,48,9.80
2011,04,21,13,49,9.90
2011,04,21,13,50,9.90
2011,04,21,13,51,9.90
2011,04,21,13,52,9.90
2011,04,21,13,53,9.90
2011,04,21,13,54,9.90
2011,04,21,13,55,9.80
2011,04,21,13,56,9.80
2011,04,21,13,57,9.80
2011,04,21,13,58,9.70
2011,04,21,13,59,9.60
2011,04,21,14,00,9.60
2011,04,21,14,01,9.50
2011,04,21,14,02,9.50
2011,04,21,14,03,9.50
2011,04,21,14,04,9.50
2011,04,21,14,05,9.40
2011,04,21,14,06,9.40
2011,04,21,14,07,9.40
2011,04,21,14,08,9.40
2011,04,21,14,09,9.50
2011,04,21,14,10,9.40
2011,04,21,14,11,9.40
2011,04,21,14,12,9.40
2011,04,21,14,13,9.50
2011,04,21,14,14,9.50
2011,04,21,14,15,9.60
2011,04,21,14,16,9.70
2011,04,21,14,17,9.70
2011,04,21,14,18,9.80
2011,04,21,14,19,9.80
2011,04,21,14,20,9.80
2011,04,21,14,21,9.80
2011,04,21,14,22,9.80
2011,04,21,14,23,9.80
2011,04,21,14,24,9.70
2011,04,21,14,25,9.70
2011,04,21,14,26,9.70
2011,04,21,14,27,9.70
2011,04,21,14,28,9.70
2011,04,21,14,29,9.70
2011,04,21,14,30,9.70
2011,04,21,14,31,9.70
2011,04,21,14,32,9.70
2011,04,21,14,33,9.80
2011,04,21,14,34,9.80
2011,04,21,14,35,9.70
2011,04,21,14,36,9.70
2011,04,21,14,37,9.70
2011,04,21,14,38,9.70
2011,04,21,14,39,9.70
2011,04,21,14,40,9.70
2011,04,21,14,41,9.70
2011,04,21,14,42,9.70
2011,04,21,14,43,9.60
2011,04,21,14,44,9.60
2011,04,21,14,45,9.60
2011,04,21,14,46,9.60
2011,04,21,14,47,9.70
2011,04,21,14,48,9.70
2011,04,21,14,49,9.70
2011,04,21,14,50,9.70
2011,04,21,14,51,9.70
2011,04,21,14,52,9.60
2011,04,21,14,53,9.60
2011,04,21,14,54,9.60
2011,04,21,14,55,9.60
2011,04,21,14,56,9.60
2011,04,21,14,57,9.60
2011,04,21,14,58,9.60
2011,04,21,14,59,9.60
2011,04,21,15,00,9.60
2011,04,21,15,01,9.60
2011,04,21,15,02,9.60
2011,04,21,15,03,9.50
2011,04,21,15,04,9.50
2011,04,21,15,05,9.50
2011,04,21,15,06,9.50
2011,04,21,15,07,9.40
2011,04,21,15,08,9.40
2011,04,21,15,09,9.40
2011,04,21,15,10,9.40
2011,04,21,15,11,9.30
2011,04,21,15,12,9.10
2011,04,21,15,13,9.10
2011,04,21,15,14,9.00
2011,04,21,15,15,8.90
2011,04,21,15,16,8.80
2011,04,21,15,17,8.80
2011,04,21,15,18,8.70
2011,04,21,15,19,8.60
2011,04,21,15,20,8.60
2011,04,21,15,21,8.50
2011,04,21,15,22,8.50
2011,04,21,15,23,8.40
2011,04,21,15,24,8.40
2011,04,21,15,25,8.30
2011,04,21,15,26,8.30
2011,04,21,15,27,8.30
2011,04,21,15,28,8.30
2011,04,21,15,29,8.30
2011,04,21,15,30,8.30
