Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,00,14.20
2011,08,09,00,01,14.20
2011,08,09,00,02,14.20
2011,08,09,00,03,14.20
2011,08,09,00,04,14.20
2011,08,09,00,05,14.20
2011,08,09,00,06,14.20
2011,08,09,00,07,14.20
2011,08,09,00,08,14.10
2011,08,09,00,09,14.10
2011,08,09,00,10,14.10
2011,08,09,00,11,14.10
2011,08,09,00,12,14.10
2011,08,09,00,13,14.10
2011,08,09,00,14,14.10
2011,08,09,00,15,14.00
2011,08,09,00,16,14.00
2011,08,09,00,17,14.00
2011,08,09,00,18,14.00
2011,08,09,00,19,13.90
2011,08,09,00,20,13.90
2011,08,09,00,21,13.90
2011,08,09,00,22,13.90
2011,08,09,00,23,13.90
2011,08,09,00,24,13.90
2011,08,09,00,25,13.80
2011,08,09,00,26,13.80
2011,08,09,00,27,13.80
2011,08,09,00,28,13.80
2011,08,09,00,29,13.80
2011,08,09,00,30,13.80
2011,08,09,00,31,13.80
2011,08,09,00,32,13.80
2011,08,09,00,33,13.80
2011,08,09,00,34,13.80
2011,08,09,00,35,13.80
2011,08,09,00,36,13.80
2011,08,09,00,37,13.70
2011,08,09,00,38,13.70
2011,08,09,00,39,13.70
2011,08,09,00,40,13.70
2011,08,09,00,41,13.70
2011,08,09,00,42,13.70
2011,08,09,00,43,13.70
2011,08,09,00,44,13.70
2011,08,09,00,45,13.70
2011,08,09,00,46,13.70
2011,08,09,00,47,13.60
2011,08,09,00,48,13.60
2011,08,09,00,49,13.60
2011,08,09,00,50,13.60
2011,08,09,00,51,13.60
2011,08,09,00,52,13.50
2011,08,09,00,53,13.50
2011,08,09,00,54,13.50
2011,08,09,00,55,13.50
2011,08,09,00,56,13.50
2011,08,09,00,57,13.50
2011,08,09,00,58,13.40
2011,08,09,00,59,13.40
2011,08,09,01,00,13.40
2011,08,09,01,01,13.40
2011,08,09,01,02,13.40
2011,08,09,01,03,13.30
2011,08,09,01,04,13.30
2011,08,09,01,05,13.30
2011,08,09,01,06,13.30
2011,08,09,01,07,13.30
2011,08,09,01,08,13.20
2011,08,09,01,09,13.20
2011,08,09,01,10,13.20
2011,08,09,01,11,13.20
2011,08,09,01,12,13.10
2011,08,09,01,13,13.10
2011,08,09,01,14,13.10
2011,08,09,01,15,13.10
2011,08,09,01,16,13.00
2011,08,09,01,17,13.00
2011,08,09,01,18,13.00
2011,08,09,01,19,13.00
2011,08,09,01,20,12.90
2011,08,09,01,21,12.90
2011,08,09,01,22,12.90
2011,08,09,01,23,12.90
2011,08,09,01,24,12.90
2011,08,09,01,25,12.80
2011,08,09,01,26,12.80
2011,08,09,01,27,12.80
2011,08,09,01,28,12.80
2011,08,09,01,29,12.80
2011,08,09,01,30,12.80
2011,08,09,01,31,12.80
2011,08,09,01,32,12.80
2011,08,09,01,33,12.80
2011,08,09,01,34,12.80
2011,08,09,01,35,12.80
2011,08,09,01,36,12.80
2011,08,09,01,37,12.80
2011,08,09,01,38,12.90
2011,08,09,01,39,12.90
2011,08,09,01,40,12.90
2011,08,09,01,41,12.90
2011,08,09,01,42,12.90
2011,08,09,01,43,12.90
2011,08,09,01,44,12.90
2011,08,09,01,45,12.90
2011,08,09,01,46,12.90
2011,08,09,01,47,12.90
2011,08,09,01,48,12.90
2011,08,09,01,49,12.80
2011,08,09,01,50,12.80
2011,08,09,01,51,12.80
2011,08,09,01,52,12.80
2011,08,09,01,53,12.80
2011,08,09,01,54,12.80
2011,08,09,01,55,12.80
2011,08,09,01,56,12.80
2011,08,09,01,57,12.80
2011,08,09,01,58,12.80
2011,08,09,01,59,12.80
2011,08,09,02,00,12.80
2011,08,09,02,01,12.80
2011,08,09,02,02,12.80
2011,08,09,02,03,12.80
2011,08,09,02,04,12.90
2011,08,09,02,05,12.90
2011,08,09,02,06,12.90
2011,08,09,02,07,12.90
2011,08,09,02,08,12.90
2011,08,09,02,09,12.90
2011,08,09,02,10,13.00
2011,08,09,02,11,13.10
2011,08,09,02,12,13.10
2011,08,09,02,13,13.10
2011,08,09,02,14,13.10
2011,08,09,02,15,13.10
2011,08,09,02,16,13.10
2011,08,09,02,17,13.10
2011,08,09,02,18,13.10
2011,08,09,02,19,13.10
2011,08,09,02,20,13.10
2011,08,09,02,21,13.10
2011,08,09,02,22,13.10
2011,08,09,02,23,13.20
2011,08,09,02,24,13.20
2011,08,09,02,25,13.20
2011,08,09,02,26,13.20
2011,08,09,02,27,13.20
2011,08,09,02,28,13.20
2011,08,09,02,29,13.20
2011,08,09,02,30,13.20
2011,08,09,02,31,13.20
2011,08,09,02,32,13.20
2011,08,09,02,33,13.20
2011,08,09,02,34,13.20
2011,08,09,02,35,13.20
2011,08,09,02,36,13.20
2011,08,09,02,37,13.30
2011,08,09,02,38,13.30
2011,08,09,02,39,13.30
2011,08,09,02,40,13.30
2011,08,09,02,41,13.30
2011,08,09,02,42,13.30
2011,08,09,02,43,13.30
2011,08,09,02,44,13.30
2011,08,09,02,45,13.20
2011,08,09,02,46,13.20
2011,08,09,02,47,13.20
2011,08,09,02,48,13.20
2011,08,09,02,49,13.10
2011,08,09,02,50,13.10
2011,08,09,02,51,13.00
2011,08,09,02,52,13.00
2011,08,09,02,53,13.00
2011,08,09,02,54,12.90
2011,08,09,02,55,12.90
2011,08,09,02,56,12.80
2011,08,09,02,57,12.80
2011,08,09,02,58,12.80
2011,08,09,02,59,12.70
2011,08,09,03,00,12.70
2011,08,09,03,01,12.70
2011,08,09,03,02,12.60
2011,08,09,03,03,12.60
2011,08,09,03,04,12.60
2011,08,09,03,05,12.60
2011,08,09,03,06,12.50
2011,08,09,03,07,12.50
2011,08,09,03,08,12.50
2011,08,09,03,09,12.40
2011,08,09,03,10,12.40
2011,08,09,03,11,12.40
2011,08,09,03,12,12.40
2011,08,09,03,13,12.30
2011,08,09,03,14,12.30
2011,08,09,03,15,12.30
2011,08,09,03,16,12.30
2011,08,09,03,17,12.30
2011,08,09,03,18,12.20
2011,08,09,03,19,12.30
2011,08,09,03,20,12.30
2011,08,09,03,21,12.30
2011,08,09,03,22,12.30
2011,08,09,03,23,12.30
2011,08,09,03,24,12.30
2011,08,09,03,25,12.40
2011,08,09,03,26,12.40
2011,08,09,03,27,12.40
2011,08,09,03,28,12.40
2011,08,09,03,29,12.40
2011,08,09,03,30,12.50
2011,08,09,03,31,12.50
2011,08,09,03,32,12.50
2011,08,09,03,33,12.50
2011,08,09,03,34,12.60
2011,08,09,03,35,12.60
2011,08,09,03,36,12.60
2011,08,09,03,37,12.60
2011,08,09,03,38,12.60
2011,08,09,03,39,12.60
2011,08,09,03,40,12.60
2011,08,09,03,41,12.50
2011,08,09,03,42,12.50
2011,08,09,03,43,12.50
2011,08,09,03,44,12.50
2011,08,09,03,45,12.50
2011,08,09,03,46,12.50
2011,08,09,03,47,12.50
2011,08,09,03,48,12.50
2011,08,09,03,49,12.50
2011,08,09,03,50,12.50
2011,08,09,03,51,12.50
2011,08,09,03,52,12.50
2011,08,09,03,53,12.50
2011,08,09,03,54,12.50
2011,08,09,03,55,12.50
2011,08,09,03,56,12.50
2011,08,09,03,57,12.50
2011,08,09,03,58,12.50
2011,08,09,03,59,12.50
2011,08,09,04,00,12.50
2011,08,09,04,01,12.50
2011,08,09,04,02,12.50
2011,08,09,04,03,12.50
2011,08,09,04,04,12.50
2011,08,09,04,05,12.50
2011,08,09,04,06,12.50
2011,08,09,04,07,12.50
2011,08,09,04,08,12.50
2011,08,09,04,09,12.50
2011,08,09,04,10,12.50
2011,08,09,04,11,12.50
2011,08,09,04,12,12.50
2011,08,09,04,13,12.50
2011,08,09,04,14,12.50
2011,08,09,04,15,12.50
2011,08,09,04,16,12.50
2011,08,09,04,17,12.50
2011,08,09,04,18,12.50
2011,08,09,04,19,12.40
2011,08,09,04,20,12.40
2011,08,09,04,21,12.40
2011,08,09,04,22,12.40
2011,08,09,04,23,12.50
2011,08,09,04,24,12.50
2011,08,09,04,25,12.40
2011,08,09,04,26,12.40
2011,08,09,04,27,12.50
2011,08,09,04,28,12.50
2011,08,09,04,29,12.50
2011,08,09,04,30,12.40
2011,08,09,04,31,12.40
2011,08,09,04,32,12.40
2011,08,09,04,33,12.40
2011,08,09,04,34,12.40
2011,08,09,04,35,12.40
2011,08,09,04,36,12.40
2011,08,09,04,37,12.40
2011,08,09,04,38,12.30
2011,08,09,04,39,12.30
2011,08,09,04,40,12.30
2011,08,09,04,41,12.30
2011,08,09,04,42,12.20
2011,08,09,04,43,12.20
2011,08,09,04,44,12.20
2011,08,09,04,45,12.10
2011,08,09,04,46,12.10
2011,08,09,04,47,12.10
2011,08,09,04,48,12.10
2011,08,09,04,49,12.00
2011,08,09,04,50,12.00
2011,08,09,04,51,12.00
2011,08,09,04,52,12.00
2011,08,09,04,53,12.00
2011,08,09,04,54,12.00
2011,08,09,04,55,12.00
2011,08,09,04,56,11.90
2011,08,09,04,57,11.90
2011,08,09,04,58,12.00
2011,08,09,04,59,12.00
2011,08,09,05,00,12.10
2011,08,09,05,01,12.10
2011,08,09,05,02,12.00
2011,08,09,05,03,12.00
2011,08,09,05,04,12.00
2011,08,09,05,05,12.00
2011,08,09,05,06,12.00
2011,08,09,05,07,12.00
2011,08,09,05,08,12.00
2011,08,09,05,09,12.10
2011,08,09,05,10,12.10
2011,08,09,05,11,12.00
2011,08,09,05,12,12.00
2011,08,09,05,13,12.00
2011,08,09,05,14,12.00
2011,08,09,05,15,12.00
2011,08,09,05,16,12.00
2011,08,09,05,17,11.90
2011,08,09,05,18,11.90
2011,08,09,05,19,11.90
2011,08,09,05,20,11.90
2011,08,09,05,21,11.80
2011,08,09,05,22,11.80
2011,08,09,05,23,11.80
2011,08,09,05,24,11.80
2011,08,09,05,25,11.70
2011,08,09,05,26,11.70
2011,08,09,05,27,11.70
2011,08,09,05,28,11.70
2011,08,09,05,29,11.60
2011,08,09,05,30,11.60
2011,08,09,05,31,11.60
2011,08,09,05,32,11.60
2011,08,09,05,33,11.50
2011,08,09,05,34,11.50
2011,08,09,05,35,11.50
2011,08,09,05,36,11.40
2011,08,09,05,37,11.40
2011,08,09,05,38,11.40
2011,08,09,05,39,11.40
2011,08,09,05,40,11.40
2011,08,09,05,41,11.30
2011,08,09,05,42,11.30
2011,08,09,05,43,11.30
2011,08,09,05,44,11.30
2011,08,09,05,45,11.30
2011,08,09,05,46,11.30
2011,08,09,05,47,11.30
2011,08,09,05,48,11.30
2011,08,09,05,49,11.20
2011,08,09,05,50,11.20
2011,08,09,05,51,11.20
2011,08,09,05,52,11.20
2011,08,09,05,53,11.20
2011,08,09,05,54,11.20
2011,08,09,05,55,11.20
2011,08,09,05,56,11.20
2011,08,09,05,57,11.10
2011,08,09,05,58,11.10
2011,08,09,05,59,11.10
2011,08,09,06,00,11.10
2011,08,09,06,01,11.10
2011,08,09,06,02,11.10
2011,08,09,06,03,11.10
2011,08,09,06,04,11.10
2011,08,09,06,05,11.10
2011,08,09,06,06,11.10
2011,08,09,06,07,11.10
2011,08,09,06,08,11.10
2011,08,09,06,09,11.10
2011,08,09,06,10,11.10
2011,08,09,06,11,11.10
2011,08,09,06,12,11.10
2011,08,09,06,13,11.10
2011,08,09,06,14,11.10
2011,08,09,06,15,11.10
2011,08,09,06,16,11.10
2011,08,09,06,17,11.10
2011,08,09,06,18,11.10
2011,08,09,06,19,11.10
2011,08,09,06,20,11.10
2011,08,09,06,21,11.10
2011,08,09,06,22,11.10
2011,08,09,06,23,11.10
2011,08,09,06,24,11.10
2011,08,09,06,25,11.10
2011,08,09,06,26,11.10
2011,08,09,06,27,11.10
2011,08,09,06,28,11.10
2011,08,09,06,29,11.10
2011,08,09,06,30,11.10
2011,08,09,06,31,11.10
2011,08,09,06,32,11.10
2011,08,09,06,33,11.10
2011,08,09,06,34,11.10
2011,08,09,06,35,11.10
2011,08,09,06,36,11.10
2011,08,09,06,37,11.10
2011,08,09,06,38,11.10
2011,08,09,06,39,11.10
2011,08,09,06,40,11.10
2011,08,09,06,41,11.10
2011,08,09,06,42,11.10
2011,08,09,06,43,11.10
2011,08,09,06,44,11.10
2011,08,09,06,45,11.10
2011,08,09,06,46,11.10
2011,08,09,06,47,11.10
2011,08,09,06,48,11.10
2011,08,09,06,49,11.10
2011,08,09,06,50,11.10
2011,08,09,06,51,11.20
2011,08,09,06,52,11.20
2011,08,09,06,53,11.20
2011,08,09,06,54,11.20
2011,08,09,06,55,11.20
2011,08,09,06,56,11.20
2011,08,09,06,57,11.30
2011,08,09,06,58,11.30
2011,08,09,06,59,11.30
2011,08,09,07,00,11.30
2011,08,09,07,01,11.30
2011,08,09,07,02,11.30
2011,08,09,07,03,11.40
2011,08,09,07,04,11.40
2011,08,09,07,05,11.40
2011,08,09,07,06,11.40
2011,08,09,07,07,11.40
2011,08,09,07,08,11.50
2011,08,09,07,09,11.50
2011,08,09,07,10,11.50
2011,08,09,07,11,11.60
2011,08,09,07,12,11.60
2011,08,09,07,13,11.60
2011,08,09,07,14,11.60
2011,08,09,07,15,11.70
2011,08,09,07,16,11.70
2011,08,09,07,17,11.70
2011,08,09,07,18,11.70
2011,08,09,07,19,11.80
2011,08,09,07,20,11.80
2011,08,09,07,21,11.80
2011,08,09,07,22,11.80
2011,08,09,07,23,11.90
2011,08,09,07,24,11.90
2011,08,09,07,25,11.90
2011,08,09,07,26,12.00
2011,08,09,07,27,12.10
2011,08,09,07,28,12.10
2011,08,09,07,29,12.20
2011,08,09,07,30,12.20
2011,08,09,07,31,12.30
2011,08,09,07,32,12.40
2011,08,09,07,33,12.50
2011,08,09,07,34,12.60
2011,08,09,07,35,12.70
2011,08,09,07,36,12.80
2011,08,09,07,37,12.90
2011,08,09,07,38,13.00
2011,08,09,07,39,13.10
2011,08,09,07,40,13.30
2011,08,09,07,41,13.50
2011,08,09,07,42,13.60
2011,08,09,07,43,13.70
2011,08,09,07,44,13.80
2011,08,09,07,45,13.90
2011,08,09,07,46,14.00
2011,08,09,07,47,14.10
2011,08,09,07,48,14.10
2011,08,09,07,49,14.20
2011,08,09,07,50,14.30
2011,08,09,07,51,14.30
2011,08,09,07,52,14.40
2011,08,09,07,53,14.40
2011,08,09,07,54,14.50
2011,08,09,07,55,14.60
2011,08,09,07,56,14.60
2011,08,09,07,57,14.70
2011,08,09,07,58,14.80
2011,08,09,07,59,14.80
2011,08,09,08,00,14.90
2011,08,09,08,01,15.00
2011,08,09,08,02,15.00
2011,08,09,08,03,15.00
2011,08,09,08,04,15.00
2011,08,09,08,05,15.00
2011,08,09,08,06,15.00
2011,08,09,08,07,15.00
2011,08,09,08,08,15.10
2011,08,09,08,09,15.20
2011,08,09,08,10,15.30
2011,08,09,08,11,15.30
2011,08,09,08,12,15.30
2011,08,09,08,13,15.30
2011,08,09,08,14,15.30
2011,08,09,08,15,15.40
2011,08,09,08,16,15.40
2011,08,09,08,17,15.40
2011,08,09,08,18,15.40
2011,08,09,08,19,15.40
2011,08,09,08,20,15.30
2011,08,09,08,21,15.30
2011,08,09,08,22,15.30
2011,08,09,08,23,15.20
2011,08,09,08,24,15.20
2011,08,09,08,25,15.20
2011,08,09,08,26,15.30
2011,08,09,08,27,15.30
2011,08,09,08,28,15.40
2011,08,09,08,29,15.40
2011,08,09,08,30,15.40
2011,08,09,08,31,15.40
2011,08,09,08,32,15.40
2011,08,09,08,33,15.30
2011,08,09,08,34,15.30
2011,08,09,08,35,15.30
2011,08,09,08,36,15.30
2011,08,09,08,37,15.30
2011,08,09,08,38,15.30
2011,08,09,08,39,15.30
2011,08,09,08,40,15.30
2011,08,09,08,41,15.30
2011,08,09,08,42,15.30
2011,08,09,08,43,15.30
2011,08,09,08,44,15.30
2011,08,09,08,45,15.40
2011,08,09,08,46,15.40
2011,08,09,08,47,15.40
2011,08,09,08,48,15.40
2011,08,09,08,49,15.40
2011,08,09,08,50,15.40
2011,08,09,08,51,15.40
2011,08,09,08,52,15.40
2011,08,09,08,53,15.50
2011,08,09,08,54,15.50
2011,08,09,08,55,15.50
2011,08,09,08,56,15.50
2011,08,09,08,57,15.50
2011,08,09,08,58,15.50
2011,08,09,08,59,15.40
2011,08,09,09,00,15.50
2011,08,09,09,01,15.40
2011,08,09,09,02,15.40
2011,08,09,09,03,15.50
2011,08,09,09,04,15.50
2011,08,09,09,05,15.50
2011,08,09,09,06,15.50
2011,08,09,09,07,15.60
2011,08,09,09,08,15.60
2011,08,09,09,09,15.70
2011,08,09,09,10,15.80
2011,08,09,09,11,15.80
2011,08,09,09,12,15.90
2011,08,09,09,13,15.90
2011,08,09,09,14,16.00
2011,08,09,09,15,16.00
2011,08,09,09,16,16.00
2011,08,09,09,17,16.00
2011,08,09,09,18,16.00
2011,08,09,09,19,15.90
2011,08,09,09,20,15.90
2011,08,09,09,21,15.80
2011,08,09,09,22,15.80
2011,08,09,09,23,15.70
2011,08,09,09,24,15.70
2011,08,09,09,25,15.70
2011,08,09,09,26,15.70
2011,08,09,09,27,15.70
2011,08,09,09,28,15.70
2011,08,09,09,29,15.80
2011,08,09,09,30,15.80
2011,08,09,09,31,15.90
2011,08,09,09,32,15.90
2011,08,09,09,33,15.90
2011,08,09,09,34,15.90
2011,08,09,09,35,15.90
2011,08,09,09,36,16.00
2011,08,09,09,37,16.00
2011,08,09,09,38,16.00
2011,08,09,09,39,16.00
2011,08,09,09,40,15.90
2011,08,09,09,41,15.90
2011,08,09,09,42,15.80
2011,08,09,09,43,15.80
2011,08,09,09,44,15.80
2011,08,09,09,45,15.80
2011,08,09,09,46,15.80
2011,08,09,09,47,15.80
2011,08,09,09,48,15.80
2011,08,09,09,49,15.80
2011,08,09,09,50,15.80
2011,08,09,09,51,15.80
2011,08,09,09,52,15.80
2011,08,09,09,53,15.80
2011,08,09,09,54,15.90
2011,08,09,09,55,15.90
2011,08,09,09,56,15.90
2011,08,09,09,57,16.00
2011,08,09,09,58,16.00
2011,08,09,09,59,16.10
2011,08,09,10,00,16.20
2011,08,09,10,01,16.20
2011,08,09,10,02,16.20
2011,08,09,10,03,16.10
2011,08,09,10,04,16.10
2011,08,09,10,05,16.10
2011,08,09,10,06,16.10
2011,08,09,10,07,16.10
2011,08,09,10,08,16.10
2011,08,09,10,09,16.10
2011,08,09,10,10,16.20
2011,08,09,10,11,16.20
2011,08,09,10,12,16.10
2011,08,09,10,13,16.20
2011,08,09,10,14,16.20
2011,08,09,10,15,16.20
2011,08,09,10,16,16.20
2011,08,09,10,17,16.30
2011,08,09,10,18,16.30
2011,08,09,10,19,16.30
2011,08,09,10,20,16.30
2011,08,09,10,21,16.30
2011,08,09,10,22,16.30
2011,08,09,10,23,16.30
2011,08,09,10,24,16.30
2011,08,09,10,25,16.30
2011,08,09,10,26,16.30
2011,08,09,10,27,16.30
2011,08,09,10,28,16.30
2011,08,09,10,29,16.30
2011,08,09,10,30,16.30
2011,08,09,10,31,16.30
2011,08,09,10,32,16.30
2011,08,09,10,33,16.40
2011,08,09,10,34,16.30
2011,08,09,10,35,16.30
2011,08,09,10,36,16.30
2011,08,09,10,37,16.30
2011,08,09,10,38,16.20
2011,08,09,10,39,16.20
2011,08,09,10,40,16.20
2011,08,09,10,41,16.20
2011,08,09,10,42,16.20
2011,08,09,10,43,16.20
2011,08,09,10,44,16.20
2011,08,09,10,45,16.20
2011,08,09,10,46,16.10
2011,08,09,10,47,16.10
2011,08,09,10,48,16.10
2011,08,09,10,49,16.10
2011,08,09,10,50,16.20
2011,08,09,10,51,16.10
2011,08,09,10,52,16.10
2011,08,09,10,53,16.10
2011,08,09,10,54,16.00
2011,08,09,10,55,16.00
2011,08,09,10,56,15.90
2011,08,09,10,57,15.90
2011,08,09,10,58,15.80
2011,08,09,10,59,15.90
2011,08,09,11,00,15.90
2011,08,09,11,01,15.90
2011,08,09,11,02,15.90
2011,08,09,11,03,15.90
2011,08,09,11,04,15.90
2011,08,09,11,05,15.90
2011,08,09,11,06,15.90
2011,08,09,11,07,15.90
2011,08,09,11,08,15.90
2011,08,09,11,09,15.90
2011,08,09,11,10,15.90
2011,08,09,11,11,15.80
2011,08,09,11,12,15.80
2011,08,09,11,13,15.80
2011,08,09,11,14,15.80
2011,08,09,11,15,15.80
2011,08,09,11,16,15.80
2011,08,09,11,17,15.80
2011,08,09,11,18,15.80
2011,08,09,11,19,15.90
2011,08,09,11,20,15.90
2011,08,09,11,21,15.90
2011,08,09,11,22,15.90
2011,08,09,11,23,15.90
2011,08,09,11,24,16.00
2011,08,09,11,25,16.00
2011,08,09,11,26,16.10
2011,08,09,11,27,16.10
2011,08,09,11,28,16.10
2011,08,09,11,29,16.10
2011,08,09,11,30,16.10
2011,08,09,11,31,16.20
2011,08,09,11,32,16.20
2011,08,09,11,33,16.30
2011,08,09,11,34,16.30
2011,08,09,11,35,16.40
2011,08,09,11,36,16.40
2011,08,09,11,37,16.40
2011,08,09,11,38,16.50
2011,08,09,11,39,16.60
2011,08,09,11,40,16.60
2011,08,09,11,41,16.60
2011,08,09,11,42,16.60
2011,08,09,11,43,16.60
2011,08,09,11,44,16.60
2011,08,09,11,45,16.60
2011,08,09,11,46,16.70
2011,08,09,11,47,16.60
2011,08,09,11,48,16.60
2011,08,09,11,49,16.40
2011,08,09,11,50,16.40
2011,08,09,11,51,16.40
2011,08,09,11,52,16.50
2011,08,09,11,53,16.60
2011,08,09,11,54,16.70
2011,08,09,11,55,16.80
2011,08,09,11,56,16.80
2011,08,09,11,57,16.90
2011,08,09,11,58,16.80
2011,08,09,11,59,16.80
2011,08,09,12,00,16.80
2011,08,09,12,01,16.80
2011,08,09,12,02,16.70
2011,08,09,12,03,16.70
2011,08,09,12,04,16.70
2011,08,09,12,05,16.70
2011,08,09,12,06,16.70
2011,08,09,12,07,16.80
2011,08,09,12,08,17.00
2011,08,09,12,09,17.10
2011,08,09,12,10,17.10
2011,08,09,12,11,17.10
2011,08,09,12,12,17.10
2011,08,09,12,13,17.10
2011,08,09,12,14,17.00
2011,08,09,12,15,17.10
2011,08,09,12,16,17.20
2011,08,09,12,17,17.20
2011,08,09,12,18,17.10
2011,08,09,12,19,17.00
2011,08,09,12,20,17.00
2011,08,09,12,21,17.00
2011,08,09,12,22,17.00
2011,08,09,12,23,17.00
2011,08,09,12,24,17.00
2011,08,09,12,25,17.00
2011,08,09,12,26,17.10
2011,08,09,12,27,17.20
2011,08,09,12,28,17.30
2011,08,09,12,29,17.40
2011,08,09,12,30,17.40
2011,08,09,12,31,17.40
2011,08,09,12,32,17.40
2011,08,09,12,33,17.40
2011,08,09,12,34,17.50
2011,08,09,12,35,17.60
2011,08,09,12,36,17.50
2011,08,09,12,37,17.50
2011,08,09,12,38,17.60
2011,08,09,12,39,17.60
2011,08,09,12,40,17.60
2011,08,09,12,41,17.70
2011,08,09,12,42,17.70
2011,08,09,12,43,17.70
2011,08,09,12,44,17.80
2011,08,09,12,45,17.80
2011,08,09,12,46,18.00
2011,08,09,12,47,18.20
2011,08,09,12,48,18.40
2011,08,09,12,49,18.50
2011,08,09,12,50,18.50
2011,08,09,12,51,18.50
2011,08,09,12,52,18.40
2011,08,09,12,53,18.30
2011,08,09,12,54,18.20
2011,08,09,12,55,18.20
2011,08,09,12,56,18.30
2011,08,09,12,57,18.30
2011,08,09,12,58,18.30
2011,08,09,12,59,18.20
2011,08,09,13,00,18.20
2011,08,09,13,01,18.10
2011,08,09,13,02,18.10
2011,08,09,13,03,18.10
2011,08,09,13,04,18.10
2011,08,09,13,05,18.10
2011,08,09,13,06,18.20
2011,08,09,13,07,18.30
2011,08,09,13,08,18.40
2011,08,09,13,09,18.60
2011,08,09,13,10,18.80
2011,08,09,13,11,19.00
2011,08,09,13,12,19.10
2011,08,09,13,13,19.20
2011,08,09,13,14,19.00
2011,08,09,13,15,18.80
2011,08,09,13,16,18.70
2011,08,09,13,17,18.60
2011,08,09,13,18,18.60
2011,08,09,13,19,18.70
2011,08,09,13,20,18.80
2011,08,09,13,21,18.80
2011,08,09,13,22,18.90
2011,08,09,13,23,19.00
2011,08,09,13,24,19.00
2011,08,09,13,25,19.00
2011,08,09,13,26,18.90
2011,08,09,13,27,18.90
2011,08,09,13,28,18.80
2011,08,09,13,29,18.90
2011,08,09,13,30,18.90
2011,08,09,13,31,18.80
2011,08,09,13,32,18.80
2011,08,09,13,33,18.80
2011,08,09,13,34,18.80
2011,08,09,13,35,18.70
2011,08,09,13,36,18.70
2011,08,09,13,37,18.70
2011,08,09,13,38,18.80
2011,08,09,13,39,18.80
2011,08,09,13,40,18.80
2011,08,09,13,41,18.80
2011,08,09,13,42,18.80
2011,08,09,13,43,18.90
2011,08,09,13,44,18.80
2011,08,09,13,45,18.80
2011,08,09,13,46,18.80
2011,08,09,13,47,18.80
2011,08,09,13,48,18.90
2011,08,09,13,49,18.90
2011,08,09,13,50,19.10
2011,08,09,13,51,19.20
2011,08,09,13,52,19.20
2011,08,09,13,53,19.20
2011,08,09,13,54,19.00
2011,08,09,13,55,19.00
2011,08,09,13,56,19.10
2011,08,09,13,57,19.10
2011,08,09,13,58,19.10
2011,08,09,13,59,19.10
2011,08,09,14,00,19.00
2011,08,09,14,01,19.00
2011,08,09,14,02,18.90
2011,08,09,14,03,18.90
2011,08,09,14,04,19.00
2011,08,09,14,05,19.10
2011,08,09,14,06,19.10
2011,08,09,14,07,19.00
2011,08,09,14,08,18.80
2011,08,09,14,09,18.70
2011,08,09,14,10,18.80
2011,08,09,14,11,18.90
2011,08,09,14,12,18.90
2011,08,09,14,13,19.00
2011,08,09,14,14,19.20
2011,08,09,14,15,19.30
2011,08,09,14,16,19.30
2011,08,09,14,17,19.20
2011,08,09,14,18,19.30
2011,08,09,14,19,19.20
2011,08,09,14,20,19.10
2011,08,09,14,21,19.00
2011,08,09,14,22,19.00
2011,08,09,14,23,18.90
2011,08,09,14,24,18.90
2011,08,09,14,25,19.00
2011,08,09,14,26,19.20
2011,08,09,14,27,19.40
2011,08,09,14,28,19.50
2011,08,09,14,29,19.60
2011,08,09,14,30,19.60
2011,08,09,14,31,19.50
2011,08,09,14,32,19.60
2011,08,09,14,33,19.60
2011,08,09,14,34,19.50
2011,08,09,14,35,19.50
2011,08,09,14,36,19.60
2011,08,09,14,37,19.60
2011,08,09,14,38,19.50
2011,08,09,14,39,19.40
2011,08,09,14,40,19.30
2011,08,09,14,41,19.40
2011,08,09,14,42,19.50
2011,08,09,14,43,19.50
2011,08,09,14,44,19.70
2011,08,09,14,45,19.70
2011,08,09,14,46,19.80
2011,08,09,14,47,19.70
2011,08,09,14,48,19.60
2011,08,09,14,49,19.50
2011,08,09,14,50,19.40
2011,08,09,14,51,19.50
2011,08,09,14,52,19.50
2011,08,09,14,53,19.50
2011,08,09,14,54,19.60
2011,08,09,14,55,19.70
2011,08,09,14,56,19.70
2011,08,09,14,57,19.80
2011,08,09,14,58,19.90
2011,08,09,14,59,19.90
2011,08,09,15,00,19.90
2011,08,09,15,01,19.90
2011,08,09,15,02,19.90
2011,08,09,15,03,20.00
2011,08,09,15,04,20.00
2011,08,09,15,05,20.00
2011,08,09,15,06,20.00
2011,08,09,15,07,19.90
2011,08,09,15,08,19.90
2011,08,09,15,09,19.80
2011,08,09,15,10,19.90
2011,08,09,15,11,19.80
2011,08,09,15,12,19.70
2011,08,09,15,13,19.60
2011,08,09,15,14,19.60
2011,08,09,15,15,19.70
2011,08,09,15,16,19.80
2011,08,09,15,17,19.80
2011,08,09,15,18,19.80
2011,08,09,15,19,19.70
2011,08,09,15,20,19.60
2011,08,09,15,21,19.60
2011,08,09,15,22,19.60
2011,08,09,15,23,19.60
2011,08,09,15,24,19.60
2011,08,09,15,25,19.70
2011,08,09,15,26,19.70
2011,08,09,15,27,19.70
2011,08,09,15,28,19.90
2011,08,09,15,29,20.00
2011,08,09,15,30,20.10
