Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,00,00,8.30
2011,05,31,00,01,8.30
2011,05,31,00,02,8.30
2011,05,31,00,03,8.30
2011,05,31,00,04,8.30
2011,05,31,00,05,8.30
2011,05,31,00,06,8.20
2011,05,31,00,07,8.20
2011,05,31,00,08,8.20
2011,05,31,00,09,8.20
2011,05,31,00,10,8.20
2011,05,31,00,11,8.20
2011,05,31,00,12,8.20
2011,05,31,00,13,8.20
2011,05,31,00,14,8.20
2011,05,31,00,15,8.20
2011,05,31,00,16,8.10
2011,05,31,00,17,8.10
2011,05,31,00,18,8.10
2011,05,31,00,19,8.10
2011,05,31,00,20,8.10
2011,05,31,00,21,8.00
2011,05,31,00,22,8.00
2011,05,31,00,23,8.00
2011,05,31,00,24,8.00
2011,05,31,00,25,7.90
2011,05,31,00,26,7.90
2011,05,31,00,27,7.90
2011,05,31,00,28,7.90
2011,05,31,00,29,7.90
2011,05,31,00,30,7.90
2011,05,31,00,31,7.90
2011,05,31,00,32,7.90
2011,05,31,00,33,7.90
2011,05,31,00,34,7.90
2011,05,31,00,35,7.80
2011,05,31,00,36,7.80
2011,05,31,00,37,7.80
2011,05,31,00,38,7.80
2011,05,31,00,39,7.80
2011,05,31,00,40,7.80
2011,05,31,00,41,7.80
2011,05,31,00,42,7.80
2011,05,31,00,43,7.80
2011,05,31,00,44,7.80
2011,05,31,00,45,7.80
2011,05,31,00,46,7.80
2011,05,31,00,47,7.80
2011,05,31,00,48,7.80
2011,05,31,00,49,7.80
2011,05,31,00,50,7.80
2011,05,31,00,51,7.80
2011,05,31,00,52,7.80
2011,05,31,00,53,7.80
2011,05,31,00,54,7.80
2011,05,31,00,55,7.80
2011,05,31,00,56,7.80
2011,05,31,00,57,7.80
2011,05,31,00,58,7.80
2011,05,31,00,59,7.80
2011,05,31,01,00,7.80
2011,05,31,01,01,7.80
2011,05,31,01,02,7.80
2011,05,31,01,03,7.80
2011,05,31,01,04,7.70
2011,05,31,01,05,7.70
2011,05,31,01,06,7.70
2011,05,31,01,07,7.70
2011,05,31,01,08,7.70
2011,05,31,01,09,7.70
2011,05,31,01,10,7.60
2011,05,31,01,11,7.60
2011,05,31,01,12,7.60
2011,05,31,01,13,7.50
2011,05,31,01,14,7.50
2011,05,31,01,15,7.40
2011,05,31,01,16,7.40
2011,05,31,01,17,7.40
2011,05,31,01,18,7.40
2011,05,31,01,19,7.40
2011,05,31,01,20,7.40
2011,05,31,01,21,7.40
2011,05,31,01,22,7.40
2011,05,31,01,23,7.40
2011,05,31,01,24,7.40
2011,05,31,01,25,7.40
2011,05,31,01,26,7.30
2011,05,31,01,27,7.30
2011,05,31,01,28,7.30
2011,05,31,01,29,7.30
2011,05,31,01,30,7.30
2011,05,31,01,31,7.40
2011,05,31,01,32,7.40
2011,05,31,01,33,7.40
2011,05,31,01,34,7.40
2011,05,31,01,35,7.40
2011,05,31,01,36,7.40
2011,05,31,01,37,7.40
2011,05,31,01,38,7.30
2011,05,31,01,39,7.30
2011,05,31,01,40,7.30
2011,05,31,01,41,7.30
2011,05,31,01,42,7.20
2011,05,31,01,43,7.20
2011,05,31,01,44,7.20
2011,05,31,01,45,7.20
2011,05,31,01,46,7.20
2011,05,31,01,47,7.20
2011,05,31,01,48,7.20
2011,05,31,01,49,7.20
2011,05,31,01,50,7.20
2011,05,31,01,51,7.20
2011,05,31,01,52,7.20
2011,05,31,01,53,7.20
2011,05,31,01,54,7.20
2011,05,31,01,55,7.20
2011,05,31,01,56,7.20
2011,05,31,01,57,7.10
2011,05,31,01,58,7.10
2011,05,31,01,59,7.10
2011,05,31,02,00,7.10
2011,05,31,02,01,7.10
2011,05,31,02,02,7.10
2011,05,31,02,03,7.10
2011,05,31,02,04,7.10
2011,05,31,02,05,7.10
2011,05,31,02,06,7.10
2011,05,31,02,07,7.10
2011,05,31,02,08,7.10
2011,05,31,02,09,7.10
2011,05,31,02,10,7.10
2011,05,31,02,11,7.00
2011,05,31,02,12,7.00
2011,05,31,02,13,7.00
2011,05,31,02,14,7.00
2011,05,31,02,15,7.00
2011,05,31,02,16,7.00
2011,05,31,02,17,7.00
2011,05,31,02,18,7.00
2011,05,31,02,19,7.00
2011,05,31,02,20,7.00
2011,05,31,02,21,7.00
2011,05,31,02,22,7.00
2011,05,31,02,23,7.10
2011,05,31,02,24,7.10
2011,05,31,02,25,7.10
2011,05,31,02,26,7.10
2011,05,31,02,27,7.20
2011,05,31,02,28,7.20
2011,05,31,02,29,7.20
2011,05,31,02,30,7.20
2011,05,31,02,31,7.20
2011,05,31,02,32,7.20
2011,05,31,02,33,7.20
2011,05,31,02,34,7.20
2011,05,31,02,35,7.20
2011,05,31,02,36,7.20
2011,05,31,02,37,7.20
2011,05,31,02,38,7.20
2011,05,31,02,39,7.10
2011,05,31,02,40,7.10
2011,05,31,02,41,7.10
2011,05,31,02,42,7.10
2011,05,31,02,43,7.10
2011,05,31,02,44,7.10
2011,05,31,02,45,7.00
2011,05,31,02,46,7.00
2011,05,31,02,47,7.00
2011,05,31,02,48,7.00
2011,05,31,02,49,7.00
2011,05,31,02,50,6.90
2011,05,31,02,51,6.90
2011,05,31,02,52,6.90
2011,05,31,02,53,6.90
2011,05,31,02,54,7.00
2011,05,31,02,55,7.00
2011,05,31,02,56,7.00
2011,05,31,02,57,7.00
2011,05,31,02,58,7.00
2011,05,31,02,59,7.00
2011,05,31,03,00,7.00
2011,05,31,03,01,7.00
2011,05,31,03,02,7.00
2011,05,31,03,03,7.00
2011,05,31,03,04,7.00
2011,05,31,03,05,7.00
2011,05,31,03,06,7.00
2011,05,31,03,07,7.00
2011,05,31,03,08,7.00
2011,05,31,03,09,7.00
2011,05,31,03,10,6.90
2011,05,31,03,11,6.90
2011,05,31,03,12,6.90
2011,05,31,03,13,6.90
2011,05,31,03,14,7.00
2011,05,31,03,15,7.00
2011,05,31,03,16,7.00
2011,05,31,03,17,7.00
2011,05,31,03,18,7.00
2011,05,31,03,19,7.00
2011,05,31,03,20,7.00
2011,05,31,03,21,7.00
2011,05,31,03,22,7.00
2011,05,31,03,23,7.00
2011,05,31,03,24,7.00
2011,05,31,03,25,7.00
2011,05,31,03,26,7.00
2011,05,31,03,27,7.00
2011,05,31,03,28,7.00
2011,05,31,03,29,7.00
2011,05,31,03,30,7.10
2011,05,31,03,31,7.10
2011,05,31,03,32,7.10
2011,05,31,03,33,7.10
2011,05,31,03,34,7.10
2011,05,31,03,35,7.10
2011,05,31,03,36,7.10
2011,05,31,03,37,7.10
2011,05,31,03,38,7.10
2011,05,31,03,39,7.10
2011,05,31,03,40,7.10
2011,05,31,03,41,7.10
2011,05,31,03,42,7.10
2011,05,31,03,43,7.10
2011,05,31,03,44,7.10
2011,05,31,03,45,7.10
2011,05,31,03,46,7.10
2011,05,31,03,47,7.10
2011,05,31,03,48,7.10
2011,05,31,03,49,7.10
2011,05,31,03,50,7.10
2011,05,31,03,51,7.10
2011,05,31,03,52,7.10
2011,05,31,03,53,7.20
2011,05,31,03,54,7.20
2011,05,31,03,55,7.20
2011,05,31,03,56,7.20
2011,05,31,03,57,7.20
2011,05,31,03,58,7.20
2011,05,31,03,59,7.20
2011,05,31,04,00,7.20
2011,05,31,04,01,7.20
2011,05,31,04,02,7.20
2011,05,31,04,03,7.20
2011,05,31,04,04,7.30
2011,05,31,04,05,7.50
2011,05,31,04,06,7.60
2011,05,31,04,07,7.60
2011,05,31,04,08,7.60
2011,05,31,04,09,7.60
2011,05,31,04,10,7.60
2011,05,31,04,11,7.60
2011,05,31,04,12,7.60
2011,05,31,04,13,7.50
2011,05,31,04,14,7.50
2011,05,31,04,15,7.50
2011,05,31,04,16,7.50
2011,05,31,04,17,7.40
2011,05,31,04,18,7.40
2011,05,31,04,19,7.40
2011,05,31,04,20,7.40
2011,05,31,04,21,7.30
2011,05,31,04,22,7.30
2011,05,31,04,23,7.30
2011,05,31,04,24,7.40
2011,05,31,04,25,7.40
2011,05,31,04,26,7.40
2011,05,31,04,27,7.40
2011,05,31,04,28,7.40
2011,05,31,04,29,7.40
2011,05,31,04,30,7.40
2011,05,31,04,31,7.40
2011,05,31,04,32,7.40
2011,05,31,04,33,7.40
2011,05,31,04,34,7.40
2011,05,31,04,35,7.40
2011,05,31,04,36,7.40
2011,05,31,04,37,7.40
2011,05,31,04,38,7.30
2011,05,31,04,39,7.30
2011,05,31,04,40,7.30
2011,05,31,04,41,7.30
2011,05,31,04,42,7.30
2011,05,31,04,43,7.20
2011,05,31,04,44,7.20
2011,05,31,04,45,7.20
2011,05,31,04,46,7.20
2011,05,31,04,47,7.20
2011,05,31,04,48,7.20
2011,05,31,04,49,7.20
2011,05,31,04,50,7.20
2011,05,31,04,51,7.20
2011,05,31,04,52,7.20
2011,05,31,04,53,7.20
2011,05,31,04,54,7.20
2011,05,31,04,55,7.20
2011,05,31,04,56,7.20
2011,05,31,04,57,7.20
2011,05,31,04,58,7.20
2011,05,31,04,59,7.20
2011,05,31,05,00,7.20
2011,05,31,05,01,7.20
2011,05,31,05,02,7.20
2011,05,31,05,03,7.30
2011,05,31,05,04,7.30
2011,05,31,05,05,7.30
2011,05,31,05,06,7.30
2011,05,31,05,07,7.30
2011,05,31,05,08,7.30
2011,05,31,05,09,7.30
2011,05,31,05,10,7.30
2011,05,31,05,11,7.30
2011,05,31,05,12,7.20
2011,05,31,05,13,7.20
2011,05,31,05,14,7.20
2011,05,31,05,15,7.20
2011,05,31,05,16,7.20
2011,05,31,05,17,7.30
2011,05,31,05,18,7.30
2011,05,31,05,19,7.30
2011,05,31,05,20,7.20
2011,05,31,05,21,7.20
2011,05,31,05,22,7.20
2011,05,31,05,23,7.20
2011,05,31,05,24,7.20
2011,05,31,05,25,7.20
2011,05,31,05,26,7.20
2011,05,31,05,27,7.20
2011,05,31,05,28,7.20
2011,05,31,05,29,7.20
2011,05,31,05,30,7.20
2011,05,31,05,31,7.30
2011,05,31,05,32,7.30
2011,05,31,05,33,7.30
2011,05,31,05,34,7.30
2011,05,31,05,35,7.30
2011,05,31,05,36,7.30
2011,05,31,05,37,7.30
2011,05,31,05,38,7.30
2011,05,31,05,39,7.40
2011,05,31,05,40,7.40
2011,05,31,05,41,7.40
2011,05,31,05,42,7.50
2011,05,31,05,43,7.50
2011,05,31,05,44,7.60
2011,05,31,05,45,7.60
2011,05,31,05,46,7.60
2011,05,31,05,47,7.60
2011,05,31,05,48,7.60
2011,05,31,05,49,7.50
2011,05,31,05,50,7.50
2011,05,31,05,51,7.50
2011,05,31,05,52,7.50
2011,05,31,05,53,7.40
2011,05,31,05,54,7.40
2011,05,31,05,55,7.40
2011,05,31,05,56,7.50
2011,05,31,05,57,7.50
2011,05,31,05,58,7.50
2011,05,31,05,59,7.60
2011,05,31,06,00,7.60
2011,05,31,06,01,7.60
2011,05,31,06,02,7.60
2011,05,31,06,03,7.60
2011,05,31,06,04,7.60
2011,05,31,06,05,7.60
2011,05,31,06,06,7.60
2011,05,31,06,07,7.60
2011,05,31,06,08,7.60
2011,05,31,06,09,7.60
2011,05,31,06,10,7.70
2011,05,31,06,11,7.70
2011,05,31,06,12,7.80
2011,05,31,06,13,7.90
2011,05,31,06,14,8.00
2011,05,31,06,15,8.10
2011,05,31,06,16,8.10
2011,05,31,06,17,8.20
2011,05,31,06,18,8.20
2011,05,31,06,19,8.30
2011,05,31,06,20,8.40
2011,05,31,06,21,8.50
2011,05,31,06,22,8.50
2011,05,31,06,23,8.60
2011,05,31,06,24,8.60
2011,05,31,06,25,8.60
2011,05,31,06,26,8.60
2011,05,31,06,27,8.60
2011,05,31,06,28,8.70
2011,05,31,06,29,8.70
2011,05,31,06,30,8.70
2011,05,31,06,31,8.70
2011,05,31,06,32,8.80
2011,05,31,06,33,8.80
2011,05,31,06,34,8.80
2011,05,31,06,35,8.80
2011,05,31,06,36,8.80
2011,05,31,06,37,8.80
2011,05,31,06,38,8.80
2011,05,31,06,39,8.80
2011,05,31,06,40,8.90
2011,05,31,06,41,8.90
2011,05,31,06,42,9.00
2011,05,31,06,43,9.10
2011,05,31,06,44,9.20
2011,05,31,06,45,9.30
2011,05,31,06,46,9.30
2011,05,31,06,47,9.40
2011,05,31,06,48,9.50
2011,05,31,06,49,9.50
2011,05,31,06,50,9.60
2011,05,31,06,51,9.70
2011,05,31,06,52,9.80
2011,05,31,06,53,9.90
2011,05,31,06,54,9.90
2011,05,31,06,55,10.00
2011,05,31,06,56,10.10
2011,05,31,06,57,10.10
2011,05,31,06,58,10.20
2011,05,31,06,59,10.20
2011,05,31,07,00,10.30
2011,05,31,07,01,10.30
2011,05,31,07,02,10.40
2011,05,31,07,03,10.40
2011,05,31,07,04,10.50
2011,05,31,07,05,10.50
2011,05,31,07,06,10.60
2011,05,31,07,07,10.60
2011,05,31,07,08,10.70
2011,05,31,07,09,10.70
2011,05,31,07,10,10.70
2011,05,31,07,11,10.80
2011,05,31,07,12,10.80
2011,05,31,07,13,10.90
2011,05,31,07,14,10.90
2011,05,31,07,15,10.90
2011,05,31,07,16,11.00
2011,05,31,07,17,11.00
2011,05,31,07,18,11.10
2011,05,31,07,19,11.10
2011,05,31,07,20,11.20
2011,05,31,07,21,11.20
2011,05,31,07,22,11.30
2011,05,31,07,23,11.40
2011,05,31,07,24,11.40
2011,05,31,07,25,11.50
2011,05,31,07,26,11.50
2011,05,31,07,27,11.60
2011,05,31,07,28,11.60
2011,05,31,07,29,11.70
2011,05,31,07,30,11.80
2011,05,31,07,31,11.80
2011,05,31,07,32,11.90
2011,05,31,07,33,11.90
2011,05,31,07,34,11.90
2011,05,31,07,35,11.90
2011,05,31,07,36,11.90
2011,05,31,07,37,12.00
2011,05,31,07,38,12.00
2011,05,31,07,39,12.00
2011,05,31,07,40,12.10
2011,05,31,07,41,12.10
2011,05,31,07,42,12.10
2011,05,31,07,43,12.10
2011,05,31,07,44,12.10
2011,05,31,07,45,12.20
2011,05,31,07,46,12.20
2011,05,31,07,47,12.20
2011,05,31,07,48,12.20
2011,05,31,07,49,12.20
2011,05,31,07,50,12.20
2011,05,31,07,51,12.20
2011,05,31,07,52,12.20
2011,05,31,07,53,12.20
2011,05,31,07,54,12.30
2011,05,31,07,55,12.30
2011,05,31,07,56,12.30
2011,05,31,07,57,12.30
2011,05,31,07,58,12.30
2011,05,31,07,59,12.30
2011,05,31,08,00,12.40
2011,05,31,08,01,12.40
2011,05,31,08,02,12.40
2011,05,31,08,03,12.50
2011,05,31,08,04,12.50
2011,05,31,08,05,12.60
2011,05,31,08,06,12.60
2011,05,31,08,07,12.70
2011,05,31,08,08,12.70
2011,05,31,08,09,12.80
2011,05,31,08,10,12.80
2011,05,31,08,11,12.80
2011,05,31,08,12,12.80
2011,05,31,08,13,12.80
2011,05,31,08,14,12.80
2011,05,31,08,15,12.80
2011,05,31,08,16,12.90
2011,05,31,08,17,12.90
2011,05,31,08,18,12.90
2011,05,31,08,19,12.90
2011,05,31,08,20,12.90
2011,05,31,08,21,13.00
2011,05,31,08,22,13.00
2011,05,31,08,23,13.00
2011,05,31,08,24,13.00
2011,05,31,08,25,13.00
2011,05,31,08,26,13.00
2011,05,31,08,27,13.00
2011,05,31,08,28,13.00
2011,05,31,08,29,13.00
2011,05,31,08,30,13.00
2011,05,31,08,31,13.10
2011,05,31,08,32,13.10
2011,05,31,08,33,13.20
2011,05,31,08,34,13.20
2011,05,31,08,35,13.30
2011,05,31,08,36,13.30
2011,05,31,08,37,13.30
2011,05,31,08,38,13.40
2011,05,31,08,39,13.50
2011,05,31,08,40,13.50
2011,05,31,08,41,13.60
2011,05,31,08,42,13.70
2011,05,31,08,43,13.70
2011,05,31,08,44,13.80
2011,05,31,08,45,13.80
2011,05,31,08,46,13.80
2011,05,31,08,47,13.80
2011,05,31,08,48,13.80
2011,05,31,08,49,13.80
2011,05,31,08,50,13.80
2011,05,31,08,51,13.90
2011,05,31,08,52,13.90
2011,05,31,08,53,14.00
2011,05,31,08,54,14.00
2011,05,31,08,55,14.00
2011,05,31,08,56,14.10
2011,05,31,08,57,14.10
2011,05,31,08,58,14.10
2011,05,31,08,59,14.10
2011,05,31,09,00,14.10
2011,05,31,09,01,14.10
2011,05,31,09,02,14.10
2011,05,31,09,03,14.10
2011,05,31,09,04,14.10
2011,05,31,09,05,14.20
2011,05,31,09,06,14.20
2011,05,31,09,07,14.30
2011,05,31,09,08,14.30
2011,05,31,09,09,14.30
2011,05,31,09,10,14.30
2011,05,31,09,11,14.30
2011,05,31,09,12,14.30
2011,05,31,09,13,14.30
2011,05,31,09,14,14.30
2011,05,31,09,15,14.30
2011,05,31,09,16,14.30
2011,05,31,09,17,14.30
2011,05,31,09,18,14.30
2011,05,31,09,19,14.30
2011,05,31,09,20,14.30
2011,05,31,09,21,14.20
2011,05,31,09,22,14.20
2011,05,31,09,23,14.10
2011,05,31,09,24,14.00
2011,05,31,09,25,13.90
2011,05,31,09,26,13.90
2011,05,31,09,27,13.90
2011,05,31,09,28,13.90
2011,05,31,09,29,13.90
2011,05,31,09,30,13.90
2011,05,31,09,31,13.90
2011,05,31,09,32,13.90
2011,05,31,09,33,13.90
2011,05,31,09,34,13.90
2011,05,31,09,35,13.80
2011,05,31,09,36,13.80
2011,05,31,09,37,13.80
2011,05,31,09,38,13.80
2011,05,31,09,39,13.90
2011,05,31,09,40,13.90
2011,05,31,09,41,14.00
2011,05,31,09,42,14.10
2011,05,31,09,43,14.10
2011,05,31,09,44,14.10
2011,05,31,09,45,14.10
2011,05,31,09,46,14.10
2011,05,31,09,47,14.20
2011,05,31,09,48,14.20
2011,05,31,09,49,14.30
2011,05,31,09,50,14.40
2011,05,31,09,51,14.50
2011,05,31,09,52,14.50
2011,05,31,09,53,14.50
2011,05,31,09,54,14.40
2011,05,31,09,55,14.40
2011,05,31,09,56,14.40
2011,05,31,09,57,14.40
2011,05,31,09,58,14.30
2011,05,31,09,59,14.30
2011,05,31,10,00,14.30
2011,05,31,10,01,14.40
2011,05,31,10,02,14.40
2011,05,31,10,03,14.50
2011,05,31,10,04,14.60
2011,05,31,10,05,14.60
2011,05,31,10,06,14.60
2011,05,31,10,07,14.60
2011,05,31,10,08,14.70
2011,05,31,10,09,14.70
2011,05,31,10,10,14.80
2011,05,31,10,11,14.90
2011,05,31,10,12,14.90
2011,05,31,10,13,15.00
2011,05,31,10,14,15.00
2011,05,31,10,15,15.00
2011,05,31,10,16,15.00
2011,05,31,10,17,15.00
2011,05,31,10,18,15.00
2011,05,31,10,19,15.00
2011,05,31,10,20,15.10
2011,05,31,10,21,15.20
2011,05,31,10,22,15.20
2011,05,31,10,23,15.30
2011,05,31,10,24,15.30
2011,05,31,10,25,15.30
2011,05,31,10,26,15.30
2011,05,31,10,27,15.30
2011,05,31,10,28,15.30
2011,05,31,10,29,15.20
2011,05,31,10,30,15.20
2011,05,31,10,31,15.20
2011,05,31,10,32,15.30
2011,05,31,10,33,15.30
2011,05,31,10,34,15.50
2011,05,31,10,35,15.50
2011,05,31,10,36,15.60
2011,05,31,10,37,15.70
2011,05,31,10,38,15.70
2011,05,31,10,39,15.70
2011,05,31,10,40,15.70
2011,05,31,10,41,15.60
2011,05,31,10,42,15.50
2011,05,31,10,43,15.40
2011,05,31,10,44,15.40
2011,05,31,10,45,15.40
2011,05,31,10,46,15.30
2011,05,31,10,47,15.30
2011,05,31,10,48,15.40
2011,05,31,10,49,15.40
2011,05,31,10,50,15.40
2011,05,31,10,51,15.40
2011,05,31,10,52,15.40
2011,05,31,10,53,15.50
2011,05,31,10,54,15.60
2011,05,31,10,55,15.60
2011,05,31,10,56,15.60
2011,05,31,10,57,15.60
2011,05,31,10,58,15.60
2011,05,31,10,59,15.60
2011,05,31,11,00,15.70
2011,05,31,11,01,15.70
2011,05,31,11,02,15.70
2011,05,31,11,03,15.80
2011,05,31,11,04,15.80
2011,05,31,11,05,15.90
2011,05,31,11,06,15.90
2011,05,31,11,07,16.00
2011,05,31,11,08,16.00
2011,05,31,11,09,16.10
2011,05,31,11,10,16.20
2011,05,31,11,11,16.30
2011,05,31,11,12,16.30
2011,05,31,11,13,16.30
2011,05,31,11,14,16.30
2011,05,31,11,15,16.20
2011,05,31,11,16,16.20
2011,05,31,11,17,16.20
2011,05,31,11,18,16.20
2011,05,31,11,19,16.30
2011,05,31,11,20,16.40
2011,05,31,11,21,16.40
2011,05,31,11,22,16.40
2011,05,31,11,23,16.40
2011,05,31,11,24,16.50
2011,05,31,11,25,16.60
2011,05,31,11,26,16.70
2011,05,31,11,27,16.80
2011,05,31,11,28,16.80
2011,05,31,11,29,16.90
2011,05,31,11,30,17.00
2011,05,31,11,31,17.20
2011,05,31,11,32,17.30
2011,05,31,11,33,17.30
2011,05,31,11,34,17.30
2011,05,31,11,35,17.20
2011,05,31,11,36,17.20
2011,05,31,11,37,17.20
2011,05,31,11,38,17.20
2011,05,31,11,39,17.30
2011,05,31,11,40,17.40
2011,05,31,11,41,17.50
2011,05,31,11,42,17.60
2011,05,31,11,43,17.70
2011,05,31,11,44,17.60
2011,05,31,11,45,17.50
2011,05,31,11,46,17.40
2011,05,31,11,47,17.40
2011,05,31,11,48,17.40
2011,05,31,11,49,17.30
2011,05,31,11,50,17.30
2011,05,31,11,51,17.30
2011,05,31,11,52,17.40
2011,05,31,11,53,17.50
2011,05,31,11,54,17.60
2011,05,31,11,55,17.50
2011,05,31,11,56,17.30
2011,05,31,11,57,17.00
2011,05,31,11,58,16.90
2011,05,31,11,59,16.80
2011,05,31,12,00,16.80
2011,05,31,12,01,16.70
2011,05,31,12,02,16.80
2011,05,31,12,03,16.70
2011,05,31,12,04,16.70
2011,05,31,12,05,16.70
2011,05,31,12,06,16.70
2011,05,31,12,07,16.70
2011,05,31,12,08,16.80
2011,05,31,12,09,16.80
2011,05,31,12,10,16.70
2011,05,31,12,11,16.70
2011,05,31,12,12,16.60
2011,05,31,12,13,16.60
2011,05,31,12,14,16.50
2011,05,31,12,15,16.40
2011,05,31,12,16,16.40
2011,05,31,12,17,16.30
2011,05,31,12,18,16.10
2011,05,31,12,19,16.00
2011,05,31,12,20,15.90
2011,05,31,12,21,15.80
2011,05,31,12,22,15.80
2011,05,31,12,23,15.70
2011,05,31,12,24,15.70
2011,05,31,12,25,15.70
2011,05,31,12,26,15.50
2011,05,31,12,27,15.50
2011,05,31,12,28,15.40
2011,05,31,12,29,15.40
2011,05,31,12,30,15.40
2011,05,31,12,31,15.40
2011,05,31,12,32,15.40
2011,05,31,12,33,15.30
2011,05,31,12,34,15.30
2011,05,31,12,35,15.30
2011,05,31,12,36,15.30
2011,05,31,12,37,15.20
2011,05,31,12,38,15.20
2011,05,31,12,39,15.20
2011,05,31,12,40,15.20
2011,05,31,12,41,15.10
2011,05,31,12,42,15.10
2011,05,31,12,43,15.10
2011,05,31,12,44,15.10
2011,05,31,12,45,15.10
2011,05,31,12,46,15.00
2011,05,31,12,47,15.00
2011,05,31,12,48,15.00
2011,05,31,12,49,15.00
2011,05,31,12,50,15.00
2011,05,31,12,51,15.00
2011,05,31,12,52,15.00
2011,05,31,12,53,15.00
2011,05,31,12,54,15.00
2011,05,31,12,55,15.00
2011,05,31,12,56,15.00
2011,05,31,12,57,15.00
2011,05,31,12,58,15.00
2011,05,31,12,59,14.90
2011,05,31,13,00,14.80
2011,05,31,13,01,14.80
2011,05,31,13,02,14.80
2011,05,31,13,03,14.70
2011,05,31,13,04,14.70
2011,05,31,13,05,14.60
2011,05,31,13,06,14.60
2011,05,31,13,07,14.50
2011,05,31,13,08,14.40
2011,05,31,13,09,14.40
2011,05,31,13,10,14.40
2011,05,31,13,11,14.40
2011,05,31,13,12,14.30
2011,05,31,13,13,14.30
2011,05,31,13,14,14.30
2011,05,31,13,15,14.30
2011,05,31,13,16,14.30
2011,05,31,13,17,14.20
2011,05,31,13,18,14.20
2011,05,31,13,19,14.20
2011,05,31,13,20,14.20
2011,05,31,13,21,14.20
2011,05,31,13,22,14.20
2011,05,31,13,23,14.20
2011,05,31,13,24,14.20
2011,05,31,13,25,14.20
2011,05,31,13,26,14.20
2011,05,31,13,27,14.20
2011,05,31,13,28,14.20
2011,05,31,13,29,14.20
2011,05,31,13,30,14.20
2011,05,31,13,31,14.20
2011,05,31,13,32,14.20
2011,05,31,13,33,14.20
2011,05,31,13,34,14.20
2011,05,31,13,35,14.20
2011,05,31,13,36,14.20
2011,05,31,13,37,14.20
2011,05,31,13,38,14.20
2011,05,31,13,39,14.20
2011,05,31,13,40,14.20
2011,05,31,13,41,14.20
2011,05,31,13,42,14.20
2011,05,31,13,43,14.20
2011,05,31,13,44,14.30
2011,05,31,13,45,14.30
2011,05,31,13,46,14.40
2011,05,31,13,47,14.40
2011,05,31,13,48,14.40
2011,05,31,13,49,14.50
2011,05,31,13,50,14.60
2011,05,31,13,51,14.70
2011,05,31,13,52,14.80
2011,05,31,13,53,14.90
2011,05,31,13,54,15.00
2011,05,31,13,55,15.10
2011,05,31,13,56,15.20
2011,05,31,13,57,15.30
2011,05,31,13,58,15.30
2011,05,31,13,59,15.50
2011,05,31,14,00,15.50
2011,05,31,14,01,15.60
2011,05,31,14,02,15.60
2011,05,31,14,03,15.70
2011,05,31,14,04,15.70
2011,05,31,14,05,15.70
2011,05,31,14,06,15.70
2011,05,31,14,07,15.80
2011,05,31,14,08,15.80
2011,05,31,14,09,15.70
2011,05,31,14,10,15.70
2011,05,31,14,11,15.70
2011,05,31,14,12,15.70
2011,05,31,14,13,15.70
2011,05,31,14,14,15.70
2011,05,31,14,15,15.80
2011,05,31,14,16,15.80
2011,05,31,14,17,15.80
2011,05,31,14,18,15.90
2011,05,31,14,19,15.90
2011,05,31,14,20,16.00
2011,05,31,14,21,16.10
2011,05,31,14,22,16.10
2011,05,31,14,23,16.00
2011,05,31,14,24,16.00
2011,05,31,14,25,16.00
2011,05,31,14,26,16.10
2011,05,31,14,27,16.10
2011,05,31,14,28,16.20
2011,05,31,14,29,16.20
2011,05,31,14,30,16.30
2011,05,31,14,31,16.40
2011,05,31,14,32,16.40
2011,05,31,14,33,16.40
2011,05,31,14,34,16.40
2011,05,31,14,35,16.30
2011,05,31,14,36,16.30
2011,05,31,14,37,16.40
2011,05,31,14,38,16.40
2011,05,31,14,39,16.40
2011,05,31,14,40,16.50
2011,05,31,14,41,16.60
2011,05,31,14,42,16.60
2011,05,31,14,43,16.60
2011,05,31,14,44,16.70
2011,05,31,14,45,16.70
2011,05,31,14,46,16.60
2011,05,31,14,47,16.60
2011,05,31,14,48,16.60
2011,05,31,14,49,16.60
2011,05,31,14,50,16.60
2011,05,31,14,51,16.60
2011,05,31,14,52,16.60
2011,05,31,14,53,16.70
2011,05,31,14,54,16.60
2011,05,31,14,55,16.70
2011,05,31,14,56,16.70
2011,05,31,14,57,16.70
2011,05,31,14,58,16.70
2011,05,31,14,59,16.70
2011,05,31,15,00,16.70
2011,05,31,15,01,16.70
2011,05,31,15,02,16.80
2011,05,31,15,03,16.80
2011,05,31,15,04,16.90
2011,05,31,15,05,17.00
2011,05,31,15,06,17.10
2011,05,31,15,07,17.20
2011,05,31,15,08,17.20
2011,05,31,15,09,17.30
2011,05,31,15,10,17.40
2011,05,31,15,11,17.40
2011,05,31,15,12,17.40
2011,05,31,15,13,17.40
2011,05,31,15,14,17.40
2011,05,31,15,15,17.50
2011,05,31,15,16,17.50
2011,05,31,15,17,17.50
2011,05,31,15,18,17.50
2011,05,31,15,19,17.70
2011,05,31,15,20,17.80
2011,05,31,15,21,17.90
2011,05,31,15,22,18.00
2011,05,31,15,23,18.00
2011,05,31,15,24,18.00
2011,05,31,15,25,17.90
2011,05,31,15,26,17.90
2011,05,31,15,27,17.90
2011,05,31,15,28,17.90
2011,05,31,15,29,17.80
2011,05,31,15,30,17.90
