Daily Total Rain in millimetres (mm) at Alberni Weather
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   6.1,   2.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,  22.1,  0.25,   5.6,   3.3,   0.0,   0.0,   0.0,   2.5,   8.9,   0.0
 3,   0.0,  14.0,   9.7,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  0.76,   0.0
 4,  0.76,   7.4,   4.8,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0
 5,  18.3,  0.51,   7.6,   8.6,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25
 6,  22.6,   5.1,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,  17.0,   0.0,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   0.0
 8,  0.25,   0.0,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   1.5,   0.0
 9,   0.0,  0.25,  23.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.9,   0.0
10,   0.0,   0.0,  30.5,  26.9,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   1.3,  0.51
11,   0.0,  19.6,  30.5,  0.51,  13.7,   0.0,   0.0,   0.0,   0.0,  12.2,   5.1,   0.0
12,  17.5,  49.5,  10.7,  0.25,   -99,   0.0,   2.5,   0.0,   0.0,   3.8,   1.5,   0.0
13,  19.8,   1.5,  42.9,   3.8,   -99,  0.25,  27.9,   0.0,   0.0,   0.0,   0.0,   -99
14,  15.8,  35.6,  24.4,   6.6,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99
15,  14.2,  19.6,  31.0,   0.0,  18.0,   0.0,   4.3,   0.0,  0.25,   0.0,  0.25,  0.76
16,   9.7,   9.9,   4.3,  0.25,   0.0,   0.0,   4.6,   0.0,  0.51,   0.0,  10.4,  0.51
17,   0.0,   5.3,   0.0,   2.0,   0.0,   0.0,  0.25,   0.0,   4.8,  0.25,   5.8,   3.6
18,   1.0,   1.0,   1.0,   0.0,   0.0,   4.1,   0.0,   0.0,   4.3,  0.25,   8.1,  0.25
19,   0.0,  0.25,   2.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.5,  0.25
20,   8.1,  0.51,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
21,   3.3,  0.25,  0.51,   0.0,  0.25,   -99,   0.0,   0.0,  17.8,   9.1,  59.7,   0.0
22,   2.5,   0.0,  0.25,   0.0,   0.0,   -99,   0.0,   9.7,   9.9,   5.1,  20.6,   0.0
23,   2.5,  0.51,   0.0,   0.0,   1.0,  0.51,   0.0,   0.0,  10.4,  0.25,   2.5,   5.3
24,   5.8,   0.0,   0.0,   1.5,   0.0,   4.6,   0.0,   0.0,  0.51,   0.0,  16.3,  14.5
25,   0.0,   0.0,   1.8,   2.8,   5.8,   0.0,   0.0,   0.0,  25.1,   0.0,  0.76,   5.8
26,   2.5,   0.0,  0.25,  0.51,   1.0,   0.0,   0.0,   0.0,  24.9,   3.3,  53.1,  14.0
27,  0.25,   6.6,  0.25,  11.2,   4.3,   2.5,   0.0,   0.0,   8.4,   0.0,  29.0,  22.9
28,   8.9,   2.8,   9.4,  10.2,   0.0,  0.51,   0.0,   0.0,  0.25,  13.2,   0.0,  18.3
29,   1.0,   -99,   7.1,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,  12.9,   7.4
30,   0.0,   -99,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.3,   0.0,   7.4
31,   0.0,   -99,  0.76,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
