Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,15,09,36,4.40
2011,04,15,09,37,4.50
2011,04,15,09,38,4.60
2011,04,15,09,39,4.70
2011,04,15,09,40,4.80
2011,04,15,09,41,4.90
2011,04,15,09,42,4.90
2011,04,15,09,43,5.00
2011,04,15,09,44,4.90
2011,04,15,09,45,4.90
2011,04,15,09,46,4.80
2011,04,15,09,47,4.90
2011,04,15,09,48,4.90
2011,04,15,09,49,4.80
2011,04,15,09,50,4.80
2011,04,15,09,51,4.80
2011,04,15,09,52,4.80
2011,04,15,09,53,4.80
2011,04,15,09,54,4.80
2011,04,15,09,55,4.80
2011,04,15,09,56,4.70
2011,04,15,09,57,4.70
2011,04,15,09,58,4.60
2011,04,15,09,59,4.60
2011,04,15,10,00,4.60
2011,04,15,10,01,4.70
2011,04,15,10,02,4.80
2011,04,15,10,03,4.80
2011,04,15,10,04,4.80
2011,04,15,10,05,4.80
2011,04,15,10,06,4.80
2011,04,15,10,07,4.80
2011,04,15,10,08,4.90
2011,04,15,10,09,5.00
2011,04,15,10,10,5.00
2011,04,15,10,11,5.00
2011,04,15,10,12,5.00
2011,04,15,10,13,4.90
2011,04,15,10,14,4.80
2011,04,15,10,15,4.70
2011,04,15,10,16,4.70
2011,04,15,10,17,4.60
2011,04,15,10,18,4.60
2011,04,15,10,19,4.60
2011,04,15,10,20,4.60
2011,04,15,10,21,4.60
2011,04,15,10,22,4.70
2011,04,15,10,23,4.70
2011,04,15,10,24,4.70
2011,04,15,10,25,4.80
2011,04,15,10,26,4.80
2011,04,15,10,27,4.80
2011,04,15,10,28,4.80
2011,04,15,10,29,4.80
2011,04,15,10,30,4.90
2011,04,15,10,31,5.00
2011,04,15,10,32,5.00
2011,04,15,10,33,5.10
2011,04,15,10,34,5.20
2011,04,15,10,35,5.20
2011,04,15,10,36,5.30
2011,04,15,10,37,5.40
2011,04,15,10,38,5.40
2011,04,15,10,39,5.40
2011,04,15,10,40,5.40
2011,04,15,10,41,5.40
2011,04,15,10,42,5.40
2011,04,15,10,43,5.40
2011,04,15,10,44,5.40
2011,04,15,10,45,5.40
2011,04,15,10,46,5.40
2011,04,15,10,47,5.40
2011,04,15,10,48,5.50
2011,04,15,10,49,5.40
2011,04,15,10,50,5.30
2011,04,15,10,51,5.30
2011,04,15,10,52,5.30
2011,04,15,10,53,5.30
2011,04,15,10,54,5.40
2011,04,15,10,55,5.40
2011,04,15,10,56,5.50
2011,04,15,10,57,5.50
2011,04,15,10,58,5.60
2011,04,15,10,59,5.60
2011,04,15,11,00,5.60
2011,04,15,11,01,5.60
2011,04,15,11,02,5.50
2011,04,15,11,03,5.40
2011,04,15,11,04,5.30
2011,04,15,11,05,5.30
2011,04,15,11,06,5.20
2011,04,15,11,07,5.20
2011,04,15,11,08,5.30
2011,04,15,11,09,5.30
2011,04,15,11,10,5.30
2011,04,15,11,11,5.30
2011,04,15,11,12,5.40
2011,04,15,11,13,5.40
2011,04,15,11,14,5.40
2011,04,15,11,15,5.40
2011,04,15,11,16,5.40
2011,04,15,11,17,5.40
2011,04,15,11,18,5.40
2011,04,15,11,19,5.40
2011,04,15,11,20,5.40
2011,04,15,11,21,5.50
2011,04,15,11,22,5.60
2011,04,15,11,23,5.70
2011,04,15,11,24,5.80
2011,04,15,11,25,5.90
2011,04,15,11,26,5.90
2011,04,15,11,27,6.00
2011,04,15,11,28,6.00
2011,04,15,11,29,5.90
2011,04,15,11,30,5.80
2011,04,15,11,31,5.80
2011,04,15,11,32,5.80
2011,04,15,11,33,5.80
2011,04,15,11,34,5.70
2011,04,15,11,35,5.60
2011,04,15,11,36,5.50
2011,04,15,11,37,5.30
2011,04,15,11,38,5.30
2011,04,15,11,39,5.20
2011,04,15,11,40,5.10
2011,04,15,11,41,5.10
2011,04,15,11,42,5.20
2011,04,15,11,43,5.20
2011,04,15,11,44,5.20
2011,04,15,11,45,5.10
2011,04,15,11,46,5.10
2011,04,15,11,47,5.10
2011,04,15,11,48,5.10
2011,04,15,11,49,5.20
2011,04,15,11,50,5.20
2011,04,15,11,51,5.30
2011,04,15,11,52,5.30
2011,04,15,11,53,5.30
2011,04,15,11,54,5.30
2011,04,15,11,55,5.40
2011,04,15,11,56,5.50
2011,04,15,11,57,5.70
2011,04,15,11,58,5.70
2011,04,15,11,59,5.80
2011,04,15,12,00,5.70
2011,04,15,12,01,5.70
2011,04,15,12,02,5.70
2011,04,15,12,03,5.60
2011,04,15,12,04,5.50
2011,04,15,12,05,5.50
2011,04,15,12,06,5.60
2011,04,15,12,07,5.60
2011,04,15,12,08,5.60
2011,04,15,12,11,5.60
2011,04,15,12,12,5.60
2011,04,15,12,13,5.60
2011,04,15,12,14,5.70
2011,04,15,12,15,5.70
2011,04,15,12,16,5.80
2011,04,15,12,17,5.80
2011,04,15,12,18,5.80
2011,04,15,12,19,5.80
2011,04,15,12,20,5.90
2011,04,15,12,21,5.90
2011,04,15,12,22,5.90
2011,04,15,12,23,5.90
2011,04,15,12,24,6.00
2011,04,15,12,25,6.00
2011,04,15,12,26,6.00
2011,04,15,12,27,6.10
2011,04,15,12,28,6.10
2011,04,15,12,29,6.10
2011,04,15,12,30,6.00
2011,04,15,12,31,6.00
2011,04,15,12,32,6.00
2011,04,15,12,33,6.00
2011,04,15,12,34,6.00
2011,04,15,12,35,6.00
2011,04,15,12,36,6.10
2011,04,15,12,37,6.10
2011,04,15,12,38,6.20
2011,04,15,12,39,6.30
2011,04,15,12,40,6.30
2011,04,15,12,41,6.20
2011,04,15,12,42,6.20
2011,04,15,12,43,6.20
2011,04,15,12,44,6.20
2011,04,15,12,45,6.20
2011,04,15,12,46,6.20
2011,04,15,12,47,6.30
2011,04,15,12,48,6.40
2011,04,15,12,49,6.40
2011,04,15,12,50,6.40
2011,04,15,12,51,6.50
2011,04,15,12,52,6.50
2011,04,15,12,53,6.60
2011,04,15,12,54,6.60
2011,04,15,12,55,6.50
2011,04,15,12,56,6.50
2011,04,15,12,57,6.40
2011,04,15,12,58,6.40
2011,04,15,12,59,6.30
2011,04,15,13,00,6.30
2011,04,15,13,01,6.30
2011,04,15,13,02,6.30
2011,04,15,13,03,6.30
2011,04,15,13,04,6.40
2011,04,15,13,05,6.40
2011,04,15,13,06,6.40
2011,04,15,13,07,6.40
2011,04,15,13,08,6.50
2011,04,15,13,09,6.50
2011,04,15,13,10,6.60
2011,04,15,13,11,6.60
2011,04,15,13,12,6.50
2011,04,15,13,13,6.40
2011,04,15,13,14,6.50
2011,04,15,13,15,6.50
2011,04,15,13,16,6.60
2011,04,15,13,17,6.70
2011,04,15,13,18,6.80
2011,04,15,13,19,6.90
2011,04,15,13,20,6.80
2011,04,15,13,21,6.80
2011,04,15,13,22,6.70
2011,04,15,13,23,6.60
2011,04,15,13,24,6.60
2011,04,15,13,25,6.60
2011,04,15,13,26,6.60
2011,04,15,13,27,6.70
2011,04,15,13,28,6.70
2011,04,15,13,29,6.80
2011,04,15,13,30,6.80
2011,04,15,13,31,6.90
2011,04,15,13,32,7.10
2011,04,15,13,33,7.20
2011,04,15,13,34,7.30
2011,04,15,13,37,7.60
2011,04,15,13,38,7.60
2011,04,15,13,39,7.60
2011,04,15,13,40,7.50
2011,04,15,13,41,7.50
2011,04,15,13,42,7.50
2011,04,15,13,43,7.30
2011,04,15,13,44,7.20
2011,04,15,13,45,7.30
2011,04,15,13,46,7.30
2011,04,15,13,47,7.40
2011,04,15,13,48,7.50
2011,04,15,13,49,7.40
2011,04,15,13,50,7.50
2011,04,15,13,51,7.60
2011,04,15,13,52,7.60
2011,04,15,13,53,7.60
2011,04,15,13,54,7.70
2011,04,15,13,55,7.70
2011,04,15,13,56,7.60
2011,04,15,13,57,7.50
2011,04,15,13,58,7.40
2011,04,15,13,59,7.30
2011,04,15,14,00,7.30
2011,04,15,14,01,7.30
2011,04,15,14,02,7.40
2011,04,15,14,03,7.60
2011,04,15,14,04,7.70
2011,04,15,14,05,7.60
2011,04,15,14,06,7.50
2011,04,15,14,07,7.40
2011,04,15,14,08,7.30
2011,04,15,14,09,7.20
2011,04,15,14,10,7.20
2011,04,15,14,11,7.20
2011,04,15,14,12,7.10
2011,04,15,14,13,7.10
2011,04,15,14,14,7.10
2011,04,15,14,15,7.20
2011,04,15,14,16,7.20
2011,04,15,14,17,7.20
2011,04,15,14,18,7.10
2011,04,15,14,19,7.10
2011,04,15,14,20,7.20
2011,04,15,14,21,7.10
2011,04,15,14,22,7.10
2011,04,15,14,23,7.10
2011,04,15,14,24,7.10
2011,04,15,14,25,7.20
2011,04,15,14,26,7.20
2011,04,15,14,27,7.20
2011,04,15,14,28,7.30
2011,04,15,14,29,7.40
2011,04,15,14,30,7.40
2011,04,15,14,31,7.30
2011,04,15,14,32,7.30
2011,04,15,14,33,7.20
2011,04,15,14,34,7.10
2011,04,15,14,35,7.10
2011,04,15,14,36,7.10
2011,04,15,14,37,7.10
2011,04,15,14,38,7.10
2011,04,15,14,39,7.20
2011,04,15,14,40,7.30
2011,04,15,14,41,7.30
2011,04,15,14,42,7.30
2011,04,15,14,43,7.30
2011,04,15,14,44,7.30
2011,04,15,14,45,7.40
2011,04,15,14,46,7.50
2011,04,15,14,47,7.40
2011,04,15,14,48,7.40
2011,04,15,14,49,7.40
2011,04,15,14,50,7.50
2011,04,15,14,51,7.50
2011,04,15,14,52,7.50
2011,04,15,14,53,7.40
2011,04,15,14,54,7.30
2011,04,15,14,55,7.30
2011,04,15,14,56,7.30
2011,04,15,14,57,7.30
2011,04,15,14,58,7.20
2011,04,15,14,59,7.20
2011,04,15,15,00,7.20
2011,04,15,15,01,7.20
2011,04,15,15,02,7.20
2011,04,15,15,03,7.10
2011,04,15,15,04,7.10
2011,04,15,15,05,7.10
2011,04,15,15,06,7.10
2011,04,15,15,07,7.10
2011,04,15,15,08,7.10
2011,04,15,15,09,7.20
2011,04,15,15,10,7.20
2011,04,15,15,11,7.20
2011,04,15,15,12,7.30
2011,04,15,15,13,7.30
2011,04,15,15,14,7.40
2011,04,15,15,15,7.40
2011,04,15,15,16,7.50
2011,04,15,15,17,7.50
2011,04,15,15,18,7.50
2011,04,15,15,19,7.40
2011,04,15,15,20,7.40
2011,04,15,15,21,7.40
2011,04,15,15,22,7.40
2011,04,15,15,23,7.40
2011,04,15,15,24,7.40
2011,04,15,15,25,7.40
2011,04,15,15,26,7.50
2011,04,15,15,27,7.60
2011,04,15,15,28,7.50
2011,04,15,15,29,7.60
2011,04,15,15,30,7.60
2011,04,15,15,31,7.60
2011,04,15,15,32,7.60
2011,04,15,15,33,7.70
2011,04,15,15,34,7.70
2011,04,15,15,35,7.70
2011,04,15,15,36,7.70
2011,04,15,15,37,7.70
2011,04,15,15,38,7.70
2011,04,15,15,39,7.70
2011,04,15,15,40,7.70
2011,04,15,15,41,7.60
2011,04,15,15,42,7.60
2011,04,15,15,43,7.50
2011,04,15,15,44,7.40
2011,04,15,15,45,7.40
2011,04,15,15,46,7.40
2011,04,15,15,47,7.40
2011,04,15,15,48,7.40
2011,04,15,15,49,7.40
2011,04,15,15,50,7.40
2011,04,15,15,51,7.50
2011,04,15,15,52,7.50
2011,04,15,15,53,7.40
2011,04,15,15,54,7.40
2011,04,15,15,55,7.40
2011,04,15,15,56,7.30
2011,04,15,15,57,7.30
2011,04,15,15,58,7.20
2011,04,15,15,59,7.20
2011,04,15,16,00,7.20
2011,04,15,16,01,7.20
2011,04,15,16,02,7.20
2011,04,15,16,03,7.20
2011,04,15,16,04,7.20
2011,04,15,16,05,7.20
2011,04,15,16,06,7.20
2011,04,15,16,07,7.20
2011,04,15,16,08,7.20
2011,04,15,16,09,7.20
2011,04,15,16,10,7.20
2011,04,15,16,11,7.20
2011,04,15,16,12,7.20
2011,04,15,16,13,7.20
2011,04,15,16,14,7.20
2011,04,15,16,15,7.20
2011,04,15,16,16,7.20
2011,04,15,16,17,7.20
2011,04,15,16,18,7.20
2011,04,15,16,19,7.20
2011,04,15,16,20,7.20
2011,04,15,16,21,7.20
2011,04,15,16,22,7.20
2011,04,15,16,23,7.20
2011,04,15,16,24,7.10
2011,04,15,16,25,7.00
2011,04,15,16,26,6.90
2011,04,15,16,27,6.80
2011,04,15,16,28,6.80
2011,04,15,16,29,6.80
2011,04,15,16,30,6.80
2011,04,15,16,31,6.80
2011,04,15,16,32,6.80
2011,04,15,16,33,6.90
2011,04,15,16,34,6.80
2011,04,15,16,35,6.80
2011,04,15,16,36,6.80
2011,04,15,16,37,6.80
2011,04,15,16,38,6.80
2011,04,15,16,39,6.80
2011,04,15,16,40,6.70
2011,04,15,16,41,6.70
2011,04,15,16,42,6.70
2011,04,15,16,43,6.70
2011,04,15,16,44,6.60
2011,04,15,16,45,6.60
2011,04,15,16,46,6.60
2011,04,15,16,47,6.60
2011,04,15,16,48,6.60
2011,04,15,16,49,6.60
2011,04,15,16,50,6.60
2011,04,15,16,51,6.50
2011,04,15,16,52,6.60
2011,04,15,16,53,6.60
2011,04,15,16,54,6.60
2011,04,15,16,55,6.60
2011,04,15,16,56,6.60
2011,04,15,16,57,6.50
2011,04,15,16,58,6.50
2011,04,15,16,59,6.50
2011,04,15,17,00,6.40
2011,04,15,17,01,6.30
2011,04,15,17,02,6.10
2011,04,15,17,03,6.10
2011,04,15,17,04,6.00
2011,04,15,17,05,5.90
2011,04,15,17,06,5.90
2011,04,15,17,07,5.90
2011,04,15,17,08,5.80
2011,04,15,17,09,5.70
2011,04,15,17,10,5.70
2011,04,15,17,11,5.70
2011,04,15,17,12,5.70
2011,04,15,17,13,5.60
2011,04,15,17,14,5.60
2011,04,15,17,15,5.60
2011,04,15,17,16,5.60
2011,04,15,17,17,5.50
2011,04,15,17,18,5.50
2011,04,15,17,19,5.50
2011,04,15,17,20,5.50
2011,04,15,17,21,5.60
2011,04,15,17,22,5.60
2011,04,15,17,23,5.60
2011,04,15,17,24,5.50
2011,04,15,17,25,5.50
2011,04,15,17,26,5.50
2011,04,15,17,27,5.50
2011,04,15,17,28,5.40
2011,04,15,17,29,5.40
2011,04,15,17,30,5.40
2011,04,15,17,31,5.30
2011,04,15,17,32,5.30
2011,04,15,17,33,5.30
2011,04,15,17,34,5.20
2011,04,15,17,35,5.20
2011,04,15,17,36,5.20
2011,04,15,17,37,5.20
2011,04,15,17,38,5.20
2011,04,15,17,39,5.20
2011,04,15,17,40,5.20
2011,04,15,17,41,5.20
2011,04,15,17,42,5.20
2011,04,15,17,43,5.20
2011,04,15,17,44,5.20
2011,04,15,17,45,5.20
2011,04,15,17,46,5.20
2011,04,15,17,47,5.20
2011,04,15,17,48,5.20
2011,04,15,17,49,5.20
2011,04,15,17,50,5.20
2011,04,15,17,51,5.20
2011,04,15,17,52,5.20
2011,04,15,17,53,5.20
2011,04,15,17,54,5.20
2011,04,15,17,55,5.20
2011,04,15,17,56,5.20
2011,04,15,17,57,5.20
2011,04,15,17,58,5.20
2011,04,15,17,59,5.10
2011,04,15,18,00,5.10
2011,04,15,18,01,5.10
2011,04,15,18,02,5.10
2011,04,15,18,03,5.10
2011,04,15,18,04,5.10
2011,04,15,18,05,5.10
2011,04,15,18,06,5.10
2011,04,15,18,07,5.10
2011,04,15,18,08,5.10
2011,04,15,18,09,5.10
2011,04,15,18,10,5.10
2011,04,15,18,11,5.10
2011,04,15,18,12,5.10
2011,04,15,18,13,5.10
2011,04,15,18,14,5.10
2011,04,15,18,15,5.10
2011,04,15,18,16,5.10
2011,04,15,18,17,5.10
2011,04,15,18,18,5.10
2011,04,15,18,19,5.10
2011,04,15,18,20,5.10
2011,04,15,18,21,5.10
2011,04,15,18,22,5.10
2011,04,15,18,23,5.10
2011,04,15,18,24,5.10
2011,04,15,18,25,5.10
2011,04,15,18,26,5.10
2011,04,15,18,27,5.10
2011,04,15,18,28,5.10
2011,04,15,18,29,5.10
2011,04,15,18,30,5.00
2011,04,15,18,31,5.00
2011,04,15,18,32,5.00
2011,04,15,18,33,5.00
2011,04,15,18,34,5.00
2011,04,15,18,35,4.90
2011,04,15,18,36,4.90
2011,04,15,18,37,4.90
2011,04,15,18,38,4.90
2011,04,15,18,39,4.90
2011,04,15,18,40,4.90
2011,04,15,18,41,4.90
2011,04,15,18,42,4.90
2011,04,15,18,43,4.90
2011,04,15,18,44,5.00
2011,04,15,18,45,5.00
2011,04,15,18,46,5.00
2011,04,15,18,47,5.00
2011,04,15,18,48,5.00
2011,04,15,18,49,4.90
2011,04,15,18,50,4.90
2011,04,15,18,51,4.90
2011,04,15,18,52,4.90
2011,04,15,18,53,4.90
2011,04,15,18,54,4.90
2011,04,15,18,55,4.90
2011,04,15,18,56,4.80
2011,04,15,18,57,4.80
2011,04,15,18,58,4.80
2011,04,15,18,59,4.80
2011,04,15,19,00,4.80
2011,04,15,19,01,4.70
2011,04,15,19,02,4.70
2011,04,15,19,03,4.70
2011,04,15,19,04,4.70
2011,04,15,19,05,4.70
2011,04,15,19,06,4.70
2011,04,15,19,07,4.70
2011,04,15,19,08,4.70
2011,04,15,19,09,4.70
2011,04,15,19,10,4.70
2011,04,15,19,11,4.70
2011,04,15,19,12,4.70
2011,04,15,19,13,4.70
2011,04,15,19,14,4.70
2011,04,15,19,15,4.70
2011,04,15,19,16,4.70
2011,04,15,19,17,4.70
2011,04,15,19,18,4.70
2011,04,15,19,19,4.70
2011,04,15,19,20,4.70
2011,04,15,19,21,4.70
2011,04,15,19,22,4.70
2011,04,15,19,23,4.70
2011,04,15,19,24,4.70
2011,04,15,19,25,4.70
2011,04,15,19,26,4.70
2011,04,15,19,27,4.70
2011,04,15,19,28,4.70
2011,04,15,19,29,4.70
2011,04,15,19,30,4.70
2011,04,15,19,31,4.70
2011,04,15,19,32,4.70
2011,04,15,19,33,4.70
2011,04,15,19,34,4.60
2011,04,15,19,35,4.60
2011,04,15,19,36,4.60
2011,04,15,19,37,4.60
2011,04,15,19,38,4.60
2011,04,15,19,39,4.60
2011,04,15,19,40,4.60
2011,04,15,19,41,4.60
2011,04,15,19,42,4.60
2011,04,15,19,43,4.60
2011,04,15,19,44,4.50
2011,04,15,19,45,4.50
2011,04,15,19,46,4.50
2011,04,15,19,47,4.50
2011,04,15,19,48,4.50
2011,04,15,19,49,4.50
2011,04,15,19,50,4.40
2011,04,15,19,51,4.40
2011,04,15,19,52,4.40
2011,04,15,19,53,4.40
2011,04,15,19,54,4.40
2011,04,15,19,55,4.40
2011,04,15,19,56,4.40
2011,04,15,19,57,4.40
2011,04,15,19,58,4.40
2011,04,15,19,59,4.30
2011,04,15,20,00,4.30
2011,04,15,20,01,4.30
2011,04,15,20,02,4.30
2011,04,15,20,03,4.30
2011,04,15,20,04,4.30
2011,04,15,20,05,4.30
2011,04,15,20,06,4.30
2011,04,15,20,07,4.20
2011,04,15,20,08,4.20
2011,04,15,20,09,4.20
2011,04,15,20,10,4.20
2011,04,15,20,11,4.20
2011,04,15,20,12,4.20
2011,04,15,20,13,4.20
2011,04,15,20,14,4.20
2011,04,15,20,15,4.20
2011,04,15,20,16,4.20
2011,04,15,20,17,4.10
2011,04,15,20,18,4.10
2011,04,15,20,19,4.10
2011,04,15,20,20,4.10
2011,04,15,20,21,4.10
2011,04,15,20,22,4.10
2011,04,15,20,23,4.10
2011,04,15,20,24,4.10
2011,04,15,20,25,4.10
2011,04,15,20,26,4.10
2011,04,15,20,27,4.10
2011,04,15,20,28,4.10
2011,04,15,20,29,4.00
2011,04,15,20,30,4.00
2011,04,15,20,31,4.00
2011,04,15,20,32,4.00
2011,04,15,20,33,4.00
2011,04,15,20,34,4.00
2011,04,15,20,35,4.00
2011,04,15,20,36,4.00
2011,04,15,20,37,4.00
2011,04,15,20,38,4.00
2011,04,15,20,39,4.00
2011,04,15,20,40,4.00
2011,04,15,20,41,4.00
2011,04,15,20,42,4.00
2011,04,15,20,43,4.00
