Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,13.40
2011,09,23,00,01,13.40
2011,09,23,00,02,13.40
2011,09,23,00,03,13.40
2011,09,23,00,04,13.40
2011,09,23,00,05,13.40
2011,09,23,00,06,13.40
2011,09,23,00,07,13.40
2011,09,23,00,08,13.30
2011,09,23,00,09,13.30
2011,09,23,00,10,13.30
2011,09,23,00,11,13.30
2011,09,23,00,12,13.20
2011,09,23,00,13,13.20
2011,09,23,00,14,13.20
2011,09,23,00,15,13.20
2011,09,23,00,16,13.20
2011,09,23,00,17,13.20
2011,09,23,00,18,13.20
2011,09,23,00,19,13.20
2011,09,23,00,20,13.20
2011,09,23,00,21,13.20
2011,09,23,00,22,13.30
2011,09,23,00,23,13.30
2011,09,23,00,24,13.30
2011,09,23,00,25,13.30
2011,09,23,00,26,13.30
2011,09,23,00,27,13.30
2011,09,23,00,28,13.20
2011,09,23,00,29,13.20
2011,09,23,00,30,13.20
2011,09,23,00,31,13.20
2011,09,23,00,32,13.20
2011,09,23,00,33,13.20
2011,09,23,00,34,13.20
2011,09,23,00,35,13.20
2011,09,23,00,36,13.20
2011,09,23,00,37,13.30
2011,09,23,00,38,13.30
2011,09,23,00,39,13.30
2011,09,23,00,40,13.30
2011,09,23,00,41,13.30
2011,09,23,00,42,13.30
2011,09,23,00,43,13.40
2011,09,23,00,44,13.40
2011,09,23,00,45,13.50
2011,09,23,00,46,13.50
2011,09,23,00,47,13.60
2011,09,23,00,48,13.70
2011,09,23,00,49,13.70
2011,09,23,00,50,13.70
2011,09,23,00,51,13.80
2011,09,23,00,52,13.80
2011,09,23,00,53,13.90
2011,09,23,00,54,14.00
2011,09,23,00,55,14.10
2011,09,23,00,56,14.20
2011,09,23,00,57,14.30
2011,09,23,00,58,14.40
2011,09,23,00,59,14.50
2011,09,23,01,00,14.50
2011,09,23,01,01,14.60
2011,09,23,01,02,14.60
2011,09,23,01,03,14.60
2011,09,23,01,04,14.60
2011,09,23,01,05,14.60
2011,09,23,01,06,14.70
2011,09,23,01,07,14.70
2011,09,23,01,08,14.70
2011,09,23,01,09,14.70
2011,09,23,01,10,14.80
2011,09,23,01,11,14.80
2011,09,23,01,12,14.80
2011,09,23,01,13,14.90
2011,09,23,01,14,14.90
2011,09,23,01,15,14.90
2011,09,23,01,16,14.90
2011,09,23,01,17,14.90
2011,09,23,01,18,14.90
2011,09,23,01,19,14.90
2011,09,23,01,20,15.00
2011,09,23,01,21,15.00
2011,09,23,01,22,15.00
2011,09,23,01,23,15.00
2011,09,23,01,24,15.10
2011,09,23,01,25,15.10
2011,09,23,01,26,15.10
2011,09,23,01,27,15.10
2011,09,23,01,28,15.10
2011,09,23,01,29,15.10
2011,09,23,01,30,15.10
2011,09,23,01,31,15.10
2011,09,23,01,32,15.10
2011,09,23,01,33,15.20
2011,09,23,01,34,15.10
2011,09,23,01,35,15.10
2011,09,23,01,36,15.00
2011,09,23,01,37,15.00
2011,09,23,01,38,15.00
2011,09,23,01,39,14.90
2011,09,23,01,40,14.90
2011,09,23,01,41,14.80
2011,09,23,01,42,14.80
2011,09,23,01,43,14.80
2011,09,23,01,44,14.80
2011,09,23,01,45,14.80
2011,09,23,01,46,14.80
2011,09,23,01,47,14.80
2011,09,23,01,48,14.90
2011,09,23,01,49,15.00
2011,09,23,01,50,15.10
2011,09,23,01,51,15.10
2011,09,23,01,52,15.10
2011,09,23,01,53,15.10
2011,09,23,01,54,15.20
2011,09,23,01,55,15.20
2011,09,23,01,56,15.20
2011,09,23,01,57,15.20
2011,09,23,01,58,15.20
2011,09,23,01,59,15.20
2011,09,23,02,00,15.20
2011,09,23,02,01,15.20
2011,09,23,02,02,15.20
2011,09,23,02,03,15.20
2011,09,23,02,04,15.20
2011,09,23,02,05,15.20
2011,09,23,02,06,15.20
2011,09,23,02,07,15.20
2011,09,23,02,08,15.20
2011,09,23,02,09,15.20
2011,09,23,02,10,15.20
2011,09,23,02,11,15.20
2011,09,23,02,12,15.20
2011,09,23,02,13,15.20
2011,09,23,02,14,15.20
2011,09,23,02,15,15.20
2011,09,23,02,16,15.20
2011,09,23,02,17,15.20
2011,09,23,02,18,15.20
2011,09,23,02,19,15.20
2011,09,23,02,20,15.20
2011,09,23,02,21,15.30
2011,09,23,02,22,15.30
2011,09,23,02,23,15.30
2011,09,23,02,24,15.30
2011,09,23,02,25,15.20
2011,09,23,02,26,15.20
2011,09,23,02,27,15.20
2011,09,23,02,28,15.10
2011,09,23,02,29,15.10
2011,09,23,02,30,15.00
2011,09,23,02,31,15.00
2011,09,23,02,32,14.90
2011,09,23,02,33,15.00
2011,09,23,02,34,15.00
2011,09,23,02,35,15.00
2011,09,23,02,36,15.00
2011,09,23,02,37,15.10
2011,09,23,02,38,15.10
2011,09,23,02,39,15.10
2011,09,23,02,40,15.10
2011,09,23,02,41,15.10
2011,09,23,02,42,15.10
2011,09,23,02,43,15.10
2011,09,23,02,44,15.10
2011,09,23,02,45,15.10
2011,09,23,02,46,15.10
2011,09,23,02,47,15.10
2011,09,23,02,48,15.10
2011,09,23,02,49,15.20
2011,09,23,02,50,15.20
2011,09,23,02,51,15.20
2011,09,23,02,52,15.20
2011,09,23,02,53,15.30
2011,09,23,02,54,15.20
2011,09,23,02,55,15.10
2011,09,23,02,56,15.00
2011,09,23,02,57,14.90
2011,09,23,02,58,14.80
2011,09,23,02,59,14.70
2011,09,23,03,00,14.60
2011,09,23,03,01,14.60
2011,09,23,03,02,14.60
2011,09,23,03,03,14.50
2011,09,23,03,04,14.50
2011,09,23,03,05,14.50
2011,09,23,03,06,14.50
2011,09,23,03,07,14.50
2011,09,23,03,08,14.50
2011,09,23,03,09,14.50
2011,09,23,03,10,14.40
2011,09,23,03,11,14.40
2011,09,23,03,12,14.50
2011,09,23,03,13,14.50
2011,09,23,03,14,14.60
2011,09,23,03,15,14.60
2011,09,23,03,16,14.70
2011,09,23,03,17,14.70
2011,09,23,03,18,14.80
2011,09,23,03,19,14.80
2011,09,23,03,20,14.80
2011,09,23,03,21,14.80
2011,09,23,03,22,14.80
2011,09,23,03,23,14.80
2011,09,23,03,24,14.80
2011,09,23,03,25,14.80
2011,09,23,03,26,14.80
2011,09,23,03,27,14.80
2011,09,23,03,28,14.70
2011,09,23,03,29,14.70
2011,09,23,03,30,14.60
2011,09,23,03,31,14.60
2011,09,23,03,32,14.60
2011,09,23,03,33,14.60
2011,09,23,03,34,14.70
2011,09,23,03,35,14.70
2011,09,23,03,36,14.70
2011,09,23,03,37,14.70
2011,09,23,03,38,14.60
2011,09,23,03,39,14.60
2011,09,23,03,40,14.60
2011,09,23,03,41,14.50
2011,09,23,03,42,14.50
2011,09,23,03,43,14.50
2011,09,23,03,44,14.50
2011,09,23,03,45,14.50
2011,09,23,03,46,14.40
2011,09,23,03,47,14.40
2011,09,23,03,48,14.40
2011,09,23,03,49,14.40
2011,09,23,03,50,14.40
2011,09,23,03,51,14.40
2011,09,23,03,52,14.40
2011,09,23,03,53,14.40
2011,09,23,03,54,14.40
2011,09,23,03,55,14.40
2011,09,23,03,56,14.40
2011,09,23,03,57,14.40
2011,09,23,03,58,14.40
2011,09,23,03,59,14.40
2011,09,23,04,00,14.40
2011,09,23,04,01,14.40
2011,09,23,04,02,14.40
2011,09,23,04,03,14.40
2011,09,23,04,04,14.40
2011,09,23,04,05,14.40
2011,09,23,04,06,14.40
2011,09,23,04,07,14.40
2011,09,23,04,08,14.40
2011,09,23,04,09,14.40
2011,09,23,04,10,14.30
2011,09,23,04,11,14.30
2011,09,23,04,12,14.20
2011,09,23,04,13,14.20
2011,09,23,04,14,14.20
2011,09,23,04,15,14.20
2011,09,23,04,16,14.20
2011,09,23,04,17,14.20
2011,09,23,04,18,14.10
2011,09,23,04,19,14.10
2011,09,23,04,20,14.00
2011,09,23,04,21,14.00
2011,09,23,04,22,14.00
2011,09,23,04,23,14.00
2011,09,23,04,24,14.00
2011,09,23,04,25,14.00
2011,09,23,04,26,14.00
2011,09,23,04,27,13.90
2011,09,23,04,28,13.90
2011,09,23,04,29,13.90
2011,09,23,04,30,13.80
2011,09,23,04,31,13.80
2011,09,23,04,32,13.70
2011,09,23,04,33,13.70
2011,09,23,04,34,13.70
2011,09,23,04,35,13.70
2011,09,23,04,36,13.70
2011,09,23,04,37,13.70
2011,09,23,04,38,13.70
2011,09,23,04,39,13.70
2011,09,23,04,40,13.70
2011,09,23,04,41,13.70
2011,09,23,04,42,13.70
2011,09,23,04,43,13.70
2011,09,23,04,44,13.70
2011,09,23,04,45,13.70
2011,09,23,04,46,13.60
2011,09,23,04,47,13.40
2011,09,23,04,48,13.30
2011,09,23,04,49,13.20
2011,09,23,04,50,13.20
2011,09,23,04,51,13.10
2011,09,23,04,52,13.10
2011,09,23,04,53,13.10
2011,09,23,04,54,13.10
2011,09,23,04,55,13.20
2011,09,23,04,56,13.60
2011,09,23,04,57,13.80
2011,09,23,04,58,13.90
2011,09,23,04,59,14.00
2011,09,23,05,00,14.00
2011,09,23,05,01,14.00
2011,09,23,05,02,14.10
2011,09,23,05,03,14.30
2011,09,23,05,04,14.70
2011,09,23,05,05,15.00
2011,09,23,05,06,15.10
2011,09,23,05,07,15.20
2011,09,23,05,08,15.40
2011,09,23,05,09,15.70
2011,09,23,05,10,16.00
2011,09,23,05,11,16.10
2011,09,23,05,12,16.30
2011,09,23,05,13,16.50
2011,09,23,05,14,16.70
2011,09,23,05,15,16.90
2011,09,23,05,16,17.00
2011,09,23,05,17,17.10
2011,09,23,05,18,17.30
2011,09,23,05,19,17.40
2011,09,23,05,20,17.60
2011,09,23,05,21,17.70
2011,09,23,05,22,17.80
2011,09,23,05,23,17.90
2011,09,23,05,24,17.90
2011,09,23,05,25,18.00
2011,09,23,05,26,18.10
2011,09,23,05,27,18.20
2011,09,23,05,28,18.30
2011,09,23,05,29,18.40
2011,09,23,05,30,18.40
2011,09,23,05,31,18.50
2011,09,23,05,32,18.50
2011,09,23,05,33,18.60
2011,09,23,05,34,18.60
2011,09,23,05,35,18.70
2011,09,23,05,36,18.70
2011,09,23,05,37,18.70
2011,09,23,05,38,18.70
2011,09,23,05,39,18.80
2011,09,23,05,40,18.80
2011,09,23,05,41,18.80
2011,09,23,05,42,18.80
2011,09,23,05,43,18.80
2011,09,23,05,44,18.90
2011,09,23,05,45,18.90
2011,09,23,05,46,18.90
2011,09,23,05,47,18.90
2011,09,23,05,48,18.90
2011,09,23,05,49,18.90
2011,09,23,05,50,18.90
2011,09,23,05,51,18.90
2011,09,23,05,52,18.90
2011,09,23,05,53,18.90
2011,09,23,05,54,18.90
2011,09,23,05,55,18.90
2011,09,23,05,56,18.90
2011,09,23,05,57,19.00
2011,09,23,05,58,19.10
2011,09,23,05,59,19.10
2011,09,23,06,00,19.10
2011,09,23,06,01,19.10
2011,09,23,06,02,19.10
2011,09,23,06,03,19.10
2011,09,23,06,04,19.10
2011,09,23,06,05,19.10
2011,09,23,06,06,19.10
2011,09,23,06,07,19.20
2011,09,23,06,08,19.20
2011,09,23,06,09,19.20
2011,09,23,06,10,19.20
2011,09,23,06,11,19.20
2011,09,23,06,12,19.20
2011,09,23,06,13,19.20
2011,09,23,06,14,19.30
2011,09,23,06,15,19.30
2011,09,23,06,16,19.30
2011,09,23,06,17,19.30
2011,09,23,06,18,19.30
2011,09,23,06,19,19.30
2011,09,23,06,20,19.30
2011,09,23,06,21,19.30
2011,09,23,06,22,19.40
2011,09,23,06,23,19.40
2011,09,23,06,24,19.40
2011,09,23,06,25,19.40
2011,09,23,06,26,19.40
2011,09,23,06,27,19.40
2011,09,23,06,28,19.40
2011,09,23,06,29,19.40
2011,09,23,06,30,19.40
2011,09,23,06,31,19.40
2011,09,23,06,32,19.40
2011,09,23,06,33,19.40
2011,09,23,06,34,19.40
2011,09,23,06,35,19.50
2011,09,23,06,36,19.50
2011,09,23,06,37,19.50
2011,09,23,06,38,19.50
2011,09,23,06,39,19.50
2011,09,23,06,40,19.50
2011,09,23,06,41,19.50
2011,09,23,06,42,19.50
2011,09,23,06,43,19.50
2011,09,23,06,44,19.50
2011,09,23,06,45,19.50
2011,09,23,06,46,19.50
2011,09,23,06,47,19.50
2011,09,23,06,48,19.50
2011,09,23,06,49,19.50
2011,09,23,06,50,19.50
2011,09,23,06,51,19.50
2011,09,23,06,52,19.50
2011,09,23,06,53,19.50
2011,09,23,06,54,19.50
2011,09,23,06,55,19.50
2011,09,23,06,56,19.60
2011,09,23,06,57,19.60
2011,09,23,06,58,19.50
2011,09,23,06,59,19.50
2011,09,23,07,00,19.50
2011,09,23,07,01,19.50
2011,09,23,07,02,19.50
2011,09,23,07,03,19.50
2011,09,23,07,04,19.50
2011,09,23,07,05,19.50
2011,09,23,07,06,19.50
2011,09,23,07,07,19.50
2011,09,23,07,08,19.50
2011,09,23,07,09,19.50
2011,09,23,07,10,19.50
2011,09,23,07,11,19.50
2011,09,23,07,12,19.50
2011,09,23,07,13,19.50
2011,09,23,07,14,19.50
2011,09,23,07,15,19.50
2011,09,23,07,16,19.50
2011,09,23,07,17,19.50
2011,09,23,07,18,19.50
2011,09,23,07,19,19.50
2011,09,23,07,20,19.50
2011,09,23,07,21,19.50
2011,09,23,07,22,19.50
2011,09,23,07,23,19.60
2011,09,23,07,24,19.60
2011,09,23,07,25,19.60
2011,09,23,07,26,19.60
2011,09,23,07,27,19.60
2011,09,23,07,28,19.60
2011,09,23,07,29,19.60
2011,09,23,07,30,19.60
2011,09,23,07,31,19.60
2011,09,23,07,32,19.60
2011,09,23,07,33,19.60
2011,09,23,07,34,19.60
2011,09,23,07,35,19.60
2011,09,23,07,36,19.60
2011,09,23,07,37,19.60
2011,09,23,07,38,19.60
2011,09,23,07,39,19.60
2011,09,23,07,40,19.60
2011,09,23,07,41,19.60
2011,09,23,07,42,19.60
2011,09,23,07,43,19.70
2011,09,23,07,44,19.70
2011,09,23,07,45,19.80
2011,09,23,07,46,19.80
2011,09,23,07,47,19.80
2011,09,23,07,48,19.90
2011,09,23,07,49,19.90
2011,09,23,07,50,19.90
2011,09,23,07,51,19.90
2011,09,23,07,52,19.90
2011,09,23,07,53,19.90
2011,09,23,07,54,19.90
2011,09,23,07,55,19.90
2011,09,23,07,56,19.90
2011,09,23,07,57,19.90
2011,09,23,07,58,19.90
2011,09,23,07,59,19.90
2011,09,23,08,00,19.90
2011,09,23,08,01,19.90
2011,09,23,08,02,19.90
2011,09,23,08,03,19.90
2011,09,23,08,04,19.90
2011,09,23,08,05,19.90
2011,09,23,08,06,19.90
2011,09,23,08,07,19.90
2011,09,23,08,08,19.90
2011,09,23,08,09,20.00
2011,09,23,08,10,20.10
2011,09,23,08,11,20.10
2011,09,23,08,12,20.10
2011,09,23,08,13,20.00
2011,09,23,08,14,19.90
2011,09,23,08,15,19.90
2011,09,23,08,16,19.80
2011,09,23,08,17,19.60
2011,09,23,08,18,19.50
2011,09,23,08,19,19.40
2011,09,23,08,20,19.30
2011,09,23,08,21,19.10
2011,09,23,08,22,19.00
2011,09,23,08,23,18.90
2011,09,23,08,24,18.90
2011,09,23,08,25,18.90
2011,09,23,08,26,18.80
2011,09,23,08,27,18.80
2011,09,23,08,28,18.80
2011,09,23,08,29,18.60
2011,09,23,08,30,18.60
2011,09,23,08,31,18.50
2011,09,23,08,32,18.40
2011,09,23,08,33,18.40
2011,09,23,08,34,18.30
2011,09,23,08,35,18.20
2011,09,23,08,36,18.10
2011,09,23,08,37,18.00
2011,09,23,08,38,17.90
2011,09,23,08,39,17.90
2011,09,23,08,40,17.80
2011,09,23,08,41,17.80
2011,09,23,08,42,17.70
2011,09,23,08,43,17.70
2011,09,23,08,44,17.60
2011,09,23,08,45,17.50
2011,09,23,08,46,17.50
2011,09,23,08,47,17.40
2011,09,23,08,48,17.30
2011,09,23,08,49,17.30
2011,09,23,08,50,17.20
2011,09,23,08,51,17.10
2011,09,23,08,52,17.00
2011,09,23,08,53,16.90
2011,09,23,08,54,16.80
2011,09,23,08,55,16.70
2011,09,23,08,56,16.70
2011,09,23,08,57,16.60
2011,09,23,08,58,16.60
2011,09,23,08,59,16.50
2011,09,23,09,00,16.40
2011,09,23,09,01,16.40
2011,09,23,09,02,16.40
2011,09,23,09,03,16.40
2011,09,23,09,04,16.40
2011,09,23,09,05,16.40
2011,09,23,09,06,16.40
2011,09,23,09,07,16.30
2011,09,23,09,08,16.30
2011,09,23,09,09,16.40
2011,09,23,09,10,16.30
2011,09,23,09,11,16.40
2011,09,23,09,12,16.40
2011,09,23,09,13,16.30
2011,09,23,09,14,16.30
2011,09,23,09,15,16.20
2011,09,23,09,16,16.20
2011,09,23,09,17,16.20
2011,09,23,09,18,16.20
2011,09,23,09,19,16.10
2011,09,23,09,20,16.10
2011,09,23,09,21,16.10
2011,09,23,09,22,16.10
2011,09,23,09,23,16.10
2011,09,23,09,24,16.10
2011,09,23,09,25,16.10
2011,09,23,09,26,15.90
2011,09,23,09,27,15.90
2011,09,23,09,28,15.90
2011,09,23,09,29,15.90
2011,09,23,09,30,15.90
2011,09,23,09,31,15.90
2011,09,23,09,32,15.90
2011,09,23,09,33,15.90
2011,09,23,09,34,15.90
2011,09,23,09,35,16.10
2011,09,23,09,36,16.10
2011,09,23,09,37,16.10
2011,09,23,09,38,16.10
2011,09,23,09,39,16.10
2011,09,23,09,40,16.10
2011,09,23,09,41,16.10
2011,09,23,09,42,16.10
2011,09,23,09,43,16.10
2011,09,23,09,44,16.10
2011,09,23,09,45,16.20
2011,09,23,09,46,16.20
2011,09,23,09,47,16.20
2011,09,23,09,48,16.20
2011,09,23,09,49,16.20
2011,09,23,09,50,16.30
2011,09,23,09,51,16.30
2011,09,23,09,52,16.40
2011,09,23,09,53,16.40
2011,09,23,09,54,16.40
2011,09,23,09,55,16.40
2011,09,23,09,56,16.50
2011,09,23,09,57,16.60
2011,09,23,09,58,16.60
2011,09,23,09,59,16.60
2011,09,23,10,00,16.70
2011,09,23,10,01,16.70
2011,09,23,10,02,16.70
2011,09,23,10,03,16.70
2011,09,23,10,04,16.70
2011,09,23,10,05,16.70
2011,09,23,10,06,16.70
2011,09,23,10,07,16.70
2011,09,23,10,08,16.70
2011,09,23,10,09,16.70
2011,09,23,10,10,16.80
2011,09,23,10,11,16.80
2011,09,23,10,12,16.80
2011,09,23,10,13,16.80
2011,09,23,10,14,16.90
2011,09,23,10,15,16.90
2011,09,23,10,16,16.90
2011,09,23,10,17,16.90
2011,09,23,10,18,16.90
2011,09,23,10,19,16.90
2011,09,23,10,20,17.00
2011,09,23,10,21,17.00
2011,09,23,10,22,17.00
2011,09,23,10,23,17.10
2011,09,23,10,24,17.00
2011,09,23,10,25,17.00
2011,09,23,10,26,17.00
2011,09,23,10,27,16.90
2011,09,23,10,28,16.80
2011,09,23,10,29,16.80
2011,09,23,10,30,16.70
2011,09,23,10,31,16.70
2011,09,23,10,32,16.70
2011,09,23,10,33,16.70
2011,09,23,10,34,16.70
2011,09,23,10,35,16.80
2011,09,23,10,36,16.80
2011,09,23,10,37,16.90
2011,09,23,10,38,16.90
2011,09,23,10,39,17.00
2011,09,23,10,40,17.00
2011,09,23,10,41,17.10
2011,09,23,10,42,17.20
2011,09,23,10,43,17.30
2011,09,23,10,44,17.30
2011,09,23,10,45,17.40
2011,09,23,10,46,17.50
2011,09,23,10,47,17.60
2011,09,23,10,48,17.70
2011,09,23,10,49,17.80
2011,09,23,10,50,17.80
2011,09,23,10,51,17.90
2011,09,23,10,52,17.90
2011,09,23,10,53,17.90
2011,09,23,10,54,17.90
2011,09,23,10,55,17.90
2011,09,23,10,56,18.10
2011,09,23,10,57,18.10
2011,09,23,10,58,18.20
2011,09,23,10,59,18.20
2011,09,23,11,00,18.20
2011,09,23,11,01,18.20
2011,09,23,11,02,18.30
2011,09,23,11,03,18.50
2011,09,23,11,04,18.60
2011,09,23,11,05,18.70
2011,09,23,11,06,18.80
2011,09,23,11,07,18.90
2011,09,23,11,08,19.00
2011,09,23,11,09,19.10
2011,09,23,11,10,19.10
2011,09,23,11,11,19.20
2011,09,23,11,12,19.30
2011,09,23,11,13,19.30
2011,09,23,11,14,19.40
2011,09,23,11,15,19.50
2011,09,23,11,16,19.50
2011,09,23,11,17,19.50
2011,09,23,11,18,19.60
2011,09,23,11,19,19.70
2011,09,23,11,20,19.80
2011,09,23,11,21,19.80
2011,09,23,11,22,19.80
2011,09,23,11,23,19.70
2011,09,23,11,24,19.60
2011,09,23,11,25,19.60
2011,09,23,11,26,19.60
2011,09,23,11,27,19.60
2011,09,23,11,28,19.70
2011,09,23,11,29,19.70
2011,09,23,11,30,19.70
2011,09,23,11,31,19.70
2011,09,23,11,32,19.70
2011,09,23,11,33,19.80
2011,09,23,11,34,19.80
2011,09,23,11,35,19.90
2011,09,23,11,36,20.10
2011,09,23,11,37,20.20
2011,09,23,11,38,20.20
2011,09,23,11,39,20.10
2011,09,23,11,40,20.00
2011,09,23,11,41,19.90
2011,09,23,11,42,19.80
2011,09,23,11,43,19.70
2011,09,23,11,44,19.60
2011,09,23,11,45,19.50
2011,09,23,11,46,19.30
2011,09,23,11,47,19.10
2011,09,23,11,48,19.10
2011,09,23,11,49,19.00
2011,09,23,11,50,18.90
2011,09,23,11,51,18.90
2011,09,23,11,52,18.90
2011,09,23,11,53,18.90
2011,09,23,11,54,18.70
2011,09,23,11,55,18.60
2011,09,23,11,56,18.50
2011,09,23,11,57,18.40
2011,09,23,11,58,18.40
2011,09,23,11,59,18.40
2011,09,23,12,00,18.40
2011,09,23,12,01,18.30
2011,09,23,12,02,18.20
2011,09,23,12,03,18.20
2011,09,23,12,04,18.30
2011,09,23,12,05,18.30
2011,09,23,12,06,18.40
2011,09,23,12,07,18.50
2011,09,23,12,08,18.60
2011,09,23,12,09,18.60
2011,09,23,12,10,18.60
2011,09,23,12,11,18.60
2011,09,23,12,12,18.60
2011,09,23,12,13,18.70
2011,09,23,12,14,18.70
2011,09,23,12,15,18.70
2011,09,23,12,16,18.70
2011,09,23,12,17,18.70
2011,09,23,12,18,18.70
2011,09,23,12,19,18.70
2011,09,23,12,20,18.70
2011,09,23,12,21,18.80
2011,09,23,12,22,18.80
2011,09,23,12,23,18.80
2011,09,23,12,24,18.90
2011,09,23,12,25,18.90
2011,09,23,12,26,18.90
2011,09,23,12,27,18.90
2011,09,23,12,28,19.00
2011,09,23,12,29,19.10
2011,09,23,12,30,18.90
2011,09,23,12,31,18.90
2011,09,23,12,32,19.00
2011,09,23,12,33,19.10
2011,09,23,12,34,19.20
2011,09,23,12,35,19.30
2011,09,23,12,36,19.30
2011,09,23,12,37,19.40
2011,09,23,12,38,19.40
2011,09,23,12,39,19.40
2011,09,23,12,40,19.40
2011,09,23,12,41,19.50
2011,09,23,12,42,19.50
2011,09,23,12,43,19.60
2011,09,23,12,44,19.60
2011,09,23,12,45,19.60
2011,09,23,12,46,19.70
2011,09,23,12,47,19.80
2011,09,23,12,48,19.90
2011,09,23,12,49,19.90
2011,09,23,12,50,20.10
2011,09,23,12,51,20.10
2011,09,23,12,52,20.10
2011,09,23,12,53,20.00
2011,09,23,12,54,19.90
2011,09,23,12,55,19.90
2011,09,23,12,56,19.90
2011,09,23,12,57,19.90
2011,09,23,12,58,19.90
2011,09,23,12,59,19.70
2011,09,23,13,00,19.70
2011,09,23,13,01,19.60
2011,09,23,13,02,19.60
2011,09,23,13,03,19.50
2011,09,23,13,04,19.50
2011,09,23,13,05,19.50
2011,09,23,13,06,19.50
2011,09,23,13,07,19.40
2011,09,23,13,08,19.40
2011,09,23,13,09,19.50
2011,09,23,13,10,19.50
2011,09,23,13,11,19.50
2011,09,23,13,12,19.50
2011,09,23,13,13,19.50
2011,09,23,13,14,19.40
2011,09,23,13,15,19.30
2011,09,23,13,16,19.30
2011,09,23,13,17,19.20
2011,09,23,13,18,19.20
2011,09,23,13,19,19.20
2011,09,23,13,20,19.20
2011,09,23,13,21,19.30
2011,09,23,13,22,19.50
2011,09,23,13,23,19.60
2011,09,23,13,24,19.70
2011,09,23,13,25,19.90
2011,09,23,13,26,19.90
2011,09,23,13,27,20.10
2011,09,23,13,28,20.20
2011,09,23,13,29,20.30
2011,09,23,13,30,20.40
2011,09,23,13,31,20.40
2011,09,23,13,32,20.50
2011,09,23,13,33,20.60
2011,09,23,13,34,20.70
2011,09,23,13,35,20.80
2011,09,23,13,36,20.80
2011,09,23,13,37,21.00
2011,09,23,13,38,21.10
2011,09,23,13,39,21.30
2011,09,23,13,40,21.30
2011,09,23,13,41,21.40
2011,09,23,13,42,21.50
2011,09,23,13,43,21.60
2011,09,23,13,44,21.60
2011,09,23,13,45,21.70
2011,09,23,13,46,21.60
2011,09,23,13,47,21.60
2011,09,23,13,48,21.60
2011,09,23,13,49,21.60
2011,09,23,13,50,21.60
2011,09,23,13,51,21.50
2011,09,23,13,52,21.40
2011,09,23,13,53,21.40
2011,09,23,13,54,21.50
2011,09,23,13,55,21.60
2011,09,23,13,56,21.60
2011,09,23,13,57,21.40
2011,09,23,13,58,21.40
2011,09,23,13,59,21.30
2011,09,23,14,00,21.30
2011,09,23,14,01,21.40
2011,09,23,14,02,21.40
2011,09,23,14,03,21.50
2011,09,23,14,04,21.70
2011,09,23,14,05,21.80
2011,09,23,14,06,21.80
2011,09,23,14,07,21.80
2011,09,23,14,08,21.70
2011,09,23,14,09,21.60
2011,09,23,14,10,21.50
2011,09,23,14,11,21.40
2011,09,23,14,12,21.50
2011,09,23,14,13,21.60
2011,09,23,14,14,21.70
2011,09,23,14,15,21.70
2011,09,23,14,16,21.60
2011,09,23,14,17,21.50
2011,09,23,14,18,21.40
2011,09,23,14,19,21.30
2011,09,23,14,20,21.30
2011,09,23,14,21,21.30
2011,09,23,14,22,21.30
2011,09,23,14,23,21.30
2011,09,23,14,24,21.30
2011,09,23,14,25,21.50
2011,09,23,14,26,21.60
2011,09,23,14,27,21.70
2011,09,23,14,28,21.60
2011,09,23,14,29,21.60
2011,09,23,14,30,21.50
2011,09,23,14,31,21.40
2011,09,23,14,32,21.30
2011,09,23,14,33,21.20
2011,09,23,14,34,21.00
2011,09,23,14,35,20.90
2011,09,23,14,36,21.00
2011,09,23,14,37,21.00
2011,09,23,14,38,20.90
2011,09,23,14,39,20.80
2011,09,23,14,40,20.60
2011,09,23,14,41,20.40
2011,09,23,14,42,20.20
2011,09,23,14,43,20.20
2011,09,23,14,44,20.00
2011,09,23,14,45,19.90
2011,09,23,14,46,19.80
2011,09,23,14,47,19.70
2011,09,23,14,48,19.70
2011,09,23,14,49,19.60
2011,09,23,14,50,19.50
2011,09,23,14,51,19.30
2011,09,23,14,52,19.30
2011,09,23,14,53,19.20
2011,09,23,14,54,19.20
2011,09,23,14,55,19.20
2011,09,23,14,56,19.10
2011,09,23,14,57,19.10
2011,09,23,14,58,19.10
2011,09,23,14,59,18.90
2011,09,23,15,00,19.00
2011,09,23,15,01,19.10
2011,09,23,15,02,19.10
2011,09,23,15,03,19.10
2011,09,23,15,04,19.10
2011,09,23,15,05,19.10
2011,09,23,15,06,19.20
2011,09,23,15,07,19.20
2011,09,23,15,08,19.20
2011,09,23,15,09,19.20
2011,09,23,15,10,19.30
2011,09,23,15,11,19.30
2011,09,23,15,12,19.30
2011,09,23,15,13,19.30
2011,09,23,15,14,19.40
2011,09,23,15,15,19.40
2011,09,23,15,16,19.50
2011,09,23,15,17,19.50
2011,09,23,15,18,19.40
2011,09,23,15,19,19.40
2011,09,23,15,20,19.30
2011,09,23,15,21,19.30
2011,09,23,15,22,19.40
2011,09,23,15,23,19.40
2011,09,23,15,24,19.50
2011,09,23,15,25,19.60
2011,09,23,15,26,19.60
2011,09,23,15,27,19.70
2011,09,23,15,28,19.60
2011,09,23,15,29,19.60
2011,09,23,15,30,19.70
