Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,18,12,27,15.00
2011,09,18,12,28,15.00
2011,09,18,12,29,15.00
2011,09,18,12,30,15.00
2011,09,18,12,31,15.00
2011,09,18,12,32,15.10
2011,09,18,12,33,15.20
2011,09,18,12,34,15.20
2011,09,18,12,35,15.20
2011,09,18,12,36,15.20
2011,09,18,12,37,15.30
2011,09,18,12,38,15.30
2011,09,18,12,39,15.40
2011,09,18,12,40,15.50
2011,09,18,12,41,15.50
2011,09,18,12,42,15.60
2011,09,18,12,43,15.60
2011,09,18,12,44,15.60
2011,09,18,12,45,15.70
2011,09,18,12,46,15.70
2011,09,18,12,47,15.80
2011,09,18,12,48,15.80
2011,09,18,12,49,15.70
2011,09,18,12,50,15.70
2011,09,18,12,51,15.70
2011,09,18,12,52,15.70
2011,09,18,12,53,15.80
2011,09,18,12,54,15.80
2011,09,18,12,55,15.90
2011,09,18,12,56,15.90
2011,09,18,12,57,16.00
2011,09,18,12,58,16.00
2011,09,18,12,59,16.10
2011,09,18,13,00,16.10
2011,09,18,13,01,16.00
2011,09,18,13,02,16.00
2011,09,18,13,03,16.10
2011,09,18,13,04,16.20
2011,09,18,13,05,16.20
2011,09,18,13,06,16.20
2011,09,18,13,07,16.30
2011,09,18,13,08,16.40
2011,09,18,13,09,16.50
2011,09,18,13,10,16.50
2011,09,18,13,11,16.50
2011,09,18,13,12,16.50
2011,09,18,13,13,16.60
2011,09,18,13,14,16.60
2011,09,18,13,15,16.60
2011,09,18,13,16,16.70
2011,09,18,13,17,16.70
2011,09,18,13,18,16.70
2011,09,18,13,19,16.80
2011,09,18,13,20,16.80
2011,09,18,13,21,16.80
2011,09,18,13,22,16.90
2011,09,18,13,23,16.90
2011,09,18,13,24,16.90
2011,09,18,13,25,16.90
2011,09,18,13,26,16.90
2011,09,18,13,27,16.90
2011,09,18,13,28,16.90
2011,09,18,13,29,16.90
2011,09,18,13,30,16.90
2011,09,18,13,31,16.80
2011,09,18,13,32,16.80
2011,09,18,13,33,16.80
2011,09,18,13,34,16.80
2011,09,18,13,35,16.80
2011,09,18,13,36,16.70
2011,09,18,13,37,16.70
2011,09,18,13,38,16.70
2011,09,18,13,39,16.70
2011,09,18,13,40,16.70
2011,09,18,13,41,16.70
2011,09,18,13,42,16.60
2011,09,18,13,43,16.60
2011,09,18,13,44,16.60
2011,09,18,13,45,16.60
2011,09,18,13,46,16.60
2011,09,18,13,47,16.50
2011,09,18,13,48,16.50
2011,09,18,13,49,16.40
2011,09,18,13,50,16.50
2011,09,18,13,51,16.40
2011,09,18,13,52,16.40
2011,09,18,13,53,16.40
2011,09,18,13,54,16.40
2011,09,18,13,55,16.40
2011,09,18,13,56,16.30
2011,09,18,13,57,16.30
2011,09,18,13,58,16.30
2011,09,18,13,59,16.30
2011,09,18,14,00,16.30
2011,09,18,14,01,16.30
2011,09,18,14,02,16.30
2011,09,18,14,03,16.30
2011,09,18,14,04,16.30
2011,09,18,14,05,16.30
2011,09,18,14,06,16.30
2011,09,18,14,07,16.30
2011,09,18,14,08,16.20
2011,09,18,14,09,16.20
2011,09,18,14,10,16.20
2011,09,18,14,11,16.30
2011,09,18,14,12,16.30
2011,09,18,14,13,16.30
2011,09,18,14,14,16.30
2011,09,18,14,15,16.30
2011,09,18,14,16,16.40
2011,09,18,14,17,16.40
2011,09,18,14,18,16.40
2011,09,18,14,19,16.40
2011,09,18,14,20,16.50
2011,09,18,14,21,16.50
2011,09,18,14,22,16.50
2011,09,18,14,23,16.50
2011,09,18,14,24,16.50
2011,09,18,14,25,16.50
2011,09,18,14,26,16.50
2011,09,18,14,27,16.60
2011,09,18,14,28,16.60
2011,09,18,14,29,16.60
2011,09,18,14,30,16.60
2011,09,18,14,31,16.60
2011,09,18,14,32,16.60
2011,09,18,14,33,16.60
2011,09,18,14,34,16.60
2011,09,18,14,35,16.60
2011,09,18,14,36,16.60
2011,09,18,14,37,16.70
2011,09,18,14,38,16.70
2011,09,18,14,39,16.70
2011,09,18,14,40,16.70
2011,09,18,14,41,16.70
2011,09,18,14,42,16.70
2011,09,18,14,43,16.80
2011,09,18,14,44,16.80
2011,09,18,14,45,16.80
2011,09,18,14,46,16.90
2011,09,18,14,47,17.00
2011,09,18,14,48,17.00
2011,09,18,14,49,17.10
2011,09,18,14,50,17.10
2011,09,18,14,51,17.20
2011,09,18,14,52,17.20
2011,09,18,14,53,17.20
2011,09,18,14,54,17.20
2011,09,18,14,55,17.20
2011,09,18,14,56,17.20
2011,09,18,14,57,17.30
2011,09,18,14,58,17.30
2011,09,18,14,59,17.30
2011,09,18,15,00,17.30
2011,09,18,15,01,17.30
2011,09,18,15,02,17.40
2011,09,18,15,03,17.40
2011,09,18,15,04,17.40
2011,09,18,15,05,17.50
2011,09,18,15,06,17.50
2011,09,18,15,07,17.40
2011,09,18,15,08,17.40
2011,09,18,15,09,17.50
2011,09,18,15,10,17.50
2011,09,18,15,11,17.50
2011,09,18,15,12,17.60
2011,09,18,15,13,17.60
2011,09,18,15,14,17.60
2011,09,18,15,15,17.60
2011,09,18,15,16,17.60
2011,09,18,15,17,17.60
2011,09,18,15,18,17.60
2011,09,18,15,19,17.60
2011,09,18,15,20,17.60
2011,09,18,15,21,17.60
2011,09,18,15,22,17.70
2011,09,18,15,23,17.70
2011,09,18,15,24,17.80
2011,09,18,15,25,17.80
2011,09,18,15,26,17.80
2011,09,18,15,27,17.90
2011,09,18,15,28,17.90
2011,09,18,15,29,17.90
2011,09,18,15,30,17.90
2011,09,18,15,31,17.90
2011,09,18,15,32,17.90
2011,09,18,15,33,17.90
2011,09,18,15,34,17.90
2011,09,18,15,35,17.90
2011,09,18,15,36,17.90
2011,09,18,15,37,17.90
2011,09,18,15,38,17.90
2011,09,18,15,39,17.80
2011,09,18,15,40,17.80
2011,09,18,15,41,17.80
2011,09,18,15,42,17.90
2011,09,18,15,43,17.90
2011,09,18,15,44,17.90
2011,09,18,15,45,17.90
2011,09,18,15,46,18.00
2011,09,18,15,47,18.00
2011,09,18,15,48,18.10
2011,09,18,15,49,18.10
2011,09,18,15,50,18.00
2011,09,18,15,51,18.00
2011,09,18,15,52,18.00
2011,09,18,15,53,18.00
2011,09,18,15,54,18.00
2011,09,18,15,55,18.10
2011,09,18,15,56,18.10
2011,09,18,15,57,18.20
2011,09,18,15,58,18.20
2011,09,18,15,59,18.20
2011,09,18,16,00,18.20
2011,09,18,16,01,18.20
2011,09,18,16,02,18.30
2011,09,18,16,03,18.30
2011,09,18,16,04,18.30
2011,09,18,16,05,18.30
2011,09,18,16,06,18.30
2011,09,18,16,07,18.30
2011,09,18,16,08,18.30
2011,09,18,16,09,18.30
2011,09,18,16,10,18.30
2011,09,18,16,11,18.30
2011,09,18,16,12,18.40
2011,09,18,16,13,18.40
2011,09,18,16,14,18.40
2011,09,18,16,15,18.40
2011,09,18,16,16,18.40
2011,09,18,16,17,18.40
2011,09,18,16,18,18.40
2011,09,18,16,19,18.40
2011,09,18,16,20,18.30
2011,09,18,16,21,18.30
2011,09,18,16,22,18.30
2011,09,18,16,23,18.30
2011,09,18,16,24,18.20
2011,09,18,16,25,18.20
2011,09,18,16,26,18.20
2011,09,18,16,27,18.20
2011,09,18,16,28,18.20
2011,09,18,16,29,18.20
2011,09,18,16,30,18.20
2011,09,18,16,31,18.20
2011,09,18,16,32,18.20
2011,09,18,16,33,18.20
2011,09,18,16,34,18.10
2011,09,18,16,35,18.10
2011,09,18,16,36,18.10
2011,09,18,16,37,18.00
2011,09,18,16,38,18.00
2011,09,18,16,39,18.00
2011,09,18,16,40,18.00
2011,09,18,16,41,17.90
2011,09,18,16,42,17.90
2011,09,18,16,43,17.90
2011,09,18,16,44,17.90
2011,09,18,16,45,17.90
2011,09,18,16,46,17.90
2011,09,18,16,47,17.90
2011,09,18,16,48,17.90
2011,09,18,16,49,17.90
2011,09,18,16,50,17.90
2011,09,18,16,51,17.90
2011,09,18,16,52,17.90
2011,09,18,16,53,17.90
2011,09,18,16,54,17.80
2011,09,18,16,55,17.80
2011,09,18,16,56,17.80
2011,09,18,16,57,17.80
2011,09,18,16,58,17.70
2011,09,18,16,59,17.70
2011,09,18,17,00,17.60
2011,09,18,17,01,17.60
2011,09,18,17,02,17.60
2011,09,18,17,03,17.50
2011,09,18,17,04,17.40
2011,09,18,17,05,17.40
2011,09,18,17,06,17.40
2011,09,18,17,07,17.40
2011,09,18,17,08,17.30
2011,09,18,17,09,17.30
2011,09,18,17,10,17.30
2011,09,18,17,11,17.30
2011,09,18,17,12,17.30
2011,09,18,17,13,17.20
2011,09,18,17,14,17.20
2011,09,18,17,15,17.20
2011,09,18,17,16,17.20
2011,09,18,17,17,17.20
2011,09,18,17,18,17.20
2011,09,18,17,19,17.20
2011,09,18,17,20,17.20
2011,09,18,17,21,17.20
2011,09,18,17,22,17.20
2011,09,18,17,23,17.20
2011,09,18,17,24,17.10
2011,09,18,17,25,17.10
2011,09,18,17,26,17.10
2011,09,18,17,27,17.10
2011,09,18,17,28,17.10
2011,09,18,17,29,17.10
2011,09,18,17,30,17.10
2011,09,18,17,31,17.10
2011,09,18,17,32,17.00
2011,09,18,17,33,17.00
2011,09,18,17,34,17.00
2011,09,18,17,35,17.00
2011,09,18,17,36,17.00
2011,09,18,17,37,17.00
2011,09,18,17,38,16.90
2011,09,18,17,39,17.00
2011,09,18,17,40,16.90
2011,09,18,17,41,16.90
2011,09,18,17,42,16.90
2011,09,18,17,43,16.90
2011,09,18,17,44,16.90
2011,09,18,17,45,16.90
2011,09,18,17,46,16.90
2011,09,18,17,47,16.90
2011,09,18,17,48,16.90
2011,09,18,17,49,16.90
2011,09,18,17,50,16.90
2011,09,18,17,51,16.90
2011,09,18,17,52,16.90
2011,09,18,17,53,16.90
2011,09,18,17,54,16.90
2011,09,18,17,55,16.90
2011,09,18,17,56,16.90
2011,09,18,17,57,16.90
2011,09,18,17,58,16.90
2011,09,18,17,59,16.80
2011,09,18,18,00,16.80
2011,09,18,18,01,16.80
2011,09,18,18,02,16.80
2011,09,18,18,03,16.80
2011,09,18,18,04,16.80
2011,09,18,18,05,16.80
2011,09,18,18,06,16.70
2011,09,18,18,07,16.70
2011,09,18,18,08,16.70
2011,09,18,18,09,16.70
2011,09,18,18,10,16.70
2011,09,18,18,11,16.70
2011,09,18,18,12,16.70
2011,09,18,18,13,16.60
2011,09,18,18,14,16.60
2011,09,18,18,15,16.60
2011,09,18,18,16,16.60
2011,09,18,18,17,16.60
2011,09,18,18,18,16.50
2011,09,18,18,19,16.50
2011,09,18,18,20,16.50
2011,09,18,18,21,16.40
2011,09,18,18,22,16.40
2011,09,18,18,23,16.40
2011,09,18,18,24,16.40
2011,09,18,18,25,16.40
2011,09,18,18,26,16.40
2011,09,18,18,27,16.40
2011,09,18,18,28,16.40
2011,09,18,18,29,16.30
2011,09,18,18,30,16.30
2011,09,18,18,31,16.30
2011,09,18,18,32,16.30
2011,09,18,18,33,16.30
2011,09,18,18,34,16.30
2011,09,18,18,35,16.30
2011,09,18,18,36,16.30
2011,09,18,18,37,16.20
2011,09,18,18,38,16.20
2011,09,18,18,39,16.20
2011,09,18,18,40,16.20
2011,09,18,18,41,16.20
2011,09,18,18,42,16.20
2011,09,18,18,43,16.20
2011,09,18,18,44,16.20
2011,09,18,18,45,16.20
2011,09,18,18,46,16.20
2011,09,18,18,47,16.20
2011,09,18,18,48,16.20
2011,09,18,18,49,16.20
2011,09,18,18,50,16.20
2011,09,18,18,51,16.20
2011,09,18,18,52,16.20
2011,09,18,18,53,16.20
