Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,30,09,13,14.80
2011,06,30,09,14,14.80
2011,06,30,09,15,14.80
2011,06,30,09,16,14.80
2011,06,30,09,17,14.90
2011,06,30,09,18,14.90
2011,06,30,09,19,14.90
2011,06,30,09,20,14.90
2011,06,30,09,21,14.90
2011,06,30,09,22,14.90
2011,06,30,09,23,14.90
2011,06,30,09,24,14.80
2011,06,30,09,25,14.80
2011,06,30,09,26,14.80
2011,06,30,09,27,14.80
2011,06,30,09,28,14.80
2011,06,30,09,29,14.80
2011,06,30,09,30,14.90
2011,06,30,09,31,15.00
2011,06,30,09,32,15.00
2011,06,30,09,33,15.10
2011,06,30,09,34,15.20
2011,06,30,09,35,15.20
2011,06,30,09,36,15.10
2011,06,30,09,37,15.10
2011,06,30,09,38,15.20
2011,06,30,09,39,15.20
2011,06,30,09,40,15.20
2011,06,30,09,41,15.30
2011,06,30,09,42,15.30
2011,06,30,09,43,15.30
2011,06,30,09,44,15.20
2011,06,30,09,45,15.10
2011,06,30,09,46,15.10
2011,06,30,09,47,15.00
2011,06,30,09,48,15.00
2011,06,30,09,49,15.00
2011,06,30,09,50,14.90
2011,06,30,09,51,15.00
2011,06,30,09,52,15.00
2011,06,30,09,53,15.10
2011,06,30,09,54,15.30
2011,06,30,09,55,15.30
2011,06,30,09,56,15.50
2011,06,30,09,57,15.50
2011,06,30,09,58,15.50
2011,06,30,09,59,15.50
2011,06,30,10,00,15.30
2011,06,30,10,01,15.30
2011,06,30,10,02,15.30
2011,06,30,10,03,15.30
2011,06,30,10,04,15.30
2011,06,30,10,05,15.30
2011,06,30,10,06,15.30
2011,06,30,10,07,15.30
2011,06,30,10,08,15.30
2011,06,30,10,09,15.10
2011,06,30,10,10,15.00
2011,06,30,10,11,14.80
2011,06,30,10,12,14.80
2011,06,30,10,13,14.80
2011,06,30,10,14,14.90
2011,06,30,10,15,15.00
2011,06,30,10,16,15.10
2011,06,30,10,17,15.20
2011,06,30,10,18,15.20
2011,06,30,10,19,15.30
2011,06,30,10,20,15.30
2011,06,30,10,21,15.30
2011,06,30,10,22,15.40
2011,06,30,10,23,15.40
2011,06,30,10,24,15.40
2011,06,30,10,25,15.40
2011,06,30,10,26,15.40
2011,06,30,10,27,15.30
2011,06,30,10,28,15.30
2011,06,30,10,29,15.30
2011,06,30,10,30,15.30
2011,06,30,10,31,15.40
2011,06,30,10,32,15.40
2011,06,30,10,33,15.40
2011,06,30,10,34,15.40
2011,06,30,10,35,15.50
2011,06,30,10,36,15.50
2011,06,30,10,37,15.60
2011,06,30,10,38,15.60
2011,06,30,10,39,15.70
2011,06,30,10,40,15.70
2011,06,30,10,41,15.80
2011,06,30,10,42,15.90
2011,06,30,10,43,16.10
2011,06,30,10,44,16.10
2011,06,30,10,45,16.00
2011,06,30,10,46,15.90
2011,06,30,10,47,15.80
2011,06,30,10,48,15.80
2011,06,30,10,49,15.70
2011,06,30,10,50,15.70
2011,06,30,10,51,15.70
2011,06,30,10,52,15.80
2011,06,30,10,53,15.90
2011,06,30,10,54,16.00
2011,06,30,10,55,16.10
2011,06,30,10,56,16.10
2011,06,30,10,57,16.20
2011,06,30,10,58,16.30
2011,06,30,10,59,16.30
2011,06,30,11,00,16.40
2011,06,30,11,01,16.40
2011,06,30,11,02,16.30
2011,06,30,11,03,16.40
2011,06,30,11,04,16.40
2011,06,30,11,05,16.40
2011,06,30,11,06,16.40
2011,06,30,11,07,16.40
2011,06,30,11,08,16.40
2011,06,30,11,09,16.30
2011,06,30,11,10,16.30
2011,06,30,11,11,16.30
2011,06,30,11,12,16.20
2011,06,30,11,13,16.20
2011,06,30,11,14,16.20
2011,06,30,11,15,16.20
2011,06,30,11,16,16.20
2011,06,30,11,17,16.20
2011,06,30,11,18,16.20
2011,06,30,11,19,16.10
2011,06,30,11,20,16.10
2011,06,30,11,21,16.10
2011,06,30,11,22,16.10
2011,06,30,11,23,16.20
2011,06,30,11,24,16.20
2011,06,30,11,25,16.30
2011,06,30,11,26,16.30
2011,06,30,11,27,16.40
2011,06,30,11,28,16.50
2011,06,30,11,29,16.60
2011,06,30,11,30,16.50
2011,06,30,11,31,16.40
2011,06,30,11,32,16.40
2011,06,30,11,33,16.30
2011,06,30,11,34,16.30
2011,06,30,11,35,16.30
2011,06,30,11,36,16.20
2011,06,30,11,37,16.20
2011,06,30,11,38,16.20
2011,06,30,11,39,16.30
2011,06,30,11,40,16.40
2011,06,30,11,41,16.40
2011,06,30,11,42,16.40
2011,06,30,11,43,16.40
2011,06,30,11,44,16.40
2011,06,30,11,45,16.40
2011,06,30,11,46,16.50
2011,06,30,11,47,16.50
2011,06,30,11,48,16.50
2011,06,30,11,49,16.60
2011,06,30,11,50,16.70
2011,06,30,11,51,16.70
2011,06,30,11,52,16.80
2011,06,30,11,53,16.80
2011,06,30,11,54,16.80
2011,06,30,11,55,16.90
2011,06,30,11,56,16.90
2011,06,30,11,57,16.80
2011,06,30,11,58,16.70
2011,06,30,11,59,16.60
2011,06,30,12,00,16.60
2011,06,30,12,01,16.60
2011,06,30,12,02,16.50
2011,06,30,12,03,16.40
2011,06,30,12,04,16.30
2011,06,30,12,05,16.30
2011,06,30,12,06,16.30
2011,06,30,12,07,16.30
2011,06,30,12,08,16.50
2011,06,30,12,09,16.60
2011,06,30,12,10,16.70
2011,06,30,12,11,16.80
2011,06,30,12,12,16.80
2011,06,30,12,13,16.80
2011,06,30,12,14,16.80
2011,06,30,12,15,16.90
2011,06,30,12,16,16.90
2011,06,30,12,17,16.80
2011,06,30,12,18,16.70
2011,06,30,12,19,16.60
2011,06,30,12,20,16.60
2011,06,30,12,21,16.60
2011,06,30,12,22,16.50
2011,06,30,12,23,16.40
2011,06,30,12,24,16.50
2011,06,30,12,25,16.60
2011,06,30,12,26,16.50
2011,06,30,12,27,16.40
2011,06,30,12,28,16.40
2011,06,30,12,29,16.30
2011,06,30,12,30,16.30
2011,06,30,12,31,16.30
2011,06,30,12,32,16.20
2011,06,30,12,33,16.10
2011,06,30,12,34,16.10
2011,06,30,12,35,16.10
2011,06,30,12,36,16.00
2011,06,30,12,37,15.90
2011,06,30,12,38,15.90
2011,06,30,12,39,15.80
2011,06,30,12,40,15.80
2011,06,30,12,41,15.80
2011,06,30,12,42,15.80
2011,06,30,12,43,15.70
2011,06,30,12,44,15.80
2011,06,30,12,45,15.80
2011,06,30,12,46,15.80
2011,06,30,12,47,15.80
2011,06,30,12,48,15.80
2011,06,30,12,49,15.80
2011,06,30,12,50,15.80
2011,06,30,12,51,15.80
2011,06,30,12,52,15.80
2011,06,30,12,53,15.80
2011,06,30,12,54,15.80
2011,06,30,12,55,15.90
2011,06,30,12,56,15.90
2011,06,30,12,57,15.90
2011,06,30,12,58,15.90
2011,06,30,12,59,16.00
2011,06,30,13,00,16.00
2011,06,30,13,01,15.90
2011,06,30,13,02,15.90
2011,06,30,13,03,15.90
2011,06,30,13,04,15.90
2011,06,30,13,05,15.90
2011,06,30,13,06,15.90
2011,06,30,13,07,15.90
2011,06,30,13,08,16.00
2011,06,30,13,09,16.10
2011,06,30,13,10,16.10
2011,06,30,13,11,16.10
2011,06,30,13,12,16.00
2011,06,30,13,13,16.10
2011,06,30,13,14,16.10
2011,06,30,13,15,16.10
2011,06,30,13,16,16.10
2011,06,30,13,17,16.20
2011,06,30,13,18,16.20
2011,06,30,13,19,16.30
2011,06,30,13,20,16.30
2011,06,30,13,21,16.40
2011,06,30,13,22,16.40
2011,06,30,13,23,16.50
2011,06,30,13,24,16.60
2011,06,30,13,25,16.70
2011,06,30,13,26,16.70
2011,06,30,13,27,16.60
2011,06,30,13,28,16.60
2011,06,30,13,29,16.70
2011,06,30,13,30,16.70
2011,06,30,13,31,16.70
2011,06,30,13,32,16.70
2011,06,30,13,33,16.70
2011,06,30,13,34,16.80
2011,06,30,13,35,16.90
2011,06,30,13,36,16.90
2011,06,30,13,37,17.00
2011,06,30,13,38,17.10
2011,06,30,13,39,17.30
2011,06,30,13,40,17.20
2011,06,30,13,41,17.10
2011,06,30,13,42,17.00
2011,06,30,13,43,17.00
2011,06,30,13,44,16.90
2011,06,30,13,45,16.80
2011,06,30,13,46,16.80
2011,06,30,13,47,16.70
2011,06,30,13,48,16.70
2011,06,30,13,49,16.50
2011,06,30,13,50,16.30
2011,06,30,13,51,16.10
2011,06,30,13,52,16.00
2011,06,30,13,53,15.80
2011,06,30,13,54,15.70
2011,06,30,13,55,15.70
2011,06,30,13,56,15.60
2011,06,30,13,57,15.70
2011,06,30,13,58,15.60
2011,06,30,13,59,15.60
2011,06,30,14,00,15.70
2011,06,30,14,01,15.80
2011,06,30,14,02,15.80
2011,06,30,14,03,15.80
2011,06,30,14,04,15.80
2011,06,30,14,05,15.80
2011,06,30,14,06,15.80
2011,06,30,14,07,15.80
2011,06,30,14,08,15.70
2011,06,30,14,09,15.60
2011,06,30,14,10,15.50
2011,06,30,14,11,15.40
2011,06,30,14,12,15.30
2011,06,30,14,13,15.20
2011,06,30,14,14,15.10
2011,06,30,14,15,15.10
2011,06,30,14,16,15.00
2011,06,30,14,17,15.00
2011,06,30,14,18,15.00
2011,06,30,14,19,15.00
2011,06,30,14,20,15.00
2011,06,30,14,21,14.90
2011,06,30,14,22,14.90
2011,06,30,14,23,14.90
2011,06,30,14,24,14.90
2011,06,30,14,25,14.90
2011,06,30,14,26,15.00
2011,06,30,14,27,15.00
2011,06,30,14,28,15.00
2011,06,30,14,29,15.10
2011,06,30,14,30,15.10
2011,06,30,14,31,15.20
2011,06,30,14,32,15.20
2011,06,30,14,33,15.20
2011,06,30,14,34,15.30
2011,06,30,14,35,15.30
2011,06,30,14,36,15.30
2011,06,30,14,37,15.30
2011,06,30,14,38,15.30
2011,06,30,14,39,15.40
2011,06,30,14,40,15.40
2011,06,30,14,41,15.40
2011,06,30,14,42,15.40
2011,06,30,14,43,15.50
2011,06,30,14,44,15.50
2011,06,30,14,45,15.60
2011,06,30,14,46,15.60
2011,06,30,14,47,15.60
2011,06,30,14,48,15.70
2011,06,30,14,49,15.70
2011,06,30,14,50,15.80
2011,06,30,14,51,15.80
2011,06,30,14,52,15.90
2011,06,30,14,53,16.10
2011,06,30,14,54,16.20
2011,06,30,14,55,16.30
2011,06,30,14,56,16.30
2011,06,30,14,57,16.30
2011,06,30,14,58,16.40
2011,06,30,14,59,16.40
2011,06,30,15,00,16.40
2011,06,30,15,01,16.40
2011,06,30,15,02,16.40
2011,06,30,15,03,16.40
2011,06,30,15,04,16.40
2011,06,30,15,05,16.40
2011,06,30,15,06,16.40
2011,06,30,15,07,16.40
2011,06,30,15,08,16.40
2011,06,30,15,09,16.40
2011,06,30,15,10,16.40
2011,06,30,15,11,16.50
2011,06,30,15,12,16.60
2011,06,30,15,13,16.60
2011,06,30,15,14,16.70
2011,06,30,15,15,16.70
2011,06,30,15,16,16.70
2011,06,30,15,17,16.70
2011,06,30,15,18,16.70
2011,06,30,15,19,16.70
2011,06,30,15,20,16.70
2011,06,30,15,21,16.70
2011,06,30,15,22,16.70
2011,06,30,15,23,16.70
2011,06,30,15,24,16.70
2011,06,30,15,25,16.70
2011,06,30,15,26,16.60
2011,06,30,15,27,16.70
2011,06,30,15,28,16.70
2011,06,30,15,29,16.70
2011,06,30,15,30,16.70
2011,06,30,15,31,16.70
2011,06,30,15,32,16.70
2011,06,30,15,33,16.70
2011,06,30,15,34,16.70
2011,06,30,15,35,16.70
2011,06,30,15,36,16.70
2011,06,30,15,37,16.70
2011,06,30,15,38,16.70
2011,06,30,15,39,16.70
2011,06,30,15,40,16.70
2011,06,30,15,41,16.70
2011,06,30,15,42,16.70
2011,06,30,15,43,16.60
2011,06,30,15,44,16.60
2011,06,30,15,45,16.60
2011,06,30,15,46,16.60
2011,06,30,15,47,16.60
2011,06,30,15,48,16.70
2011,06,30,15,49,16.70
2011,06,30,15,50,16.70
2011,06,30,15,51,16.70
2011,06,30,15,52,16.60
2011,06,30,15,53,16.60
2011,06,30,15,54,16.50
2011,06,30,15,55,16.40
2011,06,30,15,56,16.40
2011,06,30,15,57,16.40
2011,06,30,15,58,16.40
2011,06,30,15,59,16.40
2011,06,30,16,00,16.40
2011,06,30,16,01,16.40
2011,06,30,16,02,16.50
2011,06,30,16,03,16.60
2011,06,30,16,04,16.70
2011,06,30,16,05,16.70
2011,06,30,16,06,16.70
2011,06,30,16,07,16.80
2011,06,30,16,08,16.80
2011,06,30,16,09,16.80
2011,06,30,16,10,16.70
2011,06,30,16,11,16.70
2011,06,30,16,12,16.70
2011,06,30,16,13,16.70
2011,06,30,16,14,16.80
2011,06,30,16,15,16.80
2011,06,30,16,16,16.80
2011,06,30,16,17,16.80
2011,06,30,16,18,16.70
2011,06,30,16,19,16.70
2011,06,30,16,20,16.70
2011,06,30,16,21,16.70
2011,06,30,16,22,16.80
2011,06,30,16,23,16.90
2011,06,30,16,24,16.90
2011,06,30,16,25,17.00
2011,06,30,16,26,17.00
2011,06,30,16,27,17.00
2011,06,30,16,28,17.10
2011,06,30,16,29,17.10
2011,06,30,16,30,17.00
2011,06,30,16,31,16.90
2011,06,30,16,32,16.80
2011,06,30,16,33,16.80
2011,06,30,16,34,16.80
2011,06,30,16,35,16.80
2011,06,30,16,36,16.80
2011,06,30,16,37,16.80
2011,06,30,16,38,16.90
2011,06,30,16,39,16.90
2011,06,30,16,40,17.10
2011,06,30,16,41,17.10
2011,06,30,16,42,17.20
2011,06,30,16,43,17.30
2011,06,30,16,44,17.40
2011,06,30,16,45,17.40
2011,06,30,16,46,17.40
2011,06,30,16,47,17.50
2011,06,30,16,48,17.50
2011,06,30,16,49,17.60
2011,06,30,16,50,17.60
2011,06,30,16,51,17.60
2011,06,30,16,52,17.50
2011,06,30,16,53,17.30
2011,06,30,16,54,17.30
2011,06,30,16,55,17.10
2011,06,30,16,56,17.10
2011,06,30,16,57,17.10
2011,06,30,16,58,17.10
2011,06,30,16,59,17.10
2011,06,30,17,00,17.10
2011,06,30,17,01,17.00
2011,06,30,17,02,17.00
2011,06,30,17,03,16.90
2011,06,30,17,04,16.90
2011,06,30,17,05,16.90
2011,06,30,17,06,16.90
2011,06,30,17,07,16.80
2011,06,30,17,08,16.80
2011,06,30,17,09,16.80
2011,06,30,17,10,16.80
2011,06,30,17,11,16.80
2011,06,30,17,12,16.80
2011,06,30,17,13,16.80
2011,06,30,17,14,16.80
2011,06,30,17,15,16.80
2011,06,30,17,16,16.80
2011,06,30,17,17,16.90
2011,06,30,17,18,16.90
2011,06,30,17,19,16.90
2011,06,30,17,20,17.00
2011,06,30,17,21,17.00
2011,06,30,17,22,17.10
2011,06,30,17,23,17.10
2011,06,30,17,24,17.20
2011,06,30,17,25,17.10
2011,06,30,17,26,17.10
2011,06,30,17,27,17.00
2011,06,30,17,28,17.00
2011,06,30,17,29,17.00
2011,06,30,17,30,17.00
2011,06,30,17,31,17.00
2011,06,30,17,32,17.00
2011,06,30,17,33,17.00
2011,06,30,17,34,17.00
2011,06,30,17,35,17.00
2011,06,30,17,36,17.00
2011,06,30,17,37,17.00
2011,06,30,17,38,17.00
2011,06,30,17,39,17.00
2011,06,30,17,40,17.00
2011,06,30,17,41,16.90
2011,06,30,17,42,16.90
2011,06,30,17,43,16.80
2011,06,30,17,44,16.80
2011,06,30,17,45,16.80
2011,06,30,17,46,16.80
2011,06,30,17,47,16.70
2011,06,30,17,48,16.70
2011,06,30,17,49,16.70
2011,06,30,17,50,16.80
2011,06,30,17,51,16.90
2011,06,30,17,52,17.00
2011,06,30,17,53,17.10
2011,06,30,17,54,17.20
2011,06,30,17,55,17.30
2011,06,30,17,56,17.30
2011,06,30,17,57,17.40
2011,06,30,17,58,17.40
2011,06,30,17,59,17.40
2011,06,30,18,00,17.40
2011,06,30,18,01,17.40
2011,06,30,18,02,17.40
2011,06,30,18,03,17.40
2011,06,30,18,04,17.30
2011,06,30,18,05,17.30
2011,06,30,18,06,17.30
2011,06,30,18,07,17.30
2011,06,30,18,08,17.30
2011,06,30,18,09,17.30
2011,06,30,18,10,17.30
2011,06,30,18,11,17.30
2011,06,30,18,12,17.30
2011,06,30,18,13,17.20
2011,06,30,18,14,17.00
2011,06,30,18,15,17.00
2011,06,30,18,16,17.00
2011,06,30,18,17,16.90
2011,06,30,18,18,16.80
2011,06,30,18,19,16.70
2011,06,30,18,20,16.70
2011,06,30,18,21,16.60
2011,06,30,18,22,16.60
2011,06,30,18,23,16.60
2011,06,30,18,24,16.60
2011,06,30,18,25,16.60
2011,06,30,18,26,16.60
2011,06,30,18,27,16.70
2011,06,30,18,28,16.70
2011,06,30,18,29,16.70
2011,06,30,18,30,16.70
2011,06,30,18,31,16.70
2011,06,30,18,32,16.60
2011,06,30,18,33,16.60
2011,06,30,18,34,16.60
2011,06,30,18,35,16.60
2011,06,30,18,36,16.60
2011,06,30,18,37,16.50
2011,06,30,18,38,16.40
2011,06,30,18,39,16.40
2011,06,30,18,40,16.40
2011,06,30,18,41,16.40
2011,06,30,18,42,16.40
2011,06,30,18,43,16.30
2011,06,30,18,44,16.20
2011,06,30,18,45,16.20
2011,06,30,18,46,16.20
2011,06,30,18,47,16.20
2011,06,30,18,48,16.10
2011,06,30,18,49,16.10
2011,06,30,18,50,16.10
2011,06,30,18,51,15.90
2011,06,30,18,52,15.80
2011,06,30,18,53,15.80
2011,06,30,18,54,15.80
2011,06,30,18,55,15.70
2011,06,30,18,56,15.70
2011,06,30,18,57,15.70
2011,06,30,18,58,15.70
2011,06,30,18,59,15.60
2011,06,30,19,00,15.60
2011,06,30,19,01,15.50
2011,06,30,19,02,15.50
2011,06,30,19,03,15.50
2011,06,30,19,04,15.40
2011,06,30,19,05,15.40
2011,06,30,19,06,15.30
2011,06,30,19,07,15.30
2011,06,30,19,08,15.30
2011,06,30,19,09,15.30
2011,06,30,19,10,15.30
2011,06,30,19,11,15.30
2011,06,30,19,12,15.20
2011,06,30,19,13,15.20
2011,06,30,19,14,15.30
2011,06,30,19,15,15.30
2011,06,30,19,16,15.30
2011,06,30,19,17,15.30
2011,06,30,19,18,15.30
2011,06,30,19,19,15.30
2011,06,30,19,20,15.30
2011,06,30,19,21,15.30
2011,06,30,19,22,15.30
2011,06,30,19,23,15.40
2011,06,30,19,24,15.40
2011,06,30,19,25,15.40
2011,06,30,19,26,15.40
2011,06,30,19,27,15.40
2011,06,30,19,28,15.40
2011,06,30,19,29,15.30
2011,06,30,19,30,15.30
2011,06,30,19,31,15.30
2011,06,30,19,32,15.30
2011,06,30,19,33,15.30
2011,06,30,19,34,15.30
2011,06,30,19,35,15.30
2011,06,30,19,36,15.30
2011,06,30,19,37,15.30
2011,06,30,19,38,15.30
2011,06,30,19,39,15.30
2011,06,30,19,40,15.30
2011,06,30,19,41,15.30
2011,06,30,19,42,15.30
2011,06,30,19,43,15.30
2011,06,30,19,44,15.40
2011,06,30,19,45,15.40
2011,06,30,19,46,15.40
2011,06,30,19,47,15.40
2011,06,30,19,48,15.40
2011,06,30,19,49,15.40
2011,06,30,19,50,15.40
2011,06,30,19,51,15.40
2011,06,30,19,52,15.30
2011,06,30,19,53,15.30
2011,06,30,19,54,15.20
2011,06,30,19,55,15.10
2011,06,30,19,56,15.10
2011,06,30,19,57,15.00
2011,06,30,19,58,14.90
2011,06,30,19,59,14.90
2011,06,30,20,00,14.90
2011,06,30,20,01,14.80
2011,06,30,20,02,14.80
2011,06,30,20,03,14.80
2011,06,30,20,04,14.80
2011,06,30,20,05,14.80
2011,06,30,20,06,14.70
2011,06,30,20,07,14.70
2011,06,30,20,08,14.70
2011,06,30,20,09,14.70
2011,06,30,20,10,14.60
2011,06,30,20,11,14.60
2011,06,30,20,12,14.60
2011,06,30,20,13,14.60
2011,06,30,20,14,14.50
2011,06,30,20,15,14.50
2011,06,30,20,16,14.50
2011,06,30,20,17,14.50
2011,06,30,20,18,14.50
2011,06,30,20,19,14.50
2011,06,30,20,20,14.50
2011,06,30,20,21,14.50
2011,06,30,20,22,14.40
2011,06,30,20,23,14.40
2011,06,30,20,24,14.40
2011,06,30,20,25,14.40
2011,06,30,20,26,14.30
2011,06,30,20,27,14.30
2011,06,30,20,28,14.30
2011,06,30,20,29,14.30
2011,06,30,20,30,14.20
2011,06,30,20,31,14.20
2011,06,30,20,32,14.20
2011,06,30,20,33,14.20
2011,06,30,20,34,14.20
2011,06,30,20,35,14.20
2011,06,30,20,36,14.20
2011,06,30,20,37,14.10
2011,06,30,20,38,14.10
2011,06,30,20,39,14.10
2011,06,30,20,40,14.10
2011,06,30,20,41,14.00
2011,06,30,20,42,14.00
2011,06,30,20,43,14.00
2011,06,30,20,44,14.00
2011,06,30,20,45,13.90
2011,06,30,20,46,13.90
2011,06,30,20,47,13.90
2011,06,30,20,48,13.90
2011,06,30,20,49,13.80
2011,06,30,20,50,13.80
2011,06,30,20,51,13.80
2011,06,30,20,52,13.70
2011,06,30,20,53,13.70
2011,06,30,20,54,13.70
2011,06,30,20,55,13.70
2011,06,30,20,56,13.70
2011,06,30,20,57,13.70
2011,06,30,20,58,13.70
2011,06,30,20,59,13.70
2011,06,30,21,00,13.60
2011,06,30,21,01,13.60
2011,06,30,21,02,13.60
2011,06,30,21,03,13.60
2011,06,30,21,04,13.60
2011,06,30,21,05,13.60
2011,06,30,21,06,13.60
2011,06,30,21,07,13.50
2011,06,30,21,08,13.50
2011,06,30,21,09,13.50
2011,06,30,21,10,13.50
2011,06,30,21,11,13.50
2011,06,30,21,12,13.50
2011,06,30,21,13,13.50
2011,06,30,21,14,13.50
2011,06,30,21,15,13.40
2011,06,30,21,16,13.40
2011,06,30,21,17,13.40
2011,06,30,21,18,13.40
2011,06,30,21,19,13.40
2011,06,30,21,20,13.40
2011,06,30,21,21,13.40
2011,06,30,21,22,13.40
2011,06,30,21,23,13.30
2011,06,30,21,24,13.30
2011,06,30,21,25,13.30
2011,06,30,21,26,13.30
2011,06,30,21,27,13.30
2011,06,30,21,28,13.30
2011,06,30,21,29,13.30
2011,06,30,21,30,13.30
2011,06,30,21,31,13.30
2011,06,30,21,32,13.20
2011,06,30,21,33,13.20
2011,06,30,21,34,13.20
2011,06,30,21,35,13.10
2011,06,30,21,36,13.10
2011,06,30,21,37,13.10
2011,06,30,21,38,13.10
2011,06,30,21,39,13.00
2011,06,30,21,40,13.00
2011,06,30,21,41,13.00
2011,06,30,21,42,12.90
2011,06,30,21,43,12.90
2011,06,30,21,44,12.90
2011,06,30,21,45,12.90
2011,06,30,21,46,12.90
2011,06,30,21,47,12.90
2011,06,30,21,48,12.90
2011,06,30,21,49,12.90
2011,06,30,21,50,12.90
2011,06,30,21,51,12.90
2011,06,30,21,52,12.90
2011,06,30,21,53,12.90
2011,06,30,21,54,12.90
2011,06,30,21,55,12.90
2011,06,30,21,56,12.90
2011,06,30,21,57,12.90
2011,06,30,21,58,12.90
2011,06,30,21,59,12.80
2011,06,30,22,00,12.80
2011,06,30,22,01,12.80
2011,06,30,22,02,12.80
2011,06,30,22,03,12.80
2011,06,30,22,04,12.80
2011,06,30,22,05,12.70
2011,06,30,22,06,12.70
2011,06,30,22,07,12.60
2011,06,30,22,08,12.60
2011,06,30,22,09,12.60
2011,06,30,22,10,12.60
2011,06,30,22,11,12.60
2011,06,30,22,12,12.50
2011,06,30,22,13,12.50
2011,06,30,22,14,12.50
2011,06,30,22,15,12.50
2011,06,30,22,16,12.40
2011,06,30,22,17,12.40
2011,06,30,22,18,12.40
2011,06,30,22,19,12.40
2011,06,30,22,20,12.30
2011,06,30,22,21,12.30
2011,06,30,22,22,12.30
2011,06,30,22,23,12.30
2011,06,30,22,24,12.30
2011,06,30,22,25,12.30
2011,06,30,22,26,12.30
2011,06,30,22,27,12.30
2011,06,30,22,28,12.30
2011,06,30,22,29,12.30
2011,06,30,22,30,12.30
2011,06,30,22,31,12.30
2011,06,30,22,32,12.30
2011,06,30,22,33,12.30
2011,06,30,22,34,12.30
2011,06,30,22,35,12.30
2011,06,30,22,36,12.30
2011,06,30,22,37,12.30
2011,06,30,22,38,12.30
2011,06,30,22,39,12.30
2011,06,30,22,40,12.30
2011,06,30,22,41,12.30
2011,06,30,22,42,12.30
2011,06,30,22,43,12.30
2011,06,30,22,44,12.30
2011,06,30,22,45,12.30
2011,06,30,22,46,12.30
2011,06,30,22,47,12.30
2011,06,30,22,48,12.30
2011,06,30,22,49,12.30
2011,06,30,22,50,12.20
2011,06,30,22,51,12.20
2011,06,30,22,52,12.20
2011,06,30,22,53,12.20
2011,06,30,22,54,12.20
2011,06,30,22,55,12.20
2011,06,30,22,56,12.20
2011,06,30,22,57,12.20
2011,06,30,22,58,12.10
2011,06,30,22,59,12.10
2011,06,30,23,00,12.20
2011,06,30,23,01,12.20
2011,06,30,23,02,12.20
2011,06,30,23,03,12.20
2011,06,30,23,04,12.20
2011,06,30,23,05,12.20
2011,06,30,23,06,12.20
2011,06,30,23,07,12.20
2011,06,30,23,08,12.20
2011,06,30,23,09,12.20
2011,06,30,23,10,12.20
2011,06,30,23,11,12.20
2011,06,30,23,12,12.20
2011,06,30,23,13,12.20
2011,06,30,23,14,12.10
2011,06,30,23,15,12.10
2011,06,30,23,16,12.10
2011,06,30,23,17,12.10
2011,06,30,23,18,12.10
2011,06,30,23,19,12.10
2011,06,30,23,20,12.10
2011,06,30,23,21,12.10
2011,06,30,23,22,12.10
2011,06,30,23,23,12.10
2011,06,30,23,24,12.10
2011,06,30,23,25,12.10
2011,06,30,23,26,12.10
2011,06,30,23,27,12.10
2011,06,30,23,28,12.20
2011,06,30,23,29,12.20
2011,06,30,23,30,12.20
2011,06,30,23,31,12.20
2011,06,30,23,32,12.20
2011,06,30,23,33,12.20
2011,06,30,23,34,12.20
2011,06,30,23,35,12.20
2011,06,30,23,36,12.20
2011,06,30,23,37,12.20
2011,06,30,23,38,12.20
2011,06,30,23,39,12.20
2011,06,30,23,40,12.20
2011,06,30,23,41,12.20
2011,06,30,23,42,12.30
2011,06,30,23,43,12.30
2011,06,30,23,44,12.30
2011,06,30,23,45,12.30
2011,06,30,23,46,12.30
2011,06,30,23,47,12.30
2011,06,30,23,48,12.30
2011,06,30,23,49,12.30
2011,06,30,23,50,12.30
2011,06,30,23,51,12.30
2011,06,30,23,52,12.30
2011,06,30,23,53,12.30
2011,06,30,23,54,12.30
2011,06,30,23,55,12.30
2011,06,30,23,56,12.30
2011,06,30,23,57,12.30
2011,06,30,23,58,12.30
2011,06,30,23,59,12.30
