Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,17.60
2011,08,21,00,01,17.60
2011,08,21,00,02,17.60
2011,08,21,00,03,17.60
2011,08,21,00,04,17.60
2011,08,21,00,05,17.60
2011,08,21,00,06,17.60
2011,08,21,00,07,17.60
2011,08,21,00,08,17.60
2011,08,21,00,09,17.60
2011,08,21,00,10,17.60
2011,08,21,00,11,17.60
2011,08,21,00,12,17.60
2011,08,21,00,13,17.60
2011,08,21,00,14,17.60
2011,08,21,00,15,17.60
2011,08,21,00,16,17.60
2011,08,21,00,17,17.60
2011,08,21,00,18,17.60
2011,08,21,00,19,17.60
2011,08,21,00,20,17.50
2011,08,21,00,21,17.50
2011,08,21,00,22,17.50
2011,08,21,00,23,17.50
2011,08,21,00,24,17.50
2011,08,21,00,25,17.40
2011,08,21,00,26,17.40
2011,08,21,00,27,17.40
2011,08,21,00,28,17.40
2011,08,21,00,29,17.40
2011,08,21,00,30,17.40
2011,08,21,00,31,17.40
2011,08,21,00,32,17.40
2011,08,21,00,33,17.30
2011,08,21,00,34,17.30
2011,08,21,00,35,17.30
2011,08,21,00,36,17.30
2011,08,21,00,37,17.30
2011,08,21,00,38,17.30
2011,08,21,00,39,17.30
2011,08,21,00,40,17.30
2011,08,21,00,41,17.30
2011,08,21,00,42,17.30
2011,08,21,00,43,17.20
2011,08,21,00,44,17.20
2011,08,21,00,45,17.20
2011,08,21,00,46,17.20
2011,08,21,00,47,17.20
2011,08,21,00,48,17.20
2011,08,21,00,49,17.20
2011,08,21,00,50,17.20
2011,08,21,00,51,17.20
2011,08,21,00,52,17.20
2011,08,21,00,53,17.20
2011,08,21,00,54,17.20
2011,08,21,00,55,17.20
2011,08,21,00,56,17.20
2011,08,21,00,57,17.20
2011,08,21,00,58,17.10
2011,08,21,00,59,17.10
2011,08,21,01,00,17.10
2011,08,21,01,01,17.10
2011,08,21,01,02,17.10
2011,08,21,01,03,17.10
2011,08,21,01,04,17.10
2011,08,21,01,05,17.10
2011,08,21,01,06,17.10
2011,08,21,01,07,17.00
2011,08,21,01,08,17.00
2011,08,21,01,09,17.00
2011,08,21,01,10,17.00
2011,08,21,01,11,17.00
2011,08,21,01,12,16.90
2011,08,21,01,13,16.90
2011,08,21,01,14,16.90
2011,08,21,01,15,16.90
2011,08,21,01,16,16.90
2011,08,21,01,17,16.90
2011,08,21,01,18,16.90
2011,08,21,01,19,16.90
2011,08,21,01,20,16.90
2011,08,21,01,21,16.90
2011,08,21,01,22,16.90
2011,08,21,01,23,16.90
2011,08,21,01,24,16.80
2011,08,21,01,25,16.80
2011,08,21,01,26,16.80
2011,08,21,01,27,16.80
2011,08,21,01,28,16.80
2011,08,21,01,29,16.80
2011,08,21,01,30,16.80
2011,08,21,01,31,16.80
2011,08,21,01,32,16.80
2011,08,21,01,33,16.80
2011,08,21,01,34,16.80
2011,08,21,01,35,16.80
2011,08,21,01,36,16.80
2011,08,21,01,37,16.80
2011,08,21,01,38,16.80
2011,08,21,01,39,16.80
2011,08,21,01,40,16.80
2011,08,21,01,41,16.80
2011,08,21,01,42,16.80
2011,08,21,01,43,16.80
2011,08,21,01,44,16.80
2011,08,21,01,45,16.80
2011,08,21,01,46,16.80
2011,08,21,01,47,16.80
2011,08,21,01,48,16.80
2011,08,21,01,49,16.80
2011,08,21,01,50,16.80
2011,08,21,01,51,16.80
2011,08,21,01,52,16.80
2011,08,21,01,53,16.80
2011,08,21,01,54,16.80
2011,08,21,01,55,16.80
2011,08,21,01,56,16.80
2011,08,21,01,57,16.80
2011,08,21,01,58,16.80
2011,08,21,01,59,16.80
2011,08,21,02,00,16.80
2011,08,21,02,01,16.80
2011,08,21,02,02,16.80
2011,08,21,02,03,16.70
2011,08,21,02,04,16.70
2011,08,21,02,05,16.70
2011,08,21,02,06,16.70
2011,08,21,02,07,16.70
2011,08,21,02,08,16.70
2011,08,21,02,09,16.70
2011,08,21,02,10,16.70
2011,08,21,02,11,16.70
2011,08,21,02,12,16.70
2011,08,21,02,13,16.70
2011,08,21,02,14,16.70
2011,08,21,02,15,16.70
2011,08,21,02,16,16.70
2011,08,21,02,17,16.70
2011,08,21,02,18,16.70
2011,08,21,02,19,16.70
2011,08,21,02,20,16.70
2011,08,21,02,21,16.70
2011,08,21,02,22,16.70
2011,08,21,02,23,16.70
2011,08,21,02,24,16.70
2011,08,21,02,25,16.70
2011,08,21,02,26,16.70
2011,08,21,02,27,16.70
2011,08,21,02,28,16.70
2011,08,21,02,29,16.70
2011,08,21,02,30,16.70
2011,08,21,02,31,16.70
2011,08,21,02,32,16.70
2011,08,21,02,33,16.70
2011,08,21,02,34,16.70
2011,08,21,02,35,16.70
2011,08,21,02,36,16.70
2011,08,21,02,37,16.70
2011,08,21,02,38,16.70
2011,08,21,02,39,16.60
2011,08,21,02,40,16.60
2011,08,21,02,41,16.60
2011,08,21,02,42,16.60
2011,08,21,02,43,16.60
2011,08,21,02,44,16.60
2011,08,21,02,45,16.60
2011,08,21,02,46,16.60
2011,08,21,02,47,16.60
2011,08,21,02,48,16.60
2011,08,21,02,49,16.60
2011,08,21,02,50,16.60
2011,08,21,02,51,16.60
2011,08,21,02,52,16.60
2011,08,21,02,53,16.60
2011,08,21,02,54,16.50
2011,08,21,02,55,16.50
2011,08,21,02,56,16.50
2011,08,21,02,57,16.50
2011,08,21,02,58,16.50
2011,08,21,02,59,16.50
2011,08,21,03,00,16.50
2011,08,21,03,01,16.50
2011,08,21,03,02,16.50
2011,08,21,03,03,16.40
2011,08,21,03,04,16.40
2011,08,21,03,05,16.40
2011,08,21,03,06,16.40
2011,08,21,03,07,16.40
2011,08,21,03,08,16.40
2011,08,21,03,09,16.40
2011,08,21,03,10,16.40
2011,08,21,03,11,16.40
2011,08,21,03,12,16.40
2011,08,21,03,13,16.40
2011,08,21,03,14,16.40
2011,08,21,03,15,16.40
2011,08,21,03,16,16.40
2011,08,21,03,17,16.40
2011,08,21,03,18,16.40
2011,08,21,03,19,16.40
2011,08,21,03,20,16.40
2011,08,21,03,21,16.40
2011,08,21,03,22,16.40
2011,08,21,03,23,16.40
2011,08,21,03,24,16.40
2011,08,21,03,25,16.40
2011,08,21,03,26,16.40
2011,08,21,03,27,16.40
2011,08,21,03,28,16.40
2011,08,21,03,29,16.30
2011,08,21,03,30,16.30
2011,08,21,03,31,16.30
2011,08,21,03,32,16.30
2011,08,21,03,33,16.30
2011,08,21,03,34,16.30
2011,08,21,03,35,16.30
2011,08,21,03,36,16.30
2011,08,21,03,37,16.30
2011,08,21,03,38,16.30
2011,08,21,03,39,16.30
2011,08,21,03,40,16.30
2011,08,21,03,41,16.30
2011,08,21,03,42,16.30
2011,08,21,03,43,16.30
2011,08,21,03,44,16.20
2011,08,21,03,45,16.20
2011,08,21,03,46,16.20
2011,08,21,03,47,16.20
2011,08,21,03,48,16.20
2011,08,21,03,49,16.20
2011,08,21,03,50,16.20
2011,08,21,03,51,16.20
2011,08,21,03,52,16.20
2011,08,21,03,53,16.20
2011,08,21,03,54,16.20
2011,08,21,03,55,16.20
2011,08,21,03,56,16.20
2011,08,21,03,57,16.10
2011,08,21,03,58,16.10
2011,08,21,03,59,16.10
2011,08,21,04,00,16.10
2011,08,21,04,01,16.10
2011,08,21,04,02,16.10
2011,08,21,04,03,16.10
2011,08,21,04,04,16.10
2011,08,21,04,05,16.10
2011,08,21,04,06,16.10
2011,08,21,04,07,16.10
2011,08,21,04,08,16.00
2011,08,21,04,09,16.00
2011,08,21,04,10,16.00
2011,08,21,04,11,16.00
2011,08,21,04,12,16.00
2011,08,21,04,13,15.90
2011,08,21,04,14,15.90
2011,08,21,04,15,15.90
2011,08,21,04,16,15.90
2011,08,21,04,17,15.90
2011,08,21,04,18,15.90
2011,08,21,04,19,15.90
2011,08,21,04,20,15.90
2011,08,21,04,21,15.90
2011,08,21,04,22,15.90
2011,08,21,04,23,15.80
2011,08,21,04,24,15.80
2011,08,21,04,25,15.80
2011,08,21,04,26,15.80
2011,08,21,04,27,15.80
2011,08,21,04,28,15.80
2011,08,21,04,29,15.80
2011,08,21,04,30,15.90
2011,08,21,04,31,15.90
2011,08,21,04,32,15.90
2011,08,21,04,33,15.90
2011,08,21,04,34,15.90
2011,08,21,04,35,15.90
2011,08,21,04,36,15.90
2011,08,21,04,37,15.90
2011,08,21,04,38,15.90
2011,08,21,04,39,15.90
2011,08,21,04,40,15.90
2011,08,21,04,41,15.90
2011,08,21,04,42,15.80
2011,08,21,04,43,15.80
2011,08,21,04,44,15.80
2011,08,21,04,45,15.80
2011,08,21,04,46,15.80
2011,08,21,04,47,15.80
2011,08,21,04,48,15.80
2011,08,21,04,49,15.80
2011,08,21,04,50,15.80
2011,08,21,04,51,15.80
2011,08,21,04,52,15.80
2011,08,21,04,53,15.80
2011,08,21,04,54,15.80
2011,08,21,04,55,15.80
2011,08,21,04,56,15.80
2011,08,21,04,57,15.80
2011,08,21,04,58,15.80
2011,08,21,04,59,15.80
2011,08,21,05,00,15.80
2011,08,21,05,01,15.80
2011,08,21,05,02,15.80
2011,08,21,05,03,15.80
2011,08,21,05,04,15.80
2011,08,21,05,05,15.80
2011,08,21,05,06,15.80
2011,08,21,05,07,15.80
2011,08,21,05,08,15.80
2011,08,21,05,09,15.80
2011,08,21,05,10,15.80
2011,08,21,05,11,15.80
2011,08,21,05,12,15.80
2011,08,21,05,13,15.80
2011,08,21,05,14,15.80
2011,08,21,05,15,15.80
2011,08,21,05,16,15.80
2011,08,21,05,17,15.80
2011,08,21,05,18,15.80
2011,08,21,05,19,15.80
2011,08,21,05,20,15.80
2011,08,21,05,21,15.90
2011,08,21,05,22,15.90
2011,08,21,05,23,15.90
2011,08,21,05,24,15.90
2011,08,21,05,25,15.90
2011,08,21,05,26,15.90
2011,08,21,05,27,15.90
2011,08,21,05,28,15.90
2011,08,21,05,29,15.90
2011,08,21,05,30,15.90
2011,08,21,05,31,15.90
2011,08,21,05,32,15.90
2011,08,21,05,33,15.90
2011,08,21,05,34,15.90
2011,08,21,05,35,15.90
2011,08,21,05,36,15.90
2011,08,21,05,37,15.90
2011,08,21,05,38,15.90
2011,08,21,05,39,15.90
2011,08,21,05,40,15.90
2011,08,21,05,41,15.90
2011,08,21,05,42,15.90
2011,08,21,05,43,15.90
2011,08,21,05,44,15.90
2011,08,21,05,45,15.90
2011,08,21,05,46,15.90
2011,08,21,05,47,15.90
2011,08,21,05,48,15.90
2011,08,21,05,49,15.90
2011,08,21,05,50,15.90
2011,08,21,05,51,15.90
2011,08,21,05,52,15.90
2011,08,21,05,53,15.90
2011,08,21,05,54,15.90
2011,08,21,05,55,15.90
2011,08,21,05,56,15.90
2011,08,21,05,57,15.90
2011,08,21,05,58,15.90
2011,08,21,05,59,15.90
2011,08,21,06,00,15.90
2011,08,21,06,01,15.90
2011,08,21,06,02,15.90
2011,08,21,06,03,15.90
2011,08,21,06,04,15.90
2011,08,21,06,05,15.90
2011,08,21,06,06,15.90
2011,08,21,06,07,15.90
2011,08,21,06,08,15.90
2011,08,21,06,09,15.90
2011,08,21,06,10,15.90
2011,08,21,06,11,15.90
2011,08,21,06,12,15.90
2011,08,21,06,13,15.90
2011,08,21,06,14,15.90
2011,08,21,06,15,15.90
2011,08,21,06,16,15.90
2011,08,21,06,17,15.90
2011,08,21,06,18,15.90
2011,08,21,06,19,15.90
2011,08,21,06,20,15.90
2011,08,21,06,21,15.90
2011,08,21,06,22,15.90
2011,08,21,06,23,15.90
2011,08,21,06,24,15.90
2011,08,21,06,25,16.00
2011,08,21,06,26,16.00
2011,08,21,06,27,16.00
2011,08,21,06,28,16.10
2011,08,21,06,29,16.10
2011,08,21,06,30,16.10
2011,08,21,06,31,16.10
2011,08,21,06,32,16.10
2011,08,21,06,33,16.10
2011,08,21,06,34,16.10
2011,08,21,06,35,16.10
2011,08,21,06,36,16.10
2011,08,21,06,37,16.00
2011,08,21,06,38,16.00
2011,08,21,06,39,16.00
2011,08,21,06,40,16.00
2011,08,21,06,41,16.00
2011,08,21,06,42,16.00
2011,08,21,06,43,16.00
2011,08,21,06,44,15.90
2011,08,21,06,45,15.90
2011,08,21,06,46,15.90
2011,08,21,06,47,15.90
2011,08,21,06,48,15.90
2011,08,21,06,49,15.90
2011,08,21,06,50,15.90
2011,08,21,06,51,15.90
2011,08,21,06,52,15.90
2011,08,21,06,53,15.90
2011,08,21,06,54,15.90
2011,08,21,06,55,15.90
2011,08,21,06,56,15.90
2011,08,21,06,57,15.90
2011,08,21,06,58,15.90
2011,08,21,06,59,15.90
2011,08,21,07,00,15.90
2011,08,21,07,01,15.90
2011,08,21,07,02,15.90
2011,08,21,07,03,15.90
2011,08,21,07,04,16.00
2011,08,21,07,05,16.00
2011,08,21,07,06,16.10
2011,08,21,07,07,16.10
2011,08,21,07,08,16.10
2011,08,21,07,09,16.10
2011,08,21,07,10,16.10
2011,08,21,07,11,16.10
2011,08,21,07,12,16.10
2011,08,21,07,13,16.20
2011,08,21,07,14,16.20
2011,08,21,07,15,16.20
2011,08,21,07,16,16.20
2011,08,21,07,17,16.20
2011,08,21,07,18,16.20
2011,08,21,07,19,16.20
2011,08,21,07,20,16.30
2011,08,21,07,21,16.30
2011,08,21,07,22,16.30
2011,08,21,07,23,16.30
2011,08,21,07,24,16.30
2011,08,21,07,25,16.40
2011,08,21,07,26,16.40
2011,08,21,07,27,16.40
2011,08,21,07,28,16.40
2011,08,21,07,29,16.40
2011,08,21,07,30,16.40
2011,08,21,07,31,16.40
2011,08,21,07,32,16.40
2011,08,21,07,33,16.50
2011,08,21,07,34,16.50
2011,08,21,07,35,16.40
2011,08,21,07,36,16.50
2011,08,21,07,37,16.50
2011,08,21,07,38,16.50
2011,08,21,07,39,16.50
2011,08,21,07,40,16.50
2011,08,21,07,41,16.40
2011,08,21,07,42,16.50
2011,08,21,07,43,16.50
2011,08,21,07,44,16.50
2011,08,21,07,45,16.50
2011,08,21,07,46,16.50
2011,08,21,07,47,16.50
2011,08,21,07,48,16.50
2011,08,21,07,49,16.50
2011,08,21,07,50,16.50
2011,08,21,07,51,16.50
2011,08,21,07,52,16.50
2011,08,21,07,53,16.50
2011,08,21,07,54,16.50
2011,08,21,07,55,16.60
2011,08,21,07,56,16.60
2011,08,21,07,57,16.60
2011,08,21,07,58,16.60
2011,08,21,07,59,16.60
2011,08,21,08,00,16.60
2011,08,21,08,01,16.60
2011,08,21,08,02,16.60
2011,08,21,08,03,16.60
2011,08,21,08,04,16.60
2011,08,21,08,05,16.70
2011,08,21,08,06,16.70
2011,08,21,08,07,16.70
2011,08,21,08,08,16.70
2011,08,21,08,09,16.70
2011,08,21,08,10,16.70
2011,08,21,08,11,16.70
2011,08,21,08,12,16.70
2011,08,21,08,13,16.70
2011,08,21,08,14,16.70
2011,08,21,08,15,16.80
2011,08,21,08,16,16.80
2011,08,21,08,17,16.80
2011,08,21,08,18,16.80
2011,08,21,08,19,16.80
2011,08,21,08,20,16.80
2011,08,21,08,21,16.80
2011,08,21,08,22,16.80
2011,08,21,08,23,16.80
2011,08,21,08,24,16.80
2011,08,21,08,25,16.80
2011,08,21,08,26,16.80
2011,08,21,08,27,16.90
2011,08,21,08,28,16.90
2011,08,21,08,29,16.90
2011,08,21,08,30,16.90
2011,08,21,08,31,16.90
2011,08,21,08,32,17.00
2011,08,21,08,33,17.00
2011,08,21,08,34,17.00
2011,08,21,08,35,17.10
2011,08,21,08,36,17.10
2011,08,21,08,37,17.10
2011,08,21,08,38,17.20
2011,08,21,08,39,17.20
2011,08,21,08,40,17.30
2011,08,21,08,41,17.30
2011,08,21,08,42,17.30
2011,08,21,08,43,17.40
2011,08,21,08,44,17.40
2011,08,21,08,45,17.50
2011,08,21,08,46,17.50
2011,08,21,08,47,17.60
2011,08,21,08,48,17.60
2011,08,21,08,49,17.70
2011,08,21,08,50,17.70
2011,08,21,08,51,17.70
2011,08,21,08,52,17.80
2011,08,21,08,53,17.80
2011,08,21,08,54,17.90
2011,08,21,08,55,17.90
2011,08,21,08,56,17.90
2011,08,21,08,57,18.00
2011,08,21,08,58,18.00
2011,08,21,08,59,18.00
2011,08,21,09,00,18.10
2011,08,21,09,01,18.10
2011,08,21,09,02,18.20
2011,08,21,09,03,18.20
2011,08,21,09,04,18.20
2011,08,21,09,05,18.20
2011,08,21,09,06,18.30
2011,08,21,09,07,18.30
2011,08,21,09,08,18.30
2011,08,21,09,09,18.40
2011,08,21,09,10,18.40
2011,08,21,09,11,18.40
2011,08,21,09,12,18.40
2011,08,21,09,13,18.50
2011,08,21,09,14,18.60
2011,08,21,09,15,18.60
2011,08,21,09,16,18.60
2011,08,21,09,17,18.70
2011,08,21,09,18,18.70
2011,08,21,09,19,18.80
2011,08,21,09,20,18.80
2011,08,21,09,21,18.80
2011,08,21,09,22,18.90
2011,08,21,09,23,18.90
2011,08,21,09,24,18.90
2011,08,21,09,25,19.00
2011,08,21,09,26,19.00
2011,08,21,09,27,19.10
2011,08,21,09,28,19.10
2011,08,21,09,29,19.10
2011,08,21,09,30,19.20
2011,08,21,09,31,19.20
2011,08,21,09,32,19.20
2011,08,21,09,33,19.30
2011,08,21,09,34,19.30
2011,08,21,09,35,19.40
2011,08,21,09,36,19.40
2011,08,21,09,37,19.50
2011,08,21,09,38,19.50
2011,08,21,09,39,19.50
2011,08,21,09,40,19.60
2011,08,21,09,41,19.60
2011,08,21,09,42,19.60
2011,08,21,09,43,19.70
2011,08,21,09,44,19.70
2011,08,21,09,45,19.70
2011,08,21,09,46,19.70
2011,08,21,09,47,19.80
2011,08,21,09,48,19.80
2011,08,21,09,49,19.80
2011,08,21,09,50,19.80
2011,08,21,09,51,19.80
2011,08,21,09,52,19.90
2011,08,21,09,53,19.90
2011,08,21,09,54,19.90
2011,08,21,09,55,19.90
2011,08,21,09,56,19.90
2011,08,21,09,57,20.00
2011,08,21,09,58,20.00
2011,08,21,09,59,20.00
2011,08,21,10,00,20.10
2011,08,21,10,01,20.10
2011,08,21,10,02,20.10
2011,08,21,10,03,20.10
2011,08,21,10,04,20.20
2011,08,21,10,05,20.20
2011,08,21,10,06,20.20
2011,08,21,10,07,20.20
2011,08,21,10,08,20.30
2011,08,21,10,09,20.30
2011,08,21,10,10,20.30
2011,08,21,10,11,20.30
2011,08,21,10,12,20.30
2011,08,21,10,13,20.30
2011,08,21,10,14,20.40
2011,08,21,10,15,20.40
2011,08,21,10,16,20.40
2011,08,21,10,17,20.40
2011,08,21,10,18,20.40
2011,08,21,10,19,20.40
2011,08,21,10,20,20.50
2011,08,21,10,21,20.50
2011,08,21,10,22,20.50
2011,08,21,10,23,20.60
2011,08,21,10,24,20.60
2011,08,21,10,25,20.70
2011,08,21,10,26,20.70
2011,08,21,10,27,20.70
2011,08,21,10,28,20.80
2011,08,21,10,29,20.80
2011,08,21,10,30,20.80
2011,08,21,10,31,20.90
2011,08,21,10,32,21.00
2011,08,21,10,33,21.00
2011,08,21,10,34,21.10
2011,08,21,10,35,21.20
2011,08,21,10,36,21.20
2011,08,21,10,37,21.30
2011,08,21,10,38,21.40
2011,08,21,10,39,21.50
2011,08,21,10,40,21.60
2011,08,21,10,41,21.60
2011,08,21,10,42,21.70
2011,08,21,10,43,21.80
2011,08,21,10,44,21.80
2011,08,21,10,45,21.90
2011,08,21,10,46,21.90
2011,08,21,10,47,22.00
2011,08,21,10,48,22.10
2011,08,21,10,49,22.10
2011,08,21,10,50,22.20
2011,08,21,10,51,22.20
2011,08,21,10,52,22.30
2011,08,21,10,53,22.40
2011,08,21,10,54,22.40
2011,08,21,10,55,22.50
2011,08,21,10,56,22.50
2011,08,21,10,57,22.60
2011,08,21,10,58,22.60
2011,08,21,10,59,22.70
2011,08,21,11,00,22.70
2011,08,21,11,01,22.80
2011,08,21,11,02,22.80
2011,08,21,11,03,22.80
2011,08,21,11,04,22.90
2011,08,21,11,05,22.90
2011,08,21,11,06,23.00
2011,08,21,11,07,23.00
2011,08,21,11,08,23.10
2011,08,21,11,09,23.10
2011,08,21,11,10,23.20
2011,08,21,11,11,23.20
2011,08,21,11,12,23.20
2011,08,21,11,13,23.30
2011,08,21,11,14,23.30
2011,08,21,11,15,23.40
2011,08,21,11,16,23.40
2011,08,21,11,17,23.40
2011,08,21,11,18,23.50
2011,08,21,11,19,23.50
2011,08,21,11,20,23.60
2011,08,21,11,21,23.60
2011,08,21,11,22,23.60
2011,08,21,11,23,23.70
2011,08,21,11,24,23.70
2011,08,21,11,25,23.90
2011,08,21,11,26,24.00
2011,08,21,11,27,24.20
2011,08,21,11,28,24.40
2011,08,21,11,29,24.60
2011,08,21,11,30,24.70
2011,08,21,11,31,24.90
2011,08,21,11,32,25.00
2011,08,21,11,33,25.20
2011,08,21,11,34,25.20
2011,08,21,11,35,25.30
2011,08,21,11,36,25.50
2011,08,21,11,37,25.50
2011,08,21,11,38,25.60
2011,08,21,11,39,25.70
2011,08,21,11,40,25.70
2011,08,21,11,41,25.80
2011,08,21,11,42,25.80
2011,08,21,11,43,25.80
2011,08,21,11,44,25.90
2011,08,21,11,45,25.90
2011,08,21,11,46,25.90
2011,08,21,11,47,26.00
2011,08,21,11,48,26.00
2011,08,21,11,49,26.10
2011,08,21,11,50,26.10
2011,08,21,11,51,26.20
2011,08,21,11,52,26.30
2011,08,21,11,53,26.30
2011,08,21,11,54,26.30
2011,08,21,11,55,26.40
2011,08,21,11,56,26.40
2011,08,21,11,57,26.50
2011,08,21,11,58,26.50
2011,08,21,11,59,26.60
2011,08,21,12,00,26.70
2011,08,21,12,01,26.70
2011,08,21,12,02,26.80
2011,08,21,12,03,26.90
2011,08,21,12,04,26.90
2011,08,21,12,05,27.00
2011,08,21,12,06,27.00
2011,08,21,12,07,27.10
2011,08,21,12,08,27.20
2011,08,21,12,09,27.30
2011,08,21,12,10,27.40
2011,08,21,12,11,27.40
2011,08,21,12,12,27.50
2011,08,21,12,13,27.60
2011,08,21,12,14,27.60
2011,08,21,12,15,27.70
2011,08,21,12,16,27.70
2011,08,21,12,17,27.70
2011,08,21,12,18,27.70
2011,08,21,12,19,27.70
2011,08,21,12,20,27.70
2011,08,21,12,21,27.70
2011,08,21,12,22,27.60
2011,08,21,12,23,27.60
2011,08,21,12,24,27.60
2011,08,21,12,25,27.60
2011,08,21,12,26,27.60
2011,08,21,12,27,27.60
2011,08,21,12,28,27.60
2011,08,21,12,29,27.70
2011,08,21,12,30,27.60
2011,08,21,12,31,27.70
2011,08,21,12,32,27.70
2011,08,21,12,33,27.70
2011,08,21,12,34,27.70
2011,08,21,12,35,27.60
2011,08,21,12,36,27.60
2011,08,21,12,37,27.60
2011,08,21,12,38,27.60
2011,08,21,12,39,27.50
2011,08,21,12,40,27.50
2011,08,21,12,41,27.40
2011,08,21,12,42,27.40
2011,08,21,12,43,27.40
2011,08,21,12,44,27.30
2011,08,21,12,45,27.20
2011,08,21,12,46,27.10
2011,08,21,12,47,27.00
2011,08,21,12,48,26.90
2011,08,21,12,49,26.80
2011,08,21,12,50,26.70
2011,08,21,12,51,26.70
2011,08,21,12,52,26.60
2011,08,21,12,53,26.60
2011,08,21,12,54,26.60
2011,08,21,12,55,26.60
2011,08,21,12,56,26.60
2011,08,21,12,57,26.60
2011,08,21,12,58,26.60
2011,08,21,12,59,26.60
2011,08,21,13,00,26.60
2011,08,21,13,01,26.60
2011,08,21,13,02,26.60
2011,08,21,13,03,26.60
2011,08,21,13,04,26.60
2011,08,21,13,05,26.60
2011,08,21,13,06,26.60
2011,08,21,13,07,26.70
2011,08,21,13,08,26.70
2011,08,21,13,09,26.70
2011,08,21,13,10,26.70
2011,08,21,13,11,26.70
2011,08,21,13,12,26.70
2011,08,21,13,13,26.70
2011,08,21,13,14,26.80
2011,08,21,13,15,26.80
2011,08,21,13,16,26.80
2011,08,21,13,17,26.80
2011,08,21,13,18,26.80
2011,08,21,13,19,26.80
2011,08,21,13,20,26.80
2011,08,21,13,21,26.90
2011,08,21,13,22,26.90
2011,08,21,13,23,26.90
2011,08,21,13,24,26.90
2011,08,21,13,25,26.90
2011,08,21,13,26,26.90
2011,08,21,13,27,26.90
2011,08,21,13,28,26.90
2011,08,21,13,29,26.90
2011,08,21,13,30,26.90
2011,08,21,13,31,26.90
2011,08,21,13,32,26.90
2011,08,21,13,33,26.90
2011,08,21,13,34,26.90
2011,08,21,13,35,26.90
2011,08,21,13,36,26.90
2011,08,21,13,37,26.90
2011,08,21,13,38,26.90
2011,08,21,13,39,26.90
2011,08,21,13,40,26.80
2011,08,21,13,41,26.80
2011,08,21,13,42,26.80
2011,08,21,13,43,26.90
2011,08,21,13,44,26.90
2011,08,21,13,45,26.90
2011,08,21,13,46,26.90
2011,08,21,13,47,27.00
2011,08,21,13,48,27.10
2011,08,21,13,49,27.10
2011,08,21,13,50,27.20
2011,08,21,13,51,27.30
2011,08,21,13,52,27.40
2011,08,21,13,53,27.40
2011,08,21,13,54,27.50
2011,08,21,13,55,27.60
2011,08,21,13,56,27.70
2011,08,21,13,57,27.80
2011,08,21,13,58,27.80
2011,08,21,13,59,27.80
2011,08,21,14,00,27.90
2011,08,21,14,01,27.90
2011,08,21,14,02,27.90
2011,08,21,14,03,28.00
2011,08,21,14,04,28.00
2011,08,21,14,05,28.00
2011,08,21,14,06,28.10
2011,08,21,14,07,28.10
2011,08,21,14,08,28.10
2011,08,21,14,09,28.20
2011,08,21,14,10,28.20
2011,08,21,14,11,28.20
2011,08,21,14,12,28.30
2011,08,21,14,13,28.30
2011,08,21,14,14,28.40
2011,08,21,14,15,28.40
2011,08,21,14,16,28.50
2011,08,21,14,17,28.50
2011,08,21,14,18,28.50
2011,08,21,14,19,28.60
2011,08,21,14,20,28.60
2011,08,21,14,21,28.60
2011,08,21,14,22,28.60
2011,08,21,14,23,28.50
2011,08,21,14,24,28.50
2011,08,21,14,25,28.40
2011,08,21,14,26,28.40
2011,08,21,14,27,28.40
2011,08,21,14,28,28.30
2011,08,21,14,29,28.30
2011,08,21,14,30,28.30
2011,08,21,14,31,28.30
2011,08,21,14,32,28.30
2011,08,21,14,33,28.30
2011,08,21,14,34,28.30
2011,08,21,14,35,28.30
2011,08,21,14,36,28.30
2011,08,21,14,37,28.30
2011,08,21,14,38,28.20
2011,08,21,14,39,28.20
2011,08,21,14,40,28.20
2011,08,21,14,41,28.20
2011,08,21,14,42,28.20
2011,08,21,14,43,28.20
2011,08,21,14,44,28.20
2011,08,21,14,45,28.10
2011,08,21,14,46,28.10
2011,08,21,14,47,28.10
2011,08,21,14,48,28.10
2011,08,21,14,49,28.10
2011,08,21,14,50,28.00
2011,08,21,14,51,28.00
2011,08,21,14,52,28.00
2011,08,21,14,53,28.10
2011,08,21,14,54,28.10
2011,08,21,14,55,28.10
2011,08,21,14,56,28.10
2011,08,21,14,57,28.20
2011,08,21,14,58,28.20
2011,08,21,14,59,28.20
2011,08,21,15,00,28.10
2011,08,21,15,01,28.10
2011,08,21,15,02,28.10
2011,08,21,15,03,28.00
2011,08,21,15,04,28.00
2011,08,21,15,05,28.00
2011,08,21,15,06,27.90
2011,08,21,15,07,27.90
2011,08,21,15,08,27.90
2011,08,21,15,09,27.80
2011,08,21,15,10,27.80
2011,08,21,15,11,27.80
2011,08,21,15,12,27.80
2011,08,21,15,13,27.70
2011,08,21,15,14,27.70
2011,08,21,15,15,27.70
2011,08,21,15,16,27.70
2011,08,21,15,17,27.70
2011,08,21,15,18,27.70
2011,08,21,15,19,27.60
2011,08,21,15,20,27.60
2011,08,21,15,21,27.60
2011,08,21,15,22,27.60
2011,08,21,15,23,27.60
2011,08,21,15,24,27.60
2011,08,21,15,25,27.60
2011,08,21,15,26,27.60
2011,08,21,15,27,27.50
2011,08,21,15,28,27.50
2011,08,21,15,29,27.50
2011,08,21,15,30,27.50
