Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,17.30
2011,08,21,00,01,17.20
2011,08,21,00,02,17.20
2011,08,21,00,03,17.20
2011,08,21,00,04,17.20
2011,08,21,00,05,17.20
2011,08,21,00,06,17.20
2011,08,21,00,07,17.10
2011,08,21,00,08,17.10
2011,08,21,00,09,17.10
2011,08,21,00,10,17.10
2011,08,21,00,11,17.10
2011,08,21,00,12,17.10
2011,08,21,00,13,17.10
2011,08,21,00,14,17.10
2011,08,21,00,15,17.10
2011,08,21,00,16,17.10
2011,08,21,00,17,17.10
2011,08,21,00,18,17.20
2011,08,21,00,19,17.20
2011,08,21,00,20,17.20
2011,08,21,00,21,17.20
2011,08,21,00,22,17.20
2011,08,21,00,23,17.20
2011,08,21,00,24,17.20
2011,08,21,00,25,17.10
2011,08,21,00,26,17.10
2011,08,21,00,27,17.10
2011,08,21,00,28,17.10
2011,08,21,00,29,17.10
2011,08,21,00,30,17.10
2011,08,21,00,31,17.00
2011,08,21,00,32,17.00
2011,08,21,00,33,17.00
2011,08,21,00,34,16.90
2011,08,21,00,35,16.90
2011,08,21,00,36,16.90
2011,08,21,00,37,16.90
2011,08,21,00,38,16.80
2011,08,21,00,39,16.80
2011,08,21,00,40,16.80
2011,08,21,00,41,16.80
2011,08,21,00,42,16.80
2011,08,21,00,43,16.80
2011,08,21,00,44,16.70
2011,08,21,00,45,16.70
2011,08,21,00,46,16.70
2011,08,21,00,47,16.70
2011,08,21,00,48,16.70
2011,08,21,00,49,16.70
2011,08,21,00,50,16.70
2011,08,21,00,51,16.70
2011,08,21,00,52,16.70
2011,08,21,00,53,16.70
2011,08,21,00,54,16.70
2011,08,21,00,55,16.70
2011,08,21,00,56,16.70
2011,08,21,00,57,16.70
2011,08,21,00,58,16.70
2011,08,21,00,59,16.70
2011,08,21,01,00,16.70
2011,08,21,01,01,16.70
2011,08,21,01,02,16.70
2011,08,21,01,03,16.70
2011,08,21,01,04,16.70
2011,08,21,01,05,16.70
2011,08,21,01,06,16.70
2011,08,21,01,07,16.70
2011,08,21,01,08,16.70
2011,08,21,01,09,16.60
2011,08,21,01,10,16.60
2011,08,21,01,11,16.60
2011,08,21,01,12,16.60
2011,08,21,01,13,16.60
2011,08,21,01,14,16.60
2011,08,21,01,15,16.60
2011,08,21,01,16,16.60
2011,08,21,01,17,16.60
2011,08,21,01,18,16.60
2011,08,21,01,19,16.60
2011,08,21,01,20,16.60
2011,08,21,01,21,16.60
2011,08,21,01,22,16.60
2011,08,21,01,23,16.60
2011,08,21,01,24,16.60
2011,08,21,01,25,16.60
2011,08,21,01,26,16.60
2011,08,21,01,27,16.60
2011,08,21,01,28,16.50
2011,08,21,01,29,16.50
2011,08,21,01,30,16.50
2011,08,21,01,31,16.50
2011,08,21,01,32,16.40
2011,08,21,01,33,16.40
2011,08,21,01,34,16.40
2011,08,21,01,35,16.40
2011,08,21,01,36,16.40
2011,08,21,01,37,16.40
2011,08,21,01,38,16.40
2011,08,21,01,39,16.40
2011,08,21,01,40,16.50
2011,08,21,01,41,16.50
2011,08,21,01,42,16.50
2011,08,21,01,43,16.50
2011,08,21,01,44,16.50
2011,08,21,01,45,16.50
2011,08,21,01,46,16.50
2011,08,21,01,47,16.50
2011,08,21,01,48,16.50
2011,08,21,01,49,16.40
2011,08,21,01,50,16.40
2011,08,21,01,51,16.40
2011,08,21,01,52,16.40
2011,08,21,01,53,16.40
2011,08,21,01,54,16.40
2011,08,21,01,55,16.40
2011,08,21,01,56,16.30
2011,08,21,01,57,16.30
2011,08,21,01,58,16.30
2011,08,21,01,59,16.30
2011,08,21,02,00,16.30
2011,08,21,02,01,16.30
2011,08,21,02,02,16.30
2011,08,21,02,03,16.30
2011,08,21,02,04,16.30
2011,08,21,02,05,16.30
2011,08,21,02,06,16.30
2011,08,21,02,07,16.30
2011,08,21,02,08,16.40
2011,08,21,02,09,16.30
2011,08,21,02,10,16.30
2011,08,21,02,11,16.30
2011,08,21,02,12,16.30
2011,08,21,02,13,16.30
2011,08,21,02,14,16.30
2011,08,21,02,15,16.30
2011,08,21,02,16,16.30
2011,08,21,02,17,16.30
2011,08,21,02,18,16.30
2011,08,21,02,19,16.30
2011,08,21,02,20,16.30
2011,08,21,02,21,16.30
2011,08,21,02,22,16.30
2011,08,21,02,23,16.20
2011,08,21,02,24,16.20
2011,08,21,02,25,16.20
2011,08,21,02,26,16.20
2011,08,21,02,27,16.20
2011,08,21,02,28,16.20
2011,08,21,02,29,16.20
2011,08,21,02,30,16.20
2011,08,21,02,31,16.20
2011,08,21,02,32,16.20
2011,08,21,02,33,16.20
2011,08,21,02,34,16.20
2011,08,21,02,35,16.20
2011,08,21,02,36,16.20
2011,08,21,02,37,16.20
2011,08,21,02,38,16.20
2011,08,21,02,39,16.30
2011,08,21,02,40,16.30
2011,08,21,02,41,16.30
2011,08,21,02,42,16.30
2011,08,21,02,43,16.30
2011,08,21,02,44,16.20
2011,08,21,02,45,16.20
2011,08,21,02,46,16.20
2011,08,21,02,47,16.20
2011,08,21,02,48,16.20
2011,08,21,02,49,16.20
2011,08,21,02,50,16.20
2011,08,21,02,51,16.20
2011,08,21,02,52,16.20
2011,08,21,02,53,16.10
2011,08,21,02,54,16.10
2011,08,21,02,55,16.10
2011,08,21,02,56,16.10
2011,08,21,02,57,16.10
2011,08,21,02,58,16.10
2011,08,21,02,59,16.10
2011,08,21,03,00,16.10
2011,08,21,03,01,16.10
2011,08,21,03,02,16.20
2011,08,21,03,06,16.20
2011,08,21,03,07,16.20
2011,08,21,03,08,16.20
2011,08,21,03,09,16.30
2011,08,21,03,10,16.30
2011,08,21,03,11,16.30
2011,08,21,03,12,16.30
2011,08,21,03,13,16.40
2011,08,21,03,14,16.50
2011,08,21,03,15,16.60
2011,08,21,03,16,16.60
2011,08,21,03,17,16.70
2011,08,21,03,18,16.70
2011,08,21,03,19,16.70
2011,08,21,03,20,16.70
2011,08,21,03,21,16.80
2011,08,21,03,22,16.80
2011,08,21,03,23,16.80
2011,08,21,03,24,16.70
2011,08,21,03,25,16.70
2011,08,21,03,26,16.70
2011,08,21,03,27,16.70
2011,08,21,03,28,16.60
2011,08,21,03,29,16.60
2011,08,21,03,30,16.60
2011,08,21,03,31,16.60
2011,08,21,03,32,16.50
2011,08,21,03,33,16.50
2011,08,21,03,34,16.40
2011,08,21,03,35,16.40
2011,08,21,03,36,16.30
2011,08,21,03,37,16.30
2011,08,21,03,38,16.30
2011,08,21,03,39,16.30
2011,08,21,03,40,16.20
2011,08,21,03,41,16.20
2011,08,21,03,42,16.20
2011,08,21,03,43,16.20
2011,08,21,03,44,16.10
2011,08,21,03,45,16.10
2011,08,21,03,46,16.00
2011,08,21,03,47,16.00
2011,08,21,03,48,15.90
2011,08,21,03,49,15.90
2011,08,21,03,50,15.80
2011,08,21,03,51,15.80
2011,08,21,03,52,15.80
2011,08,21,03,53,15.80
2011,08,21,03,54,15.80
2011,08,21,03,55,15.80
2011,08,21,03,56,15.80
2011,08,21,03,57,15.80
2011,08,21,03,58,15.70
2011,08,21,03,59,15.70
2011,08,21,04,00,15.70
2011,08,21,04,01,15.70
2011,08,21,04,02,15.60
2011,08,21,04,03,15.60
2011,08,21,04,04,15.60
2011,08,21,04,05,15.60
2011,08,21,04,06,15.60
2011,08,21,04,07,15.70
2011,08,21,04,08,15.70
2011,08,21,04,09,15.80
2011,08,21,04,10,15.80
2011,08,21,04,11,15.80
2011,08,21,04,12,15.80
2011,08,21,04,13,15.90
2011,08,21,04,14,15.90
2011,08,21,04,15,16.00
2011,08,21,04,16,16.00
2011,08,21,04,17,16.10
2011,08,21,04,18,16.20
2011,08,21,04,19,16.30
2011,08,21,04,20,16.30
2011,08,21,04,21,16.30
2011,08,21,04,22,16.30
2011,08,21,04,23,16.30
2011,08,21,04,24,16.40
2011,08,21,04,25,16.40
2011,08,21,04,26,16.40
2011,08,21,04,27,16.40
2011,08,21,04,28,16.40
2011,08,21,04,29,16.50
2011,08,21,04,30,16.50
2011,08,21,04,31,16.60
2011,08,21,04,32,16.70
2011,08,21,04,33,16.80
2011,08,21,04,34,16.90
2011,08,21,04,35,16.90
2011,08,21,04,36,17.00
2011,08,21,04,37,17.10
2011,08,21,04,38,17.20
2011,08,21,04,39,17.30
2011,08,21,04,40,17.40
2011,08,21,04,41,17.40
2011,08,21,04,42,17.40
2011,08,21,04,43,17.50
2011,08,21,04,44,17.50
2011,08,21,04,45,17.60
2011,08,21,04,46,17.60
2011,08,21,04,47,17.60
2011,08,21,04,48,17.60
2011,08,21,04,49,17.60
2011,08,21,04,50,17.60
2011,08,21,04,51,17.60
2011,08,21,04,52,17.60
2011,08,21,04,53,17.60
2011,08,21,04,54,17.60
2011,08,21,04,55,17.60
2011,08,21,04,56,17.60
2011,08,21,04,57,17.60
2011,08,21,04,58,17.60
2011,08,21,04,59,17.60
2011,08,21,05,00,17.60
2011,08,21,05,01,17.60
2011,08,21,05,02,17.60
2011,08,21,05,03,17.60
2011,08,21,05,04,17.60
2011,08,21,05,05,17.60
2011,08,21,05,06,17.50
2011,08,21,05,07,17.50
2011,08,21,05,08,17.50
2011,08,21,05,09,17.50
2011,08,21,05,10,17.50
2011,08,21,05,11,17.50
2011,08,21,05,12,17.60
2011,08,21,05,13,17.70
2011,08,21,05,14,17.70
2011,08,21,05,15,17.80
2011,08,21,05,16,17.90
2011,08,21,05,17,17.90
2011,08,21,05,18,17.90
2011,08,21,05,19,18.00
2011,08,21,05,20,18.00
2011,08,21,05,21,18.10
2011,08,21,05,22,18.10
2011,08,21,05,23,18.10
2011,08,21,05,24,18.20
2011,08,21,05,25,18.20
2011,08,21,05,26,18.20
2011,08,21,05,27,18.30
2011,08,21,05,28,18.30
2011,08,21,05,29,18.40
2011,08,21,05,30,18.40
2011,08,21,05,31,18.40
2011,08,21,05,32,18.40
2011,08,21,05,33,18.40
2011,08,21,05,34,18.40
2011,08,21,05,35,18.40
2011,08,21,05,36,18.40
2011,08,21,05,37,18.40
2011,08,21,05,38,18.40
2011,08,21,05,39,18.40
2011,08,21,05,40,18.40
2011,08,21,05,41,18.40
2011,08,21,05,42,18.40
2011,08,21,05,43,18.40
2011,08,21,05,44,18.50
2011,08,21,05,45,18.50
2011,08,21,05,46,18.50
2011,08,21,05,47,18.50
2011,08,21,05,48,18.50
2011,08,21,05,49,18.50
2011,08,21,05,50,18.50
2011,08,21,05,51,18.50
2011,08,21,05,52,18.50
2011,08,21,05,53,18.50
2011,08,21,05,54,18.40
2011,08,21,05,55,18.40
2011,08,21,05,56,18.40
2011,08,21,05,57,18.40
2011,08,21,05,58,18.40
2011,08,21,05,59,18.30
2011,08,21,06,00,18.30
2011,08,21,06,01,18.30
2011,08,21,06,02,18.30
2011,08,21,06,03,18.30
2011,08,21,06,04,18.30
2011,08,21,06,05,18.20
2011,08,21,06,06,18.20
2011,08,21,06,07,18.20
2011,08,21,06,08,18.20
2011,08,21,06,09,18.20
2011,08,21,06,10,18.10
2011,08,21,06,11,18.10
2011,08,21,06,12,18.10
2011,08,21,06,13,18.10
2011,08,21,06,14,18.10
2011,08,21,06,15,18.10
2011,08,21,06,16,18.10
2011,08,21,06,17,18.00
2011,08,21,06,18,18.00
2011,08,21,06,19,18.00
2011,08,21,06,20,18.00
2011,08,21,06,21,18.00
2011,08,21,06,22,17.90
2011,08,21,06,23,17.90
2011,08,21,06,24,17.90
2011,08,21,06,25,17.90
2011,08,21,06,26,17.90
2011,08,21,06,27,17.90
2011,08,21,06,28,17.90
2011,08,21,06,29,17.90
2011,08,21,06,30,17.90
2011,08,21,06,31,17.90
2011,08,21,06,32,17.90
2011,08,21,06,33,17.90
2011,08,21,06,34,17.90
2011,08,21,06,35,17.90
2011,08,21,06,36,17.90
2011,08,21,06,37,17.90
2011,08,21,06,38,18.00
2011,08,21,06,39,18.00
2011,08,21,06,40,18.00
2011,08,21,06,41,18.00
2011,08,21,06,42,18.00
2011,08,21,06,43,18.00
2011,08,21,06,44,18.00
2011,08,21,06,45,18.00
2011,08,21,06,46,18.00
2011,08,21,06,47,18.10
2011,08,21,06,48,18.10
2011,08,21,06,49,18.10
2011,08,21,06,50,18.10
2011,08,21,06,51,18.10
2011,08,21,06,52,18.10
2011,08,21,06,53,18.20
2011,08,21,06,54,18.20
2011,08,21,06,55,18.30
2011,08,21,06,56,18.30
2011,08,21,06,57,18.30
2011,08,21,06,58,18.30
2011,08,21,06,59,18.30
2011,08,21,07,00,18.30
2011,08,21,07,01,18.30
2011,08,21,07,02,18.30
2011,08,21,07,03,18.30
2011,08,21,07,04,18.20
2011,08,21,07,05,18.20
2011,08,21,07,06,18.20
2011,08,21,07,07,18.20
2011,08,21,07,08,18.10
2011,08,21,07,09,18.10
2011,08,21,07,10,18.00
2011,08,21,07,11,17.90
2011,08,21,07,12,17.90
2011,08,21,07,13,17.80
2011,08,21,07,14,17.70
2011,08,21,07,15,17.70
2011,08,21,07,16,17.60
2011,08,21,07,17,17.60
2011,08,21,07,18,17.50
2011,08,21,07,19,17.50
2011,08,21,07,20,17.40
2011,08,21,07,21,17.40
2011,08,21,07,22,17.30
2011,08,21,07,23,17.30
2011,08,21,07,24,17.30
2011,08,21,07,25,17.20
2011,08,21,07,26,17.20
2011,08,21,07,27,17.20
2011,08,21,07,28,17.20
2011,08,21,07,29,17.20
2011,08,21,07,30,17.10
2011,08,21,07,31,17.10
2011,08,21,07,32,17.10
2011,08,21,07,33,17.10
2011,08,21,07,34,17.10
2011,08,21,07,35,17.10
2011,08,21,07,36,17.10
2011,08,21,07,37,17.10
2011,08,21,07,38,17.10
2011,08,21,07,39,17.10
2011,08,21,07,40,17.10
2011,08,21,07,41,17.20
2011,08,21,07,42,17.20
2011,08,21,07,43,17.20
2011,08,21,07,44,17.20
2011,08,21,07,45,17.20
2011,08,21,07,46,17.20
2011,08,21,07,47,17.30
2011,08,21,07,48,17.30
2011,08,21,07,49,17.30
2011,08,21,07,50,17.30
2011,08,21,07,51,17.30
2011,08,21,07,52,17.30
2011,08,21,07,53,17.30
2011,08,21,07,54,17.30
2011,08,21,07,55,17.40
2011,08,21,07,56,17.40
2011,08,21,07,57,17.40
2011,08,21,07,58,17.40
2011,08,21,07,59,17.40
2011,08,21,08,00,17.50
2011,08,21,08,01,17.50
2011,08,21,08,02,17.60
2011,08,21,08,03,17.60
2011,08,21,08,04,17.60
2011,08,21,08,05,17.70
2011,08,21,08,06,17.70
2011,08,21,08,07,17.80
2011,08,21,08,08,17.90
2011,08,21,08,09,18.10
2011,08,21,08,10,18.20
2011,08,21,08,11,18.30
2011,08,21,08,12,18.40
2011,08,21,08,13,18.50
2011,08,21,08,14,18.60
2011,08,21,08,15,18.70
2011,08,21,08,16,18.80
2011,08,21,08,17,18.90
2011,08,21,08,18,18.90
2011,08,21,08,19,19.00
2011,08,21,08,20,19.00
2011,08,21,08,21,19.10
2011,08,21,08,22,19.20
2011,08,21,08,23,19.20
2011,08,21,08,24,19.30
2011,08,21,08,25,19.30
2011,08,21,08,26,19.30
2011,08,21,08,27,19.40
2011,08,21,08,28,19.40
2011,08,21,08,29,19.40
2011,08,21,08,30,19.50
2011,08,21,08,31,19.60
2011,08,21,08,32,19.60
2011,08,21,08,33,19.60
2011,08,21,08,34,19.60
2011,08,21,08,35,19.70
2011,08,21,08,36,19.70
2011,08,21,08,37,19.80
2011,08,21,08,38,19.80
2011,08,21,08,39,19.90
2011,08,21,08,40,19.90
2011,08,21,08,41,20.00
2011,08,21,08,42,20.10
2011,08,21,08,43,20.20
2011,08,21,08,44,20.20
2011,08,21,08,45,20.30
2011,08,21,08,46,20.30
2011,08,21,08,47,20.40
2011,08,21,08,48,20.50
2011,08,21,08,49,20.60
2011,08,21,08,50,20.70
2011,08,21,08,51,20.80
2011,08,21,08,52,20.80
2011,08,21,08,53,20.90
2011,08,21,08,54,21.00
2011,08,21,08,55,21.00
2011,08,21,08,56,21.10
2011,08,21,08,57,21.10
2011,08,21,08,58,21.10
2011,08,21,08,59,21.20
2011,08,21,09,00,21.20
2011,08,21,09,01,21.30
2011,08,21,09,02,21.30
2011,08,21,09,03,21.30
2011,08,21,09,04,21.30
2011,08,21,09,05,21.40
2011,08,21,09,06,21.40
2011,08,21,09,07,21.40
2011,08,21,09,08,21.40
2011,08,21,09,09,21.50
2011,08,21,09,10,21.50
2011,08,21,09,11,21.50
2011,08,21,09,12,21.60
2011,08,21,09,13,21.60
2011,08,21,09,14,21.60
2011,08,21,09,15,21.60
2011,08,21,09,16,21.60
2011,08,21,09,17,21.60
2011,08,21,09,18,21.70
2011,08,21,09,19,21.70
2011,08,21,09,20,21.80
2011,08,21,09,21,21.80
2011,08,21,09,22,21.80
2011,08,21,09,23,21.90
2011,08,21,09,24,21.90
2011,08,21,09,25,22.00
2011,08,21,09,26,22.10
2011,08,21,09,27,22.10
2011,08,21,09,28,22.10
2011,08,21,09,29,22.20
2011,08,21,09,30,22.30
2011,08,21,09,31,22.30
2011,08,21,09,32,22.40
2011,08,21,09,33,22.40
2011,08,21,09,34,22.40
2011,08,21,09,35,22.50
2011,08,21,09,36,22.50
2011,08,21,09,37,22.60
2011,08,21,09,38,22.60
2011,08,21,09,39,22.60
2011,08,21,09,40,22.60
2011,08,21,09,41,22.60
2011,08,21,09,42,22.70
2011,08,21,09,43,22.70
2011,08,21,09,44,22.70
2011,08,21,09,45,22.70
2011,08,21,09,46,22.70
2011,08,21,09,47,22.70
2011,08,21,09,48,22.80
2011,08,21,09,49,22.80
2011,08,21,09,50,22.80
2011,08,21,09,51,22.80
2011,08,21,09,52,22.90
2011,08,21,09,53,23.00
2011,08,21,09,54,23.10
2011,08,21,09,55,23.20
2011,08,21,09,56,23.20
2011,08,21,09,57,23.30
2011,08,21,09,58,23.30
2011,08,21,09,59,23.40
2011,08,21,10,00,23.40
2011,08,21,10,01,23.50
2011,08,21,10,02,23.50
2011,08,21,10,03,23.60
2011,08,21,10,04,23.70
2011,08,21,10,05,23.80
2011,08,21,10,06,23.90
2011,08,21,10,07,23.90
2011,08,21,10,08,24.00
2011,08,21,10,09,24.10
2011,08,21,10,10,24.10
2011,08,21,10,11,24.20
2011,08,21,10,12,24.20
2011,08,21,10,13,24.30
2011,08,21,10,14,24.30
2011,08,21,10,15,24.30
2011,08,21,10,16,24.30
2011,08,21,10,17,24.30
2011,08,21,10,18,24.30
2011,08,21,10,19,24.30
2011,08,21,10,20,24.30
2011,08,21,10,21,24.30
2011,08,21,10,22,24.30
2011,08,21,10,23,24.30
2011,08,21,10,24,24.30
2011,08,21,10,25,24.30
2011,08,21,10,26,24.30
2011,08,21,10,27,24.30
2011,08,21,10,28,24.30
2011,08,21,10,29,24.30
2011,08,21,10,30,24.10
2011,08,21,10,31,24.00
2011,08,21,10,32,23.90
2011,08,21,10,33,23.80
2011,08,21,10,34,23.80
2011,08,21,10,35,23.80
2011,08,21,10,36,23.80
2011,08,21,10,37,23.80
2011,08,21,10,38,23.80
2011,08,21,10,39,23.80
2011,08,21,10,40,23.90
2011,08,21,10,41,23.90
2011,08,21,10,42,24.00
2011,08,21,10,43,24.20
2011,08,21,10,44,24.30
2011,08,21,10,45,24.40
2011,08,21,10,46,24.50
2011,08,21,10,47,24.60
2011,08,21,10,48,24.70
2011,08,21,10,49,24.80
2011,08,21,10,50,24.90
2011,08,21,10,51,25.00
2011,08,21,10,52,25.10
2011,08,21,10,53,25.20
2011,08,21,10,54,25.20
2011,08,21,10,55,25.30
2011,08,21,10,56,25.40
2011,08,21,10,57,25.50
2011,08,21,10,58,25.60
2011,08,21,10,59,25.70
2011,08,21,11,00,25.80
2011,08,21,11,01,25.90
2011,08,21,11,02,25.90
2011,08,21,11,03,26.00
2011,08,21,11,04,26.10
2011,08,21,11,05,26.20
2011,08,21,11,06,26.20
2011,08,21,11,07,26.20
2011,08,21,11,08,26.20
2011,08,21,11,09,26.20
2011,08,21,11,10,26.20
2011,08,21,11,11,26.10
2011,08,21,11,12,26.10
2011,08,21,11,13,26.10
2011,08,21,11,14,26.10
2011,08,21,11,15,26.00
2011,08,21,11,16,25.90
2011,08,21,11,17,25.90
2011,08,21,11,18,25.90
2011,08,21,11,19,25.90
2011,08,21,11,20,25.90
2011,08,21,11,21,25.90
2011,08,21,11,22,25.90
2011,08,21,11,23,25.90
2011,08,21,11,24,25.80
2011,08,21,11,25,25.80
2011,08,21,11,26,25.70
2011,08,21,11,27,25.60
2011,08,21,11,28,25.60
2011,08,21,11,29,25.60
2011,08,21,11,30,25.60
2011,08,21,11,31,25.60
2011,08,21,11,32,25.60
2011,08,21,11,33,25.60
2011,08,21,11,34,25.60
2011,08,21,11,35,25.50
2011,08,21,11,36,25.50
2011,08,21,11,37,25.40
2011,08,21,11,38,25.40
2011,08,21,11,39,25.40
2011,08,21,11,40,25.40
2011,08,21,11,41,25.50
2011,08,21,11,42,25.50
2011,08,21,11,43,25.50
2011,08,21,11,44,25.50
2011,08,21,11,45,25.50
2011,08,21,11,46,25.40
2011,08,21,11,47,25.30
2011,08,21,11,48,25.20
2011,08,21,11,49,25.20
2011,08,21,11,50,25.10
2011,08,21,11,51,25.00
2011,08,21,11,52,25.00
2011,08,21,11,53,24.90
2011,08,21,11,54,24.90
2011,08,21,11,55,24.90
2011,08,21,11,56,24.80
2011,08,21,11,57,24.80
2011,08,21,11,58,24.90
2011,08,21,11,59,24.90
2011,08,21,12,00,24.90
2011,08,21,12,01,24.90
2011,08,21,12,02,24.90
2011,08,21,12,03,24.90
2011,08,21,12,04,25.00
2011,08,21,12,05,24.90
2011,08,21,12,06,24.90
2011,08,21,12,07,24.80
2011,08,21,12,08,24.80
2011,08,21,12,09,24.70
2011,08,21,12,10,24.70
2011,08,21,12,11,24.70
2011,08,21,12,12,24.70
2011,08,21,12,13,24.70
2011,08,21,12,14,24.70
2011,08,21,12,15,24.80
2011,08,21,12,16,24.80
2011,08,21,12,17,24.80
2011,08,21,12,18,24.80
2011,08,21,12,19,24.80
2011,08,21,12,20,24.80
2011,08,21,12,21,24.80
2011,08,21,12,22,24.80
2011,08,21,12,23,24.90
2011,08,21,12,24,24.90
2011,08,21,12,25,24.90
2011,08,21,12,26,25.00
2011,08,21,12,27,25.00
2011,08,21,12,28,25.00
2011,08,21,12,29,25.10
2011,08,21,12,30,25.10
2011,08,21,12,31,25.00
2011,08,21,12,32,24.90
2011,08,21,12,33,24.90
2011,08,21,12,34,24.80
2011,08,21,12,35,24.80
2011,08,21,12,36,24.80
2011,08,21,12,37,24.80
2011,08,21,12,38,24.90
2011,08,21,12,39,24.90
2011,08,21,12,40,24.80
2011,08,21,12,41,24.80
2011,08,21,12,42,24.80
2011,08,21,12,43,24.80
2011,08,21,12,44,24.80
2011,08,21,12,45,24.80
2011,08,21,12,46,24.80
2011,08,21,12,47,24.80
2011,08,21,12,48,24.80
2011,08,21,12,49,24.80
2011,08,21,12,50,24.80
2011,08,21,12,51,24.80
2011,08,21,12,52,24.90
2011,08,21,12,53,24.90
2011,08,21,12,54,25.00
2011,08,21,12,55,25.00
2011,08,21,12,56,25.10
2011,08,21,12,57,25.10
2011,08,21,12,58,25.20
2011,08,21,12,59,25.20
2011,08,21,13,00,25.30
2011,08,21,13,01,25.30
2011,08,21,13,02,25.40
2011,08,21,13,03,25.40
2011,08,21,13,04,25.40
2011,08,21,13,05,25.40
2011,08,21,13,06,25.40
2011,08,21,13,07,25.40
2011,08,21,13,08,25.40
2011,08,21,13,09,25.50
2011,08,21,13,10,25.50
2011,08,21,13,11,25.50
2011,08,21,13,12,25.50
2011,08,21,13,13,25.50
2011,08,21,13,14,25.40
2011,08,21,13,15,25.40
2011,08,21,13,16,25.40
2011,08,21,13,17,25.40
2011,08,21,13,18,25.40
2011,08,21,13,19,25.40
2011,08,21,13,20,25.40
2011,08,21,13,21,25.40
2011,08,21,13,22,25.50
2011,08,21,13,23,25.50
2011,08,21,13,24,25.60
2011,08,21,13,25,25.60
2011,08,21,13,26,25.70
2011,08,21,13,27,25.80
2011,08,21,13,28,25.90
2011,08,21,13,29,26.10
2011,08,21,13,30,26.10
2011,08,21,13,31,26.10
2011,08,21,13,32,26.10
2011,08,21,13,33,26.10
2011,08,21,13,34,26.00
2011,08,21,13,35,26.00
2011,08,21,13,36,26.10
2011,08,21,13,37,26.10
2011,08,21,13,38,26.10
2011,08,21,13,39,26.10
2011,08,21,13,40,26.10
2011,08,21,13,41,26.10
2011,08,21,13,42,26.10
2011,08,21,13,43,26.20
2011,08,21,13,44,26.20
2011,08,21,13,45,26.20
2011,08,21,13,46,26.30
2011,08,21,13,47,26.30
2011,08,21,13,48,26.30
2011,08,21,13,49,26.30
2011,08,21,13,50,26.30
2011,08,21,13,51,26.20
2011,08,21,13,52,26.20
2011,08,21,13,53,26.10
2011,08,21,13,54,26.00
2011,08,21,13,55,25.90
2011,08,21,13,56,25.80
2011,08,21,13,57,25.80
2011,08,21,13,58,25.80
2011,08,21,13,59,25.80
2011,08,21,14,00,25.90
2011,08,21,14,01,26.10
2011,08,21,14,02,26.10
2011,08,21,14,03,26.20
2011,08,21,14,04,26.20
2011,08,21,14,05,26.20
2011,08,21,14,06,26.20
2011,08,21,14,07,26.20
2011,08,21,14,08,26.20
2011,08,21,14,09,26.10
2011,08,21,14,10,26.10
2011,08,21,14,11,26.10
2011,08,21,14,12,26.10
2011,08,21,14,13,26.20
2011,08,21,14,14,26.20
2011,08,21,14,15,26.20
2011,08,21,14,16,26.20
2011,08,21,14,17,26.20
2011,08,21,14,18,26.20
2011,08,21,14,19,26.30
2011,08,21,14,20,26.30
2011,08,21,14,21,26.20
2011,08,21,14,22,26.20
2011,08,21,14,23,26.10
2011,08,21,14,24,26.10
2011,08,21,14,25,26.00
2011,08,21,14,26,26.00
2011,08,21,14,27,25.90
2011,08,21,14,28,25.80
2011,08,21,14,29,25.80
2011,08,21,14,30,25.80
2011,08,21,14,31,25.80
2011,08,21,14,32,25.80
2011,08,21,14,33,25.80
2011,08,21,14,34,25.70
2011,08,21,14,35,25.80
2011,08,21,14,36,25.90
2011,08,21,14,37,25.90
2011,08,21,14,38,25.90
2011,08,21,14,39,25.90
2011,08,21,14,40,25.80
2011,08,21,14,41,25.80
2011,08,21,14,42,25.80
2011,08,21,14,43,25.80
2011,08,21,14,44,25.70
2011,08,21,14,45,25.70
2011,08,21,14,46,25.60
2011,08,21,14,47,25.60
2011,08,21,14,48,25.60
2011,08,21,14,49,25.60
2011,08,21,14,50,25.70
2011,08,21,14,51,25.60
2011,08,21,14,52,25.60
2011,08,21,14,53,25.60
2011,08,21,14,54,25.60
2011,08,21,14,55,25.60
2011,08,21,14,56,25.70
2011,08,21,14,57,25.70
2011,08,21,14,58,25.70
2011,08,21,14,59,25.70
2011,08,21,15,00,25.70
2011,08,21,15,01,25.60
2011,08,21,15,02,25.60
2011,08,21,15,03,25.70
2011,08,21,15,04,25.70
2011,08,21,15,05,25.70
2011,08,21,15,06,25.80
2011,08,21,15,07,25.90
2011,08,21,15,08,26.00
2011,08,21,15,09,26.00
2011,08,21,15,10,26.10
2011,08,21,15,11,26.20
2011,08,21,15,12,26.40
2011,08,21,15,13,26.40
2011,08,21,15,14,26.40
2011,08,21,15,15,26.40
2011,08,21,15,16,26.40
2011,08,21,15,17,26.40
2011,08,21,15,18,26.50
2011,08,21,15,19,26.50
2011,08,21,15,20,26.60
2011,08,21,15,21,26.60
2011,08,21,15,22,26.60
2011,08,21,15,23,26.60
2011,08,21,15,24,26.60
2011,08,21,15,25,26.60
2011,08,21,15,26,26.50
2011,08,21,15,27,26.50
2011,08,21,15,28,26.60
2011,08,21,15,29,26.60
2011,08,21,15,30,26.60
2011,08,21,15,31,26.50
2011,08,21,15,32,26.40
2011,08,21,15,33,26.40
