Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,14.30
2011,08,17,00,01,14.30
2011,08,17,00,02,14.30
2011,08,17,00,03,14.30
2011,08,17,00,04,14.30
2011,08,17,00,05,14.30
2011,08,17,00,06,14.30
2011,08,17,00,07,14.30
2011,08,17,00,08,14.30
2011,08,17,00,09,14.30
2011,08,17,00,10,14.30
2011,08,17,00,11,14.30
2011,08,17,00,12,14.30
2011,08,17,00,13,14.30
2011,08,17,00,14,14.20
2011,08,17,00,15,14.20
2011,08,17,00,16,14.10
2011,08,17,00,17,14.10
2011,08,17,00,18,14.00
2011,08,17,00,19,14.00
2011,08,17,00,20,14.00
2011,08,17,00,21,13.90
2011,08,17,00,22,13.90
2011,08,17,00,23,13.90
2011,08,17,00,24,13.90
2011,08,17,00,25,13.90
2011,08,17,00,26,13.90
2011,08,17,00,27,13.90
2011,08,17,00,28,13.90
2011,08,17,00,29,13.90
2011,08,17,00,30,13.90
2011,08,17,00,31,13.90
2011,08,17,00,32,13.90
2011,08,17,00,33,13.90
2011,08,17,00,34,13.90
2011,08,17,00,35,13.90
2011,08,17,00,36,13.90
2011,08,17,00,37,13.90
2011,08,17,00,38,13.90
2011,08,17,00,39,13.90
2011,08,17,00,40,13.90
2011,08,17,00,41,13.90
2011,08,17,00,42,13.90
2011,08,17,00,43,13.90
2011,08,17,00,44,14.00
2011,08,17,00,45,14.10
2011,08,17,00,46,14.10
2011,08,17,00,47,14.10
2011,08,17,00,48,14.20
2011,08,17,00,49,14.20
2011,08,17,00,50,14.20
2011,08,17,00,51,14.30
2011,08,17,00,52,14.30
2011,08,17,00,53,14.30
2011,08,17,00,54,14.30
2011,08,17,00,55,14.30
2011,08,17,00,56,14.30
2011,08,17,00,57,14.30
2011,08,17,00,58,14.30
2011,08,17,00,59,14.30
2011,08,17,01,00,14.30
2011,08,17,01,01,14.30
2011,08,17,01,02,14.30
2011,08,17,01,03,14.30
2011,08,17,01,04,14.30
2011,08,17,01,05,14.30
2011,08,17,01,06,14.30
2011,08,17,01,07,14.30
2011,08,17,01,08,14.30
2011,08,17,01,09,14.30
2011,08,17,01,10,14.30
2011,08,17,01,11,14.30
2011,08,17,01,12,14.30
2011,08,17,01,13,14.30
2011,08,17,01,14,14.30
2011,08,17,01,15,14.30
2011,08,17,01,16,14.30
2011,08,17,01,17,14.30
2011,08,17,01,18,14.30
2011,08,17,01,19,14.20
2011,08,17,01,20,14.20
2011,08,17,01,21,14.20
2011,08,17,01,22,14.20
2011,08,17,01,23,14.20
2011,08,17,01,24,14.20
2011,08,17,01,25,14.20
2011,08,17,01,26,14.10
2011,08,17,01,27,14.10
2011,08,17,01,28,14.10
2011,08,17,01,29,14.10
2011,08,17,01,30,14.10
2011,08,17,01,31,14.10
2011,08,17,01,32,14.10
2011,08,17,01,33,14.10
2011,08,17,01,34,14.10
2011,08,17,01,35,14.10
2011,08,17,01,36,14.10
2011,08,17,01,37,14.20
2011,08,17,01,38,14.10
2011,08,17,01,39,14.10
2011,08,17,01,40,14.10
2011,08,17,01,41,14.10
2011,08,17,01,42,14.10
2011,08,17,01,43,14.10
2011,08,17,01,44,14.10
2011,08,17,01,45,14.00
2011,08,17,01,46,14.00
2011,08,17,01,47,14.00
2011,08,17,01,48,14.00
2011,08,17,01,49,14.00
2011,08,17,01,50,14.00
2011,08,17,01,51,13.90
2011,08,17,01,52,13.90
2011,08,17,01,53,13.90
2011,08,17,01,54,13.90
2011,08,17,01,55,13.90
2011,08,17,01,56,13.90
2011,08,17,01,57,13.80
2011,08,17,01,58,13.80
2011,08,17,01,59,13.70
2011,08,17,02,00,13.70
2011,08,17,02,01,13.60
2011,08,17,02,02,13.60
2011,08,17,02,03,13.50
2011,08,17,02,04,13.40
2011,08,17,02,05,13.40
2011,08,17,02,06,13.30
2011,08,17,02,07,13.20
2011,08,17,02,08,13.20
2011,08,17,02,09,13.20
2011,08,17,02,10,13.10
2011,08,17,02,11,13.00
2011,08,17,02,12,13.00
2011,08,17,02,13,12.90
2011,08,17,02,14,12.90
2011,08,17,02,15,12.80
2011,08,17,02,16,12.80
2011,08,17,02,17,12.70
2011,08,17,02,18,12.70
2011,08,17,02,19,12.70
2011,08,17,02,20,12.70
2011,08,17,02,21,12.60
2011,08,17,02,22,12.60
2011,08,17,02,23,12.60
2011,08,17,02,24,12.60
2011,08,17,02,25,12.50
2011,08,17,02,26,12.50
2011,08,17,02,27,12.50
2011,08,17,02,28,12.50
2011,08,17,02,29,12.50
2011,08,17,02,30,12.50
2011,08,17,02,31,12.40
2011,08,17,02,32,12.40
2011,08,17,02,33,12.40
2011,08,17,02,34,12.40
2011,08,17,02,35,12.40
2011,08,17,02,36,12.40
2011,08,17,02,37,12.40
2011,08,17,02,38,12.50
2011,08,17,02,39,12.50
2011,08,17,02,40,12.50
2011,08,17,02,41,12.50
2011,08,17,02,42,12.50
2011,08,17,02,43,12.60
2011,08,17,02,44,12.60
2011,08,17,02,45,12.60
2011,08,17,02,46,12.50
2011,08,17,02,47,12.50
2011,08,17,02,48,12.50
2011,08,17,02,49,12.40
2011,08,17,02,50,12.40
2011,08,17,02,51,12.40
2011,08,17,02,52,12.40
2011,08,17,02,53,12.40
2011,08,17,02,54,12.40
2011,08,17,02,55,12.40
2011,08,17,02,56,12.40
2011,08,17,02,57,12.40
2011,08,17,02,58,12.40
2011,08,17,02,59,12.50
2011,08,17,03,00,12.50
2011,08,17,03,01,12.60
2011,08,17,03,02,12.60
2011,08,17,03,03,12.60
2011,08,17,03,04,12.70
2011,08,17,03,05,12.70
2011,08,17,03,06,12.80
2011,08,17,03,07,12.80
2011,08,17,03,08,12.80
2011,08,17,03,09,12.80
2011,08,17,03,10,12.80
2011,08,17,03,11,12.80
2011,08,17,03,12,12.80
2011,08,17,03,13,12.70
2011,08,17,03,14,12.70
2011,08,17,03,15,12.70
2011,08,17,03,16,12.70
2011,08,17,03,17,12.70
2011,08,17,03,18,12.70
2011,08,17,03,19,12.70
2011,08,17,03,20,12.60
2011,08,17,03,21,12.60
2011,08,17,03,22,12.60
2011,08,17,03,23,12.60
2011,08,17,03,24,12.60
2011,08,17,03,25,12.60
2011,08,17,03,26,12.50
2011,08,17,03,27,12.50
2011,08,17,03,28,12.50
2011,08,17,03,29,12.50
2011,08,17,03,30,12.40
2011,08,17,03,31,12.40
2011,08,17,03,32,12.40
2011,08,17,03,33,12.40
2011,08,17,03,34,12.40
2011,08,17,03,35,12.40
2011,08,17,03,36,12.40
2011,08,17,03,37,12.40
2011,08,17,03,38,12.40
2011,08,17,03,39,12.30
2011,08,17,03,40,12.30
2011,08,17,03,41,12.30
2011,08,17,03,42,12.30
2011,08,17,03,43,12.30
2011,08,17,03,44,12.30
2011,08,17,03,45,12.30
2011,08,17,03,46,12.30
2011,08,17,03,47,12.30
2011,08,17,03,48,12.30
2011,08,17,03,49,12.30
2011,08,17,03,50,12.30
2011,08,17,03,51,12.30
2011,08,17,03,52,12.30
2011,08,17,03,53,12.30
2011,08,17,03,54,12.30
2011,08,17,03,55,12.30
2011,08,17,03,56,12.40
2011,08,17,03,57,12.40
2011,08,17,03,58,12.40
2011,08,17,03,59,12.40
2011,08,17,04,00,12.40
2011,08,17,04,01,12.40
2011,08,17,04,02,12.40
2011,08,17,04,03,12.40
2011,08,17,04,04,12.40
2011,08,17,04,05,12.40
2011,08,17,04,06,12.30
2011,08,17,04,07,12.30
2011,08,17,04,08,12.30
2011,08,17,04,09,12.30
2011,08,17,04,10,12.30
2011,08,17,04,11,12.30
2011,08,17,04,12,12.20
2011,08,17,04,13,12.20
2011,08,17,04,14,12.20
2011,08,17,04,15,12.20
2011,08,17,04,16,12.20
2011,08,17,04,17,12.20
2011,08,17,04,18,12.20
2011,08,17,04,19,12.20
2011,08,17,04,20,12.20
2011,08,17,04,21,12.20
2011,08,17,04,22,12.30
2011,08,17,04,23,12.30
2011,08,17,04,24,12.30
2011,08,17,04,25,12.30
2011,08,17,04,26,12.40
2011,08,17,04,27,12.40
2011,08,17,04,28,12.40
2011,08,17,04,29,12.40
2011,08,17,04,30,12.50
2011,08,17,04,31,12.50
2011,08,17,04,32,12.50
2011,08,17,04,33,12.60
2011,08,17,04,34,12.60
2011,08,17,04,35,12.60
2011,08,17,04,36,12.60
2011,08,17,04,37,12.60
2011,08,17,04,38,12.60
2011,08,17,04,39,12.60
2011,08,17,04,40,12.60
2011,08,17,04,41,12.60
2011,08,17,04,42,12.60
2011,08,17,04,43,12.60
2011,08,17,04,44,12.70
2011,08,17,04,45,12.70
2011,08,17,04,46,12.70
2011,08,17,04,47,12.70
2011,08,17,04,48,12.70
2011,08,17,04,49,12.70
2011,08,17,04,50,12.70
2011,08,17,04,51,12.70
2011,08,17,04,52,12.70
2011,08,17,04,53,12.70
2011,08,17,04,54,12.70
2011,08,17,04,55,12.70
2011,08,17,04,56,12.70
2011,08,17,04,57,12.70
2011,08,17,04,58,12.70
2011,08,17,04,59,12.70
2011,08,17,05,00,12.70
2011,08,17,05,01,12.70
2011,08,17,05,02,12.70
2011,08,17,05,03,12.70
2011,08,17,05,04,12.70
2011,08,17,05,05,12.70
2011,08,17,05,06,12.60
2011,08,17,05,07,12.60
2011,08,17,05,08,12.50
2011,08,17,05,09,12.40
2011,08,17,05,10,12.40
2011,08,17,05,11,12.30
2011,08,17,05,12,12.30
2011,08,17,05,13,12.30
2011,08,17,05,14,12.20
2011,08,17,05,15,12.20
2011,08,17,05,16,12.10
2011,08,17,05,17,12.10
2011,08,17,05,18,12.10
2011,08,17,05,19,12.00
2011,08,17,05,20,12.00
2011,08,17,05,21,11.90
2011,08,17,05,22,11.90
2011,08,17,05,23,11.90
2011,08,17,05,24,11.80
2011,08,17,05,25,11.80
2011,08,17,05,26,11.80
2011,08,17,05,27,11.80
2011,08,17,05,28,11.80
2011,08,17,05,29,11.70
2011,08,17,05,30,11.70
2011,08,17,05,31,11.70
2011,08,17,05,32,11.70
2011,08,17,05,33,11.60
2011,08,17,05,34,11.60
2011,08,17,05,35,11.60
2011,08,17,05,36,11.60
2011,08,17,05,37,11.60
2011,08,17,05,38,11.60
2011,08,17,05,39,11.60
2011,08,17,05,40,11.50
2011,08,17,05,41,11.50
2011,08,17,05,42,11.40
2011,08,17,05,43,11.30
2011,08,17,05,44,11.30
2011,08,17,05,45,11.30
2011,08,17,05,46,11.20
2011,08,17,05,47,11.20
2011,08,17,05,48,11.20
2011,08,17,05,49,11.10
2011,08,17,05,50,11.10
2011,08,17,05,51,11.10
2011,08,17,05,52,11.10
2011,08,17,05,53,11.10
2011,08,17,05,54,11.10
2011,08,17,05,55,11.10
2011,08,17,05,56,11.10
2011,08,17,05,57,11.10
2011,08,17,05,58,11.20
2011,08,17,05,59,11.20
2011,08,17,06,00,11.20
2011,08,17,06,01,11.20
2011,08,17,06,02,11.30
2011,08,17,06,03,11.30
2011,08,17,06,04,11.30
2011,08,17,06,05,11.30
2011,08,17,06,06,11.30
2011,08,17,06,07,11.30
2011,08,17,06,08,11.30
2011,08,17,06,09,11.30
2011,08,17,06,10,11.20
2011,08,17,06,11,11.20
2011,08,17,06,12,11.20
2011,08,17,06,13,11.20
2011,08,17,06,14,11.20
2011,08,17,06,15,11.20
2011,08,17,06,16,11.10
2011,08,17,06,17,11.10
2011,08,17,06,18,11.10
2011,08,17,06,19,11.10
2011,08,17,06,20,11.10
2011,08,17,06,21,11.10
2011,08,17,06,22,11.10
2011,08,17,06,23,11.00
2011,08,17,06,24,11.00
2011,08,17,06,25,11.00
2011,08,17,06,26,10.90
2011,08,17,06,27,10.90
2011,08,17,06,28,10.90
2011,08,17,06,29,10.90
2011,08,17,06,30,10.90
2011,08,17,06,31,10.80
2011,08,17,06,32,10.80
2011,08,17,06,33,10.80
2011,08,17,06,34,10.80
2011,08,17,06,35,10.80
2011,08,17,06,36,10.80
2011,08,17,06,37,10.90
2011,08,17,06,38,10.90
2011,08,17,06,39,10.90
2011,08,17,06,40,11.00
2011,08,17,06,41,11.00
2011,08,17,06,42,11.00
2011,08,17,06,43,11.00
2011,08,17,06,44,11.10
2011,08,17,06,45,11.10
2011,08,17,06,46,11.10
2011,08,17,06,47,11.10
2011,08,17,06,48,11.10
2011,08,17,06,49,11.00
2011,08,17,06,50,11.00
2011,08,17,06,51,11.00
2011,08,17,06,52,11.00
2011,08,17,06,53,11.00
2011,08,17,06,54,11.00
2011,08,17,06,55,11.00
2011,08,17,06,56,11.00
2011,08,17,06,57,11.10
2011,08,17,06,58,11.10
2011,08,17,06,59,11.20
2011,08,17,07,00,11.20
2011,08,17,07,01,11.30
2011,08,17,07,02,11.40
2011,08,17,07,03,11.50
2011,08,17,07,04,11.60
2011,08,17,07,05,11.70
2011,08,17,07,06,11.80
2011,08,17,07,07,11.90
2011,08,17,07,08,12.00
2011,08,17,07,09,12.10
2011,08,17,07,10,12.10
2011,08,17,07,11,12.20
2011,08,17,07,12,12.30
2011,08,17,07,13,12.30
2011,08,17,07,14,12.40
2011,08,17,07,15,12.50
2011,08,17,07,16,12.60
2011,08,17,07,17,12.70
2011,08,17,07,18,12.80
2011,08,17,07,19,12.90
2011,08,17,07,20,13.00
2011,08,17,07,21,13.10
2011,08,17,07,22,13.30
2011,08,17,07,23,13.40
2011,08,17,07,24,13.50
2011,08,17,07,25,13.60
2011,08,17,07,26,13.70
2011,08,17,07,27,13.80
2011,08,17,07,28,13.90
2011,08,17,07,29,14.00
2011,08,17,07,30,14.10
2011,08,17,07,31,14.20
2011,08,17,07,32,14.30
2011,08,17,07,33,14.40
2011,08,17,07,34,14.50
2011,08,17,07,35,14.60
2011,08,17,07,36,14.60
2011,08,17,07,37,14.70
2011,08,17,07,38,14.90
2011,08,17,07,39,15.00
2011,08,17,07,40,15.00
2011,08,17,07,41,15.00
2011,08,17,07,42,15.10
2011,08,17,07,43,15.20
2011,08,17,07,44,15.30
2011,08,17,07,45,15.40
2011,08,17,07,46,15.50
2011,08,17,07,47,15.60
2011,08,17,07,48,15.60
2011,08,17,07,49,15.70
2011,08,17,07,50,15.70
2011,08,17,07,51,15.80
2011,08,17,07,52,15.80
2011,08,17,07,53,15.90
2011,08,17,07,54,15.90
2011,08,17,07,55,15.90
2011,08,17,07,56,15.90
2011,08,17,07,57,15.90
2011,08,17,07,58,15.90
2011,08,17,07,59,16.00
2011,08,17,08,00,16.00
2011,08,17,08,01,16.00
2011,08,17,08,02,16.10
2011,08,17,08,03,16.10
2011,08,17,08,04,16.20
2011,08,17,08,05,16.30
2011,08,17,08,06,16.30
2011,08,17,08,07,16.40
2011,08,17,08,08,16.50
2011,08,17,08,09,16.60
2011,08,17,08,10,16.70
2011,08,17,08,11,16.70
2011,08,17,08,12,16.80
2011,08,17,08,13,16.90
2011,08,17,08,14,16.90
2011,08,17,08,15,17.00
2011,08,17,08,16,17.00
2011,08,17,08,17,17.10
2011,08,17,08,18,17.20
2011,08,17,08,19,17.30
2011,08,17,08,20,17.30
2011,08,17,08,21,17.30
2011,08,17,08,22,17.30
2011,08,17,08,23,17.30
2011,08,17,08,24,17.30
2011,08,17,08,25,17.30
2011,08,17,08,26,17.30
2011,08,17,08,27,17.30
2011,08,17,08,28,17.30
2011,08,17,08,29,17.20
2011,08,17,08,30,17.20
2011,08,17,08,31,17.20
2011,08,17,08,32,17.30
2011,08,17,08,33,17.30
2011,08,17,08,34,17.30
2011,08,17,08,35,17.30
2011,08,17,08,36,17.30
2011,08,17,08,37,17.40
2011,08,17,08,38,17.40
2011,08,17,08,39,17.50
2011,08,17,08,40,17.60
2011,08,17,08,41,17.60
2011,08,17,08,42,17.50
2011,08,17,08,43,17.50
2011,08,17,08,44,17.40
2011,08,17,08,45,17.40
2011,08,17,08,46,17.40
2011,08,17,08,47,17.40
2011,08,17,08,48,17.30
2011,08,17,08,49,17.30
2011,08,17,08,50,17.20
2011,08,17,08,51,17.20
2011,08,17,08,52,17.20
2011,08,17,08,53,17.30
2011,08,17,08,54,17.40
2011,08,17,08,55,17.40
2011,08,17,08,56,17.40
2011,08,17,08,57,17.50
2011,08,17,08,58,17.60
2011,08,17,08,59,17.60
2011,08,17,09,00,17.50
2011,08,17,09,01,17.40
2011,08,17,09,02,17.40
2011,08,17,09,03,17.40
2011,08,17,09,04,17.40
2011,08,17,09,05,17.30
2011,08,17,09,06,17.30
2011,08,17,09,07,17.30
2011,08,17,09,08,17.40
2011,08,17,09,09,17.50
2011,08,17,09,10,17.50
2011,08,17,09,11,17.60
2011,08,17,09,12,17.60
2011,08,17,09,13,17.60
2011,08,17,09,14,17.60
2011,08,17,09,15,17.60
2011,08,17,09,16,17.60
2011,08,17,09,17,17.60
2011,08,17,09,18,17.60
2011,08,17,09,19,17.70
2011,08,17,09,20,17.70
2011,08,17,09,21,17.80
2011,08,17,09,22,17.80
2011,08,17,09,23,17.80
2011,08,17,09,24,17.80
2011,08,17,09,25,17.80
2011,08,17,09,26,17.80
2011,08,17,09,27,17.80
2011,08,17,09,28,17.80
2011,08,17,09,29,17.80
2011,08,17,09,30,17.80
2011,08,17,09,31,17.80
2011,08,17,09,32,17.80
2011,08,17,09,33,17.80
2011,08,17,09,34,17.90
2011,08,17,09,35,17.90
2011,08,17,09,36,18.00
2011,08,17,09,37,18.00
2011,08,17,09,38,18.10
2011,08,17,09,39,18.10
2011,08,17,09,40,18.20
2011,08,17,09,41,18.20
2011,08,17,09,42,18.30
2011,08,17,09,43,18.30
2011,08,17,09,44,18.40
2011,08,17,09,45,18.40
2011,08,17,09,46,18.50
2011,08,17,09,47,18.50
2011,08,17,09,48,18.50
2011,08,17,09,49,18.50
2011,08,17,09,50,18.60
2011,08,17,09,51,18.60
2011,08,17,09,52,18.60
2011,08,17,09,53,18.60
2011,08,17,09,54,18.70
2011,08,17,09,55,18.70
2011,08,17,09,56,18.80
2011,08,17,09,57,18.80
2011,08,17,09,58,18.80
2011,08,17,09,59,18.70
2011,08,17,10,00,18.60
2011,08,17,10,01,18.50
2011,08,17,10,02,18.40
2011,08,17,10,03,18.20
2011,08,17,10,04,18.10
2011,08,17,10,05,18.10
2011,08,17,10,06,18.00
2011,08,17,10,07,18.00
2011,08,17,10,08,18.00
2011,08,17,10,09,17.90
2011,08,17,10,10,18.00
2011,08,17,10,11,18.00
2011,08,17,10,12,17.90
2011,08,17,10,13,17.90
2011,08,17,10,14,17.90
2011,08,17,10,15,17.80
2011,08,17,10,16,17.90
2011,08,17,10,17,17.90
2011,08,17,10,18,17.90
2011,08,17,10,19,18.00
2011,08,17,10,20,18.00
2011,08,17,10,21,18.00
2011,08,17,10,22,17.90
2011,08,17,10,23,17.90
2011,08,17,10,24,17.80
2011,08,17,10,25,17.80
2011,08,17,10,26,17.80
2011,08,17,10,27,17.80
2011,08,17,10,28,17.80
2011,08,17,10,29,17.80
2011,08,17,10,30,17.80
2011,08,17,10,31,17.90
2011,08,17,10,32,17.90
2011,08,17,10,33,18.00
2011,08,17,10,34,18.00
2011,08,17,10,35,18.10
2011,08,17,10,36,18.20
2011,08,17,10,37,18.20
2011,08,17,10,38,18.20
2011,08,17,10,39,18.20
2011,08,17,10,40,18.30
2011,08,17,10,41,18.30
2011,08,17,10,42,18.30
2011,08,17,10,43,18.30
2011,08,17,10,44,18.30
2011,08,17,10,45,18.30
2011,08,17,10,46,18.30
2011,08,17,10,47,18.30
2011,08,17,10,48,18.40
2011,08,17,10,49,18.40
2011,08,17,10,50,18.40
2011,08,17,10,51,18.40
2011,08,17,10,52,18.30
2011,08,17,10,53,18.20
2011,08,17,10,54,18.10
2011,08,17,10,55,18.10
2011,08,17,10,56,18.10
2011,08,17,10,57,18.00
2011,08,17,10,58,18.10
2011,08,17,10,59,18.10
2011,08,17,11,00,18.10
2011,08,17,11,01,18.10
2011,08,17,11,02,18.10
2011,08,17,11,03,18.10
2011,08,17,11,04,18.20
2011,08,17,11,05,18.20
2011,08,17,11,06,18.10
2011,08,17,11,07,18.10
2011,08,17,11,08,18.10
2011,08,17,11,09,18.10
2011,08,17,11,10,18.10
2011,08,17,11,11,18.20
2011,08,17,11,12,18.20
2011,08,17,11,13,18.20
2011,08,17,11,14,18.20
2011,08,17,11,15,18.30
2011,08,17,11,16,18.40
2011,08,17,11,17,18.50
2011,08,17,11,18,18.60
2011,08,17,11,19,18.60
2011,08,17,11,20,18.60
2011,08,17,11,21,18.60
2011,08,17,11,22,18.50
2011,08,17,11,23,18.40
2011,08,17,11,24,18.40
2011,08,17,11,25,18.40
2011,08,17,11,26,18.50
2011,08,17,11,27,18.60
2011,08,17,11,28,18.70
2011,08,17,11,29,18.70
2011,08,17,11,30,18.70
2011,08,17,11,31,18.70
2011,08,17,11,32,18.70
2011,08,17,11,33,18.70
2011,08,17,11,34,18.70
2011,08,17,11,35,18.80
2011,08,17,11,36,18.80
2011,08,17,11,37,18.90
2011,08,17,11,38,19.00
2011,08,17,11,39,19.00
2011,08,17,11,40,19.10
2011,08,17,11,41,19.10
2011,08,17,11,42,19.20
2011,08,17,11,43,19.20
2011,08,17,11,44,19.20
2011,08,17,11,45,19.10
2011,08,17,11,46,19.10
2011,08,17,11,47,19.10
2011,08,17,11,48,19.10
2011,08,17,11,49,19.10
2011,08,17,11,50,19.00
2011,08,17,11,51,19.00
2011,08,17,11,52,19.00
2011,08,17,11,53,18.90
2011,08,17,11,54,18.90
2011,08,17,11,55,18.90
2011,08,17,11,56,18.90
2011,08,17,11,57,18.80
2011,08,17,11,58,18.80
2011,08,17,11,59,18.70
2011,08,17,12,00,18.60
2011,08,17,12,01,18.60
2011,08,17,12,02,18.60
2011,08,17,12,03,18.60
2011,08,17,12,04,18.60
2011,08,17,12,05,18.70
2011,08,17,12,06,18.70
2011,08,17,12,07,18.70
2011,08,17,12,08,18.80
2011,08,17,12,09,18.80
2011,08,17,12,10,18.80
2011,08,17,12,11,18.70
2011,08,17,12,12,18.70
2011,08,17,12,13,18.70
2011,08,17,12,14,18.70
2011,08,17,12,15,18.70
2011,08,17,12,16,18.70
2011,08,17,12,17,18.80
2011,08,17,12,18,18.80
2011,08,17,12,19,18.90
2011,08,17,12,20,18.90
2011,08,17,12,21,18.80
2011,08,17,12,22,18.80
2011,08,17,12,23,18.70
2011,08,17,12,24,18.70
2011,08,17,12,25,18.70
2011,08,17,12,26,18.70
2011,08,17,12,27,18.70
2011,08,17,12,28,18.70
2011,08,17,12,29,18.80
2011,08,17,12,30,18.90
2011,08,17,12,31,18.90
2011,08,17,12,32,18.90
2011,08,17,12,33,18.80
2011,08,17,12,34,18.80
2011,08,17,12,35,18.80
2011,08,17,12,36,18.70
2011,08,17,12,37,18.80
2011,08,17,12,38,18.80
2011,08,17,12,39,18.80
2011,08,17,12,40,18.90
2011,08,17,12,41,18.90
2011,08,17,12,42,18.80
2011,08,17,12,43,18.90
2011,08,17,12,44,18.90
2011,08,17,12,45,18.90
2011,08,17,12,46,19.00
2011,08,17,12,47,19.00
2011,08,17,12,48,18.90
2011,08,17,12,49,18.90
2011,08,17,12,50,18.90
2011,08,17,12,51,18.90
2011,08,17,12,52,19.00
2011,08,17,12,53,19.10
2011,08,17,12,54,19.20
2011,08,17,12,55,19.20
2011,08,17,12,56,19.20
2011,08,17,12,57,19.20
2011,08,17,12,58,19.10
2011,08,17,12,59,19.10
2011,08,17,13,00,19.10
2011,08,17,13,01,19.10
2011,08,17,13,02,19.10
2011,08,17,13,03,19.20
2011,08,17,13,04,19.20
2011,08,17,13,05,19.20
2011,08,17,13,06,19.30
2011,08,17,13,07,19.40
2011,08,17,13,08,19.40
2011,08,17,13,09,19.50
2011,08,17,13,10,19.50
2011,08,17,13,11,19.60
2011,08,17,13,12,19.60
2011,08,17,13,13,19.70
2011,08,17,13,14,19.80
2011,08,17,13,15,19.90
2011,08,17,13,16,20.00
2011,08,17,13,17,20.10
2011,08,17,13,18,20.10
2011,08,17,13,19,20.10
2011,08,17,13,20,20.10
2011,08,17,13,21,20.20
2011,08,17,13,22,20.30
2011,08,17,13,23,20.30
2011,08,17,13,24,20.30
2011,08,17,13,25,20.30
2011,08,17,13,26,20.20
2011,08,17,13,27,20.20
2011,08,17,13,28,20.20
2011,08,17,13,29,20.20
2011,08,17,13,30,20.10
2011,08,17,13,31,20.10
2011,08,17,13,32,20.10
2011,08,17,13,33,20.10
2011,08,17,13,34,20.00
2011,08,17,13,35,20.00
2011,08,17,13,36,20.00
2011,08,17,13,37,19.90
2011,08,17,13,38,19.90
2011,08,17,13,39,19.90
2011,08,17,13,40,19.90
2011,08,17,13,41,19.90
2011,08,17,13,42,19.80
2011,08,17,13,43,19.80
2011,08,17,13,44,19.80
2011,08,17,13,45,19.90
2011,08,17,13,46,19.90
2011,08,17,13,47,19.90
2011,08,17,13,48,19.90
2011,08,17,13,49,20.00
2011,08,17,13,50,20.00
2011,08,17,13,51,20.00
2011,08,17,13,52,20.00
2011,08,17,13,53,20.10
2011,08,17,13,54,20.10
2011,08,17,13,55,20.20
2011,08,17,13,56,20.30
2011,08,17,13,57,20.40
2011,08,17,13,58,20.40
2011,08,17,13,59,20.50
2011,08,17,14,00,20.50
2011,08,17,14,01,20.50
2011,08,17,14,02,20.50
2011,08,17,14,03,20.40
2011,08,17,14,04,20.30
2011,08,17,14,05,20.30
2011,08,17,14,06,20.30
2011,08,17,14,07,20.20
2011,08,17,14,08,20.20
2011,08,17,14,09,20.20
2011,08,17,14,10,20.10
2011,08,17,14,11,20.00
2011,08,17,14,12,19.90
2011,08,17,14,13,19.80
2011,08,17,14,14,19.80
2011,08,17,14,15,19.80
2011,08,17,14,16,20.00
2011,08,17,14,17,20.00
2011,08,17,14,18,20.10
2011,08,17,14,19,20.10
2011,08,17,14,20,20.20
2011,08,17,14,21,20.30
2011,08,17,14,22,20.30
2011,08,17,14,23,20.30
2011,08,17,14,24,20.40
2011,08,17,14,25,20.40
2011,08,17,14,26,20.40
2011,08,17,14,27,20.40
2011,08,17,14,28,20.40
2011,08,17,14,29,20.40
2011,08,17,14,30,20.40
2011,08,17,14,31,20.30
2011,08,17,14,32,20.20
2011,08,17,14,33,20.20
2011,08,17,14,34,20.20
2011,08,17,14,35,20.20
2011,08,17,14,36,20.20
2011,08,17,14,37,20.30
2011,08,17,14,38,20.30
2011,08,17,14,39,20.40
2011,08,17,14,40,20.40
2011,08,17,14,41,20.40
2011,08,17,14,42,20.40
2011,08,17,14,43,20.50
2011,08,17,14,44,20.60
2011,08,17,14,45,20.60
2011,08,17,14,46,20.50
2011,08,17,14,47,20.40
2011,08,17,14,48,20.30
2011,08,17,14,49,20.30
2011,08,17,14,50,20.30
2011,08,17,14,51,20.30
2011,08,17,14,52,20.30
2011,08,17,14,53,20.20
2011,08,17,14,54,20.20
2011,08,17,14,55,20.10
2011,08,17,14,56,20.00
2011,08,17,14,57,20.00
2011,08,17,14,58,20.00
2011,08,17,14,59,20.00
2011,08,17,15,00,20.10
2011,08,17,15,01,20.10
2011,08,17,15,02,20.20
2011,08,17,15,03,20.30
2011,08,17,15,04,20.40
2011,08,17,15,05,20.50
2011,08,17,15,06,20.60
2011,08,17,15,07,20.60
2011,08,17,15,08,20.60
2011,08,17,15,09,20.60
2011,08,17,15,10,20.60
2011,08,17,15,11,20.60
2011,08,17,15,12,20.60
2011,08,17,15,13,20.60
2011,08,17,15,14,20.60
2011,08,17,15,15,20.60
2011,08,17,15,16,20.60
2011,08,17,15,17,20.70
2011,08,17,15,18,20.70
2011,08,17,15,19,20.80
2011,08,17,15,20,20.80
2011,08,17,15,21,20.90
2011,08,17,15,22,20.90
2011,08,17,15,23,20.90
2011,08,17,15,24,20.80
2011,08,17,15,25,20.80
2011,08,17,15,26,20.70
2011,08,17,15,27,20.70
2011,08,17,15,28,20.60
2011,08,17,15,29,20.70
2011,08,17,15,30,20.70
