Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,2.00
2011,04,21,00,01,2.00
2011,04,21,00,02,2.00
2011,04,21,00,03,2.00
2011,04,21,00,04,1.90
2011,04,21,00,05,1.90
2011,04,21,00,06,1.90
2011,04,21,00,07,1.90
2011,04,21,00,08,1.80
2011,04,21,00,09,1.80
2011,04,21,00,10,1.80
2011,04,21,00,11,1.80
2011,04,21,00,12,1.80
2011,04,21,00,13,1.80
2011,04,21,00,14,1.70
2011,04,21,00,15,1.70
2011,04,21,00,16,1.70
2011,04,21,00,17,1.70
2011,04,21,00,18,1.70
2011,04,21,00,19,1.70
2011,04,21,00,20,1.70
2011,04,21,00,21,1.70
2011,04,21,00,22,1.70
2011,04,21,00,23,1.70
2011,04,21,00,24,1.60
2011,04,21,00,25,1.60
2011,04,21,00,26,1.60
2011,04,21,00,27,1.60
2011,04,21,00,28,1.60
2011,04,21,00,29,1.60
2011,04,21,00,30,1.60
2011,04,21,00,31,1.60
2011,04,21,00,32,1.70
2011,04,21,00,33,1.70
2011,04,21,00,34,1.70
2011,04,21,00,35,1.70
2011,04,21,00,36,1.70
2011,04,21,00,37,1.70
2011,04,21,00,38,1.70
2011,04,21,00,39,1.70
2011,04,21,00,40,1.80
2011,04,21,00,41,1.80
2011,04,21,00,42,1.80
2011,04,21,00,43,1.80
2011,04,21,00,44,1.90
2011,04,21,00,45,1.90
2011,04,21,00,46,2.00
2011,04,21,00,47,2.10
2011,04,21,00,48,2.10
2011,04,21,00,49,2.20
2011,04,21,00,50,2.20
2011,04,21,00,51,2.30
2011,04,21,00,52,2.30
2011,04,21,00,53,2.30
2011,04,21,00,54,2.30
2011,04,21,00,55,2.40
2011,04,21,00,56,2.40
2011,04,21,00,57,2.40
2011,04,21,00,58,2.40
2011,04,21,00,59,2.40
2011,04,21,01,00,2.50
2011,04,21,01,01,2.50
2011,04,21,01,02,2.50
2011,04,21,01,03,2.60
2011,04,21,01,04,2.60
2011,04,21,01,05,2.60
2011,04,21,01,06,2.60
2011,04,21,01,07,2.70
2011,04,21,01,08,2.70
2011,04,21,01,09,2.70
2011,04,21,01,10,2.70
2011,04,21,01,11,2.80
2011,04,21,01,12,2.80
2011,04,21,01,13,2.80
2011,04,21,01,14,2.80
2011,04,21,01,15,2.80
2011,04,21,01,16,2.80
2011,04,21,01,17,2.80
2011,04,21,01,18,2.80
2011,04,21,01,19,2.80
2011,04,21,01,20,2.80
2011,04,21,01,21,2.80
2011,04,21,01,22,2.80
2011,04,21,01,23,2.80
2011,04,21,01,24,2.90
2011,04,21,01,25,2.90
2011,04,21,01,26,2.90
2011,04,21,01,27,2.90
2011,04,21,01,28,2.90
2011,04,21,01,29,3.00
2011,04,21,01,30,3.00
2011,04,21,01,31,3.00
2011,04,21,01,32,3.00
2011,04,21,01,33,3.00
2011,04,21,01,34,3.10
2011,04,21,01,35,3.00
2011,04,21,01,36,3.00
2011,04,21,01,37,3.00
2011,04,21,01,38,3.00
2011,04,21,01,39,2.90
2011,04,21,01,40,2.90
2011,04,21,01,41,2.90
2011,04,21,01,42,2.80
2011,04,21,01,43,2.80
2011,04,21,01,44,2.80
2011,04,21,01,45,2.80
2011,04,21,01,46,2.70
2011,04,21,01,47,2.70
2011,04,21,01,48,2.70
2011,04,21,01,49,2.70
2011,04,21,01,50,2.60
2011,04,21,01,51,2.60
2011,04,21,01,52,2.60
2011,04,21,01,53,2.60
2011,04,21,01,54,2.60
2011,04,21,01,55,2.60
2011,04,21,01,56,2.50
2011,04,21,01,57,2.50
2011,04,21,01,58,2.60
2011,04,21,01,59,2.60
2011,04,21,02,00,2.60
2011,04,21,02,01,2.60
2011,04,21,02,02,2.60
2011,04,21,02,03,2.70
2011,04,21,02,04,2.70
2011,04,21,02,05,2.70
2011,04,21,02,06,2.70
2011,04,21,02,07,2.70
2011,04,21,02,08,2.70
2011,04,21,02,09,2.70
2011,04,21,02,10,2.70
2011,04,21,02,11,2.70
2011,04,21,02,12,2.70
2011,04,21,02,13,2.70
2011,04,21,02,14,2.70
2011,04,21,02,15,2.70
2011,04,21,02,16,2.70
2011,04,21,02,17,2.70
2011,04,21,02,18,2.80
2011,04,21,02,19,2.80
2011,04,21,02,20,2.80
2011,04,21,02,21,2.90
2011,04,21,02,22,2.90
2011,04,21,02,23,3.00
2011,04,21,02,24,3.00
2011,04,21,02,25,3.10
2011,04,21,02,26,3.10
2011,04,21,02,27,3.20
2011,04,21,02,28,3.20
2011,04,21,02,29,3.20
2011,04,21,02,30,3.20
2011,04,21,02,31,3.20
2011,04,21,02,32,3.20
2011,04,21,02,33,3.20
2011,04,21,02,34,3.20
2011,04,21,02,35,3.20
2011,04,21,02,36,3.20
2011,04,21,02,37,3.20
2011,04,21,02,38,3.20
2011,04,21,02,39,3.20
2011,04,21,02,40,3.20
2011,04,21,02,41,3.20
2011,04,21,02,42,3.30
2011,04,21,02,43,3.30
2011,04,21,02,44,3.30
2011,04,21,02,45,3.30
2011,04,21,02,46,3.30
2011,04,21,02,47,3.40
2011,04,21,02,48,3.40
2011,04,21,02,49,3.40
2011,04,21,02,50,3.40
2011,04,21,02,51,3.40
2011,04,21,02,52,3.40
2011,04,21,02,53,3.40
2011,04,21,02,54,3.40
2011,04,21,02,55,3.40
2011,04,21,02,56,3.40
2011,04,21,02,57,3.40
2011,04,21,02,58,3.40
2011,04,21,02,59,3.40
2011,04,21,03,00,3.40
2011,04,21,03,01,3.40
2011,04,21,03,02,3.40
2011,04,21,03,03,3.40
2011,04,21,03,04,3.40
2011,04,21,03,05,3.40
2011,04,21,03,06,3.40
2011,04,21,03,07,3.40
2011,04,21,03,08,3.40
2011,04,21,03,09,3.40
2011,04,21,03,10,3.40
2011,04,21,03,11,3.40
2011,04,21,03,12,3.40
2011,04,21,03,13,3.40
2011,04,21,03,14,3.40
2011,04,21,03,15,3.40
2011,04,21,03,16,3.40
2011,04,21,03,17,3.40
2011,04,21,03,18,3.50
2011,04,21,03,19,3.50
2011,04,21,03,20,3.50
2011,04,21,03,21,3.50
2011,04,21,03,22,3.50
2011,04,21,03,23,3.50
2011,04,21,03,24,3.50
2011,04,21,03,25,3.50
2011,04,21,03,26,3.50
2011,04,21,03,27,3.50
2011,04,21,03,28,3.60
2011,04,21,03,29,3.60
2011,04,21,03,30,3.60
2011,04,21,03,31,3.60
2011,04,21,03,32,3.60
2011,04,21,03,33,3.60
2011,04,21,03,34,3.70
2011,04,21,03,35,3.70
2011,04,21,03,36,3.70
2011,04,21,03,37,3.70
2011,04,21,03,38,3.70
2011,04,21,03,39,3.70
2011,04,21,03,40,3.70
2011,04,21,03,41,3.70
2011,04,21,03,42,3.70
2011,04,21,03,43,3.70
2011,04,21,03,44,3.70
2011,04,21,03,45,3.70
2011,04,21,03,46,3.70
2011,04,21,03,47,3.70
2011,04,21,03,48,3.70
2011,04,21,03,49,3.70
2011,04,21,03,50,3.70
2011,04,21,03,51,3.70
2011,04,21,03,52,3.70
2011,04,21,03,53,3.70
2011,04,21,03,54,3.70
2011,04,21,03,55,3.80
2011,04,21,03,56,3.80
2011,04,21,03,57,3.80
2011,04,21,03,58,3.80
2011,04,21,03,59,3.80
2011,04,21,04,00,3.80
2011,04,21,04,01,3.80
2011,04,21,04,02,3.90
2011,04,21,04,03,3.90
2011,04,21,04,04,3.90
2011,04,21,04,05,3.90
2011,04,21,04,06,4.00
2011,04,21,04,07,4.00
2011,04,21,04,08,4.00
2011,04,21,04,09,4.10
2011,04,21,04,10,4.10
2011,04,21,04,11,4.10
2011,04,21,04,12,4.10
2011,04,21,04,13,4.10
2011,04,21,04,14,4.20
2011,04,21,04,15,4.10
2011,04,21,04,16,4.20
2011,04,21,04,17,4.20
2011,04,21,04,18,4.20
2011,04,21,04,19,4.20
2011,04,21,04,20,4.20
2011,04,21,04,21,4.20
2011,04,21,04,22,4.20
2011,04,21,04,23,4.20
2011,04,21,04,24,4.20
2011,04,21,04,25,4.20
2011,04,21,04,26,4.20
2011,04,21,04,27,4.20
2011,04,21,04,28,4.20
2011,04,21,04,29,4.20
2011,04,21,04,30,4.20
2011,04,21,04,31,4.30
2011,04,21,04,32,4.30
2011,04,21,04,33,4.30
2011,04,21,04,34,4.20
2011,04,21,04,35,4.20
2011,04,21,04,36,4.20
2011,04,21,04,37,4.20
2011,04,21,04,38,4.20
2011,04,21,04,39,4.20
2011,04,21,04,40,4.20
2011,04,21,04,41,4.20
2011,04,21,04,42,4.20
2011,04,21,04,43,4.20
2011,04,21,04,44,4.20
2011,04,21,04,45,4.20
2011,04,21,04,46,4.20
2011,04,21,04,47,4.20
2011,04,21,04,48,4.20
2011,04,21,04,49,4.20
2011,04,21,04,50,4.20
2011,04,21,04,51,4.20
2011,04,21,04,52,4.20
2011,04,21,04,53,4.20
2011,04,21,04,54,4.20
2011,04,21,04,55,4.20
2011,04,21,04,56,4.20
2011,04,21,04,57,4.20
2011,04,21,04,58,4.20
2011,04,21,04,59,4.20
2011,04,21,05,00,4.20
2011,04,21,05,01,4.20
2011,04,21,05,02,4.20
2011,04,21,05,03,4.20
2011,04,21,05,04,4.20
2011,04,21,05,05,4.20
2011,04,21,05,06,4.10
2011,04,21,05,07,4.10
2011,04,21,05,08,4.10
2011,04,21,05,09,4.10
2011,04,21,05,10,4.10
2011,04,21,05,11,4.10
2011,04,21,05,12,4.10
2011,04,21,05,13,4.10
2011,04,21,05,14,4.10
2011,04,21,05,15,4.10
2011,04,21,05,16,4.10
2011,04,21,05,17,4.10
2011,04,21,05,18,4.10
2011,04,21,05,19,4.10
2011,04,21,05,20,4.10
2011,04,21,05,21,4.10
2011,04,21,05,22,4.10
2011,04,21,05,23,4.10
2011,04,21,05,24,4.10
2011,04,21,05,25,4.10
2011,04,21,05,26,4.10
2011,04,21,05,27,4.10
2011,04,21,05,28,4.10
2011,04,21,05,29,4.10
2011,04,21,05,30,4.10
2011,04,21,05,31,4.10
2011,04,21,05,32,4.10
2011,04,21,05,33,4.10
2011,04,21,05,34,4.10
2011,04,21,05,35,4.10
2011,04,21,05,36,4.10
2011,04,21,05,37,4.10
2011,04,21,05,38,4.10
2011,04,21,05,39,4.10
2011,04,21,05,40,4.10
2011,04,21,05,41,4.10
2011,04,21,05,42,4.10
2011,04,21,05,43,4.10
2011,04,21,05,44,4.10
2011,04,21,05,45,4.10
2011,04,21,05,46,4.10
2011,04,21,05,47,4.10
2011,04,21,05,48,4.10
2011,04,21,05,49,4.10
2011,04,21,05,50,4.10
2011,04,21,05,51,4.00
2011,04,21,05,52,4.00
2011,04,21,05,53,4.00
2011,04,21,05,54,4.00
2011,04,21,05,55,4.00
2011,04,21,05,56,4.00
2011,04,21,05,57,4.00
2011,04,21,05,58,4.10
2011,04,21,05,59,4.00
2011,04,21,06,00,4.10
2011,04,21,06,01,4.10
2011,04,21,06,02,4.10
2011,04,21,06,03,4.10
2011,04,21,06,04,4.10
2011,04,21,06,05,4.10
2011,04,21,06,06,4.10
2011,04,21,06,07,4.10
2011,04,21,06,08,4.10
2011,04,21,06,09,4.10
2011,04,21,06,10,4.10
2011,04,21,06,11,4.10
2011,04,21,06,12,4.10
2011,04,21,06,13,4.10
2011,04,21,06,14,4.10
2011,04,21,06,15,4.20
2011,04,21,06,16,4.20
2011,04,21,06,17,4.20
2011,04,21,06,18,4.20
2011,04,21,06,19,4.20
2011,04,21,06,20,4.20
2011,04,21,06,21,4.20
2011,04,21,06,22,4.20
2011,04,21,06,23,4.20
2011,04,21,06,24,4.20
2011,04,21,06,25,4.20
2011,04,21,06,26,4.20
2011,04,21,06,27,4.20
2011,04,21,06,28,4.20
2011,04,21,06,29,4.20
2011,04,21,06,30,4.20
2011,04,21,06,31,4.20
2011,04,21,06,32,4.20
2011,04,21,06,33,4.20
2011,04,21,06,34,4.20
2011,04,21,06,35,4.20
2011,04,21,06,36,4.20
2011,04,21,06,37,4.20
2011,04,21,06,38,4.20
2011,04,21,06,39,4.20
2011,04,21,06,40,4.30
2011,04,21,06,41,4.30
2011,04,21,06,42,4.30
2011,04,21,06,43,4.30
2011,04,21,06,44,4.30
2011,04,21,06,45,4.30
2011,04,21,06,46,4.30
2011,04,21,06,47,4.30
2011,04,21,06,48,4.30
2011,04,21,06,49,4.30
2011,04,21,06,50,4.30
2011,04,21,06,51,4.30
2011,04,21,06,52,4.30
2011,04,21,06,53,4.30
2011,04,21,06,54,4.30
2011,04,21,06,55,4.30
2011,04,21,06,56,4.30
2011,04,21,06,57,4.30
2011,04,21,06,58,4.30
2011,04,21,06,59,4.30
2011,04,21,07,00,4.20
2011,04,21,07,01,4.20
2011,04,21,07,02,4.30
2011,04,21,07,03,4.30
2011,04,21,07,04,4.30
2011,04,21,07,05,4.30
2011,04,21,07,06,4.30
2011,04,21,07,07,4.30
2011,04,21,07,08,4.30
2011,04,21,07,09,4.30
2011,04,21,07,10,4.30
2011,04,21,07,11,4.30
2011,04,21,07,12,4.30
2011,04,21,07,13,4.40
2011,04,21,07,14,4.40
2011,04,21,07,15,4.40
2011,04,21,07,16,4.40
2011,04,21,07,17,4.40
2011,04,21,07,18,4.50
2011,04,21,07,19,4.50
2011,04,21,07,20,4.60
2011,04,21,07,21,4.60
2011,04,21,07,22,4.60
2011,04,21,07,23,4.60
2011,04,21,07,24,4.60
2011,04,21,07,25,4.70
2011,04,21,07,26,4.70
2011,04,21,07,27,4.70
2011,04,21,07,28,4.70
2011,04,21,07,29,4.70
2011,04,21,07,30,4.70
2011,04,21,07,31,4.70
2011,04,21,07,32,4.70
2011,04,21,07,33,4.70
2011,04,21,07,34,4.70
2011,04,21,07,35,4.70
2011,04,21,07,36,4.70
2011,04,21,07,37,4.70
2011,04,21,07,38,4.70
2011,04,21,07,39,4.70
2011,04,21,07,40,4.70
2011,04,21,07,41,4.70
2011,04,21,07,42,4.70
2011,04,21,07,43,4.70
2011,04,21,07,44,4.80
2011,04,21,07,45,4.80
2011,04,21,07,46,4.80
2011,04,21,07,47,4.80
2011,04,21,07,48,4.90
2011,04,21,07,49,4.90
2011,04,21,07,50,4.90
2011,04,21,07,51,5.00
2011,04,21,07,52,5.00
2011,04,21,07,53,5.10
2011,04,21,07,54,5.10
2011,04,21,07,55,5.10
2011,04,21,07,56,5.20
2011,04,21,07,57,5.20
2011,04,21,07,58,5.20
2011,04,21,07,59,5.20
2011,04,21,08,00,5.30
2011,04,21,08,01,5.30
2011,04,21,08,02,5.30
2011,04,21,08,03,5.30
2011,04,21,08,04,5.30
2011,04,21,08,05,5.30
2011,04,21,08,06,5.30
2011,04,21,08,07,5.40
2011,04,21,08,08,5.40
2011,04,21,08,09,5.40
2011,04,21,08,10,5.40
2011,04,21,08,11,5.40
2011,04,21,08,12,5.40
2011,04,21,08,13,5.40
2011,04,21,08,14,5.40
2011,04,21,08,15,5.40
2011,04,21,08,16,5.40
2011,04,21,08,17,5.40
2011,04,21,08,18,5.40
2011,04,21,08,19,5.40
2011,04,21,08,20,5.40
2011,04,21,08,21,5.40
2011,04,21,08,22,5.50
2011,04,21,08,23,5.50
2011,04,21,08,24,5.50
2011,04,21,08,25,5.50
2011,04,21,08,26,5.50
2011,04,21,08,27,5.50
2011,04,21,08,28,5.50
2011,04,21,08,29,5.50
2011,04,21,08,30,5.50
2011,04,21,08,31,5.50
2011,04,21,08,32,5.60
2011,04,21,08,33,5.60
2011,04,21,08,34,5.60
2011,04,21,08,35,5.60
2011,04,21,08,36,5.60
2011,04,21,08,37,5.60
2011,04,21,08,38,5.70
2011,04,21,08,39,5.70
2011,04,21,08,40,5.70
2011,04,21,08,41,5.80
2011,04,21,08,42,5.80
2011,04,21,08,43,5.80
2011,04,21,08,44,5.80
2011,04,21,08,45,5.80
2011,04,21,08,46,5.80
2011,04,21,08,47,5.80
2011,04,21,08,48,5.80
2011,04,21,08,49,5.90
2011,04,21,08,50,5.90
2011,04,21,08,51,5.90
2011,04,21,08,52,5.90
2011,04,21,08,53,5.90
2011,04,21,08,54,5.90
2011,04,21,08,55,5.90
2011,04,21,08,56,5.90
2011,04,21,08,57,6.00
2011,04,21,08,58,6.00
2011,04,21,08,59,6.00
2011,04,21,09,00,6.10
2011,04,21,09,01,6.10
2011,04,21,09,02,6.10
2011,04,21,09,03,6.20
2011,04,21,09,04,6.20
2011,04,21,09,05,6.20
2011,04,21,09,06,6.30
2011,04,21,09,07,6.30
2011,04,21,09,08,6.30
2011,04,21,09,09,6.40
2011,04,21,09,10,6.50
2011,04,21,09,11,6.50
2011,04,21,09,12,6.60
2011,04,21,09,13,6.60
2011,04,21,09,14,6.60
2011,04,21,09,15,6.60
2011,04,21,09,16,6.50
2011,04,21,09,17,6.50
2011,04,21,09,18,6.60
2011,04,21,09,19,6.60
2011,04,21,09,20,6.50
2011,04,21,09,21,6.50
2011,04,21,09,22,6.50
2011,04,21,09,23,6.50
2011,04,21,09,24,6.50
2011,04,21,09,25,6.50
2011,04,21,09,26,6.60
2011,04,21,09,27,6.60
2011,04,21,09,28,6.60
2011,04,21,09,29,6.60
2011,04,21,09,30,6.60
2011,04,21,09,31,6.60
2011,04,21,09,32,6.60
2011,04,21,09,33,6.60
2011,04,21,09,34,6.60
2011,04,21,09,35,6.60
2011,04,21,09,36,6.60
2011,04,21,09,37,6.60
2011,04,21,09,38,6.60
2011,04,21,09,39,6.70
2011,04,21,09,40,6.70
2011,04,21,09,41,6.70
2011,04,21,09,42,6.70
2011,04,21,09,43,6.70
2011,04,21,09,44,6.80
2011,04,21,09,45,6.70
2011,04,21,09,46,6.70
2011,04,21,09,47,6.70
2011,04,21,09,48,6.70
2011,04,21,09,49,6.70
2011,04,21,09,50,6.80
2011,04,21,09,51,6.80
2011,04,21,09,52,6.80
2011,04,21,09,53,6.80
2011,04,21,09,54,6.80
2011,04,21,09,55,6.80
2011,04,21,09,56,6.80
2011,04,21,09,57,6.80
2011,04,21,09,58,6.80
2011,04,21,09,59,6.80
2011,04,21,10,00,6.80
2011,04,21,10,01,6.80
2011,04,21,10,02,6.70
2011,04,21,10,03,6.70
2011,04,21,10,04,6.70
2011,04,21,10,05,6.70
2011,04,21,10,06,6.70
2011,04,21,10,07,6.70
2011,04,21,10,08,6.70
2011,04,21,10,09,6.70
2011,04,21,10,10,6.70
2011,04,21,10,11,6.70
2011,04,21,10,12,6.70
2011,04,21,10,13,6.80
2011,04,21,10,14,6.80
2011,04,21,10,15,6.90
2011,04,21,10,16,7.00
2011,04,21,10,17,7.00
2011,04,21,10,18,7.00
2011,04,21,10,19,7.00
2011,04,21,10,20,7.00
2011,04,21,10,21,7.00
2011,04,21,10,22,6.90
2011,04,21,10,23,6.80
2011,04,21,10,24,6.80
2011,04,21,10,25,6.80
2011,04,21,10,26,6.80
2011,04,21,10,27,6.80
2011,04,21,10,28,6.80
2011,04,21,10,29,6.80
2011,04,21,10,30,6.80
2011,04,21,10,31,6.80
2011,04,21,10,32,6.90
2011,04,21,10,33,6.90
2011,04,21,10,34,6.90
2011,04,21,10,35,6.90
2011,04,21,10,36,7.00
2011,04,21,10,37,6.90
2011,04,21,10,38,6.90
2011,04,21,10,39,6.90
2011,04,21,10,40,6.90
2011,04,21,10,41,6.90
2011,04,21,10,42,6.90
2011,04,21,10,43,6.90
2011,04,21,10,44,6.90
2011,04,21,10,45,6.90
2011,04,21,10,46,6.90
2011,04,21,10,47,6.90
2011,04,21,10,48,6.90
2011,04,21,10,49,7.00
2011,04,21,10,50,7.00
2011,04,21,10,51,7.00
2011,04,21,10,52,7.00
2011,04,21,10,53,7.10
2011,04,21,10,54,7.10
2011,04,21,10,55,7.10
2011,04,21,10,56,7.20
2011,04,21,10,57,7.20
2011,04,21,10,58,7.20
2011,04,21,10,59,7.30
2011,04,21,11,00,7.40
2011,04,21,11,01,7.40
2011,04,21,11,02,7.50
2011,04,21,11,03,7.50
2011,04,21,11,04,7.60
2011,04,21,11,05,7.70
2011,04,21,11,06,7.70
2011,04,21,11,07,7.70
2011,04,21,11,08,7.70
2011,04,21,11,09,7.70
2011,04,21,11,10,7.70
2011,04,21,11,11,7.80
2011,04,21,11,12,7.80
2011,04,21,11,13,7.80
2011,04,21,11,14,7.80
2011,04,21,11,15,7.80
2011,04,21,11,16,7.80
2011,04,21,11,17,7.80
2011,04,21,11,18,7.80
2011,04,21,11,19,7.80
2011,04,21,11,20,7.80
2011,04,21,11,21,7.80
2011,04,21,11,22,7.90
2011,04,21,11,23,8.00
2011,04,21,11,24,8.00
2011,04,21,11,25,8.10
2011,04,21,11,26,8.10
2011,04,21,11,27,8.10
2011,04,21,11,28,8.10
2011,04,21,11,29,8.10
2011,04,21,11,30,8.10
2011,04,21,11,31,8.10
2011,04,21,11,32,8.00
2011,04,21,11,33,8.00
2011,04,21,11,34,7.90
2011,04,21,11,35,7.90
2011,04,21,11,36,7.90
2011,04,21,11,37,7.90
2011,04,21,11,38,7.80
2011,04,21,11,39,7.80
2011,04,21,11,40,7.80
2011,04,21,11,41,7.80
2011,04,21,11,42,7.80
2011,04,21,11,43,7.90
2011,04,21,11,44,7.90
2011,04,21,11,45,8.00
2011,04,21,11,46,8.10
2011,04,21,11,47,8.10
2011,04,21,11,48,8.10
2011,04,21,11,49,8.20
2011,04,21,11,50,8.20
2011,04,21,11,51,8.20
2011,04,21,11,52,8.20
2011,04,21,11,53,8.20
2011,04,21,11,54,8.20
2011,04,21,11,55,8.20
2011,04,21,11,56,8.20
2011,04,21,11,57,8.20
2011,04,21,11,58,8.30
2011,04,21,11,59,8.30
2011,04,21,12,00,8.30
2011,04,21,12,01,8.30
2011,04,21,12,02,8.30
2011,04,21,12,03,8.30
2011,04,21,12,04,8.30
2011,04,21,12,05,8.30
2011,04,21,12,06,8.30
2011,04,21,12,07,8.30
2011,04,21,12,08,8.40
2011,04,21,12,09,8.40
2011,04,21,12,10,8.50
2011,04,21,12,11,8.60
2011,04,21,12,12,8.70
2011,04,21,12,13,8.80
2011,04,21,12,14,8.80
2011,04,21,12,15,8.80
2011,04,21,12,16,8.90
2011,04,21,12,17,8.90
2011,04,21,12,18,8.90
2011,04,21,12,19,8.80
2011,04,21,12,20,8.80
2011,04,21,12,21,8.80
2011,04,21,12,22,8.70
2011,04,21,12,23,8.70
2011,04,21,12,24,8.80
2011,04,21,12,25,8.80
2011,04,21,12,26,8.80
2011,04,21,12,27,8.80
2011,04,21,12,28,8.80
2011,04,21,12,29,8.80
2011,04,21,12,30,8.80
2011,04,21,12,31,8.70
2011,04,21,12,32,8.70
2011,04,21,12,33,8.70
2011,04,21,12,34,8.70
2011,04,21,12,35,8.80
2011,04,21,12,36,8.80
2011,04,21,12,37,8.80
2011,04,21,12,38,8.80
2011,04,21,12,39,8.80
2011,04,21,12,40,8.90
2011,04,21,12,41,8.90
2011,04,21,12,42,8.90
2011,04,21,12,43,8.90
2011,04,21,12,44,8.90
2011,04,21,12,45,8.90
2011,04,21,12,46,8.90
2011,04,21,12,47,9.00
2011,04,21,12,48,9.00
2011,04,21,12,49,9.10
2011,04,21,12,50,9.20
2011,04,21,12,51,9.20
2011,04,21,12,52,9.20
2011,04,21,12,53,9.20
2011,04,21,12,54,9.20
2011,04,21,12,55,9.20
2011,04,21,12,56,9.20
2011,04,21,12,57,9.20
2011,04,21,12,58,9.30
2011,04,21,12,59,9.30
2011,04,21,13,00,9.40
2011,04,21,13,01,9.40
2011,04,21,13,02,9.40
2011,04,21,13,03,9.40
2011,04,21,13,04,9.40
2011,04,21,13,05,9.40
2011,04,21,13,06,9.40
2011,04,21,13,07,9.50
2011,04,21,13,08,9.50
2011,04,21,13,09,9.60
2011,04,21,13,10,9.60
2011,04,21,13,11,9.70
2011,04,21,13,12,9.80
2011,04,21,13,13,9.80
2011,04,21,13,14,9.70
2011,04,21,13,15,9.70
2011,04,21,13,16,9.70
2011,04,21,13,17,9.70
2011,04,21,13,18,9.70
2011,04,21,13,19,9.70
2011,04,21,13,20,9.60
2011,04,21,13,21,9.60
2011,04,21,13,22,9.60
2011,04,21,13,23,9.60
2011,04,21,13,24,9.50
2011,04,21,13,25,9.50
2011,04,21,13,26,9.40
2011,04,21,13,27,9.40
2011,04,21,13,28,9.40
2011,04,21,13,29,9.50
2011,04,21,13,30,9.50
2011,04,21,13,31,9.50
2011,04,21,13,32,9.60
2011,04,21,13,33,9.70
2011,04,21,13,34,9.80
2011,04,21,13,35,9.90
2011,04,21,13,36,9.90
2011,04,21,13,37,9.90
2011,04,21,13,38,9.90
2011,04,21,13,39,9.90
2011,04,21,13,40,9.90
2011,04,21,13,41,9.80
2011,04,21,13,42,9.80
2011,04,21,13,43,9.80
2011,04,21,13,44,9.80
2011,04,21,13,45,9.70
2011,04,21,13,46,9.70
2011,04,21,13,47,9.80
2011,04,21,13,48,9.80
2011,04,21,13,49,9.90
2011,04,21,13,50,9.90
2011,04,21,13,51,9.90
2011,04,21,13,52,9.90
2011,04,21,13,53,9.90
2011,04,21,13,54,9.80
2011,04,21,13,55,9.80
2011,04,21,13,56,9.70
2011,04,21,13,57,9.70
2011,04,21,13,58,9.70
2011,04,21,13,59,9.70
2011,04,21,14,00,9.70
2011,04,21,14,01,9.70
2011,04,21,14,02,9.70
2011,04,21,14,03,9.70
2011,04,21,14,04,9.70
2011,04,21,14,05,9.70
2011,04,21,14,06,9.70
2011,04,21,14,07,9.80
2011,04,21,14,08,9.80
2011,04,21,14,09,9.80
2011,04,21,14,10,9.90
2011,04,21,14,11,9.90
2011,04,21,14,12,9.90
2011,04,21,14,13,9.90
2011,04,21,14,14,10.00
2011,04,21,14,15,10.00
2011,04,21,14,16,10.10
2011,04,21,14,17,10.10
2011,04,21,14,18,10.20
2011,04,21,14,19,10.20
2011,04,21,14,20,10.20
2011,04,21,14,21,10.10
2011,04,21,14,22,10.10
2011,04,21,14,23,10.10
2011,04,21,14,24,10.00
2011,04,21,14,25,10.00
2011,04,21,14,26,10.10
2011,04,21,14,27,10.10
2011,04,21,14,28,10.10
2011,04,21,14,29,10.20
2011,04,21,14,30,10.20
2011,04,21,14,31,10.10
2011,04,21,14,32,10.10
2011,04,21,14,33,10.10
2011,04,21,14,34,10.10
2011,04,21,14,35,10.10
2011,04,21,14,36,10.10
2011,04,21,14,37,10.20
2011,04,21,14,38,10.20
2011,04,21,14,39,10.30
2011,04,21,14,40,10.30
2011,04,21,14,41,10.40
2011,04,21,14,42,10.40
2011,04,21,14,43,10.50
2011,04,21,14,44,10.50
2011,04,21,14,45,10.60
2011,04,21,14,46,10.60
2011,04,21,14,47,10.60
2011,04,21,14,48,10.60
2011,04,21,14,49,10.70
2011,04,21,14,50,10.70
2011,04,21,14,51,10.70
2011,04,21,14,52,10.70
2011,04,21,14,53,10.70
2011,04,21,14,54,10.70
2011,04,21,14,55,10.70
2011,04,21,14,56,10.70
2011,04,21,14,57,10.60
2011,04,21,14,58,10.60
2011,04,21,14,59,10.60
2011,04,21,15,00,10.50
2011,04,21,15,01,10.60
2011,04,21,15,02,10.60
2011,04,21,15,03,10.50
2011,04,21,15,04,10.50
2011,04,21,15,05,10.50
2011,04,21,15,06,10.50
2011,04,21,15,07,10.50
2011,04,21,15,08,10.40
2011,04,21,15,09,10.40
2011,04,21,15,10,10.40
2011,04,21,15,11,10.40
2011,04,21,15,12,10.40
2011,04,21,15,13,10.40
2011,04,21,15,14,10.30
2011,04,21,15,15,10.30
2011,04,21,15,16,10.30
2011,04,21,15,17,10.30
2011,04,21,15,18,10.30
2011,04,21,15,19,10.20
2011,04,21,15,20,10.10
2011,04,21,15,21,10.10
2011,04,21,15,22,10.10
2011,04,21,15,23,10.10
2011,04,21,15,24,10.00
2011,04,21,15,25,9.90
2011,04,21,15,26,9.90
2011,04,21,15,27,9.80
2011,04,21,15,28,9.80
2011,04,21,15,29,9.80
2011,04,21,15,30,9.80
