Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,00,00,16.20
2011,06,28,00,01,16.20
2011,06,28,00,02,16.20
2011,06,28,00,03,16.20
2011,06,28,00,04,16.20
2011,06,28,00,05,16.20
2011,06,28,00,06,16.20
2011,06,28,00,07,16.20
2011,06,28,00,08,16.20
2011,06,28,00,09,16.10
2011,06,28,00,10,16.10
2011,06,28,00,11,16.10
2011,06,28,00,12,16.10
2011,06,28,00,13,16.10
2011,06,28,00,14,16.10
2011,06,28,00,15,16.10
2011,06,28,00,16,16.10
2011,06,28,00,17,16.10
2011,06,28,00,18,16.10
2011,06,28,00,19,16.10
2011,06,28,00,20,16.10
2011,06,28,00,21,16.10
2011,06,28,00,22,16.10
2011,06,28,00,23,16.10
2011,06,28,00,24,16.10
2011,06,28,00,25,16.10
2011,06,28,00,26,16.10
2011,06,28,00,27,16.10
2011,06,28,00,28,16.10
2011,06,28,00,29,16.10
2011,06,28,00,30,16.10
2011,06,28,00,31,16.10
2011,06,28,00,32,16.10
2011,06,28,00,33,16.10
2011,06,28,00,34,16.10
2011,06,28,00,35,16.10
2011,06,28,00,36,16.10
2011,06,28,00,37,16.10
2011,06,28,00,38,16.10
2011,06,28,00,39,16.10
2011,06,28,00,40,16.10
2011,06,28,00,41,16.10
2011,06,28,00,42,16.10
2011,06,28,00,43,16.10
2011,06,28,00,44,16.10
2011,06,28,00,45,16.10
2011,06,28,00,46,16.10
2011,06,28,00,47,16.10
2011,06,28,00,48,16.10
2011,06,28,00,49,16.10
2011,06,28,00,50,16.10
2011,06,28,00,51,16.10
2011,06,28,00,52,16.10
2011,06,28,00,53,16.00
2011,06,28,00,54,16.00
2011,06,28,00,55,16.00
2011,06,28,00,56,16.00
2011,06,28,00,57,15.90
2011,06,28,00,58,15.90
2011,06,28,00,59,15.90
2011,06,28,01,00,15.80
2011,06,28,01,01,15.80
2011,06,28,01,02,15.80
2011,06,28,01,03,15.80
2011,06,28,01,04,15.70
2011,06,28,01,05,15.70
2011,06,28,01,06,15.70
2011,06,28,01,07,15.70
2011,06,28,01,08,15.70
2011,06,28,01,09,15.70
2011,06,28,01,10,15.60
2011,06,28,01,11,15.60
2011,06,28,01,12,15.60
2011,06,28,01,13,15.60
2011,06,28,01,14,15.60
2011,06,28,01,15,15.60
2011,06,28,01,16,15.60
2011,06,28,01,17,15.50
2011,06,28,01,18,15.50
2011,06,28,01,19,15.50
2011,06,28,01,20,15.40
2011,06,28,01,21,15.40
2011,06,28,01,22,15.40
2011,06,28,01,23,15.40
2011,06,28,01,24,15.30
2011,06,28,01,25,15.30
2011,06,28,01,26,15.30
2011,06,28,01,27,15.30
2011,06,28,01,28,15.20
2011,06,28,01,29,15.20
2011,06,28,01,30,15.20
2011,06,28,01,31,15.20
2011,06,28,01,32,15.20
2011,06,28,01,33,15.20
2011,06,28,01,34,15.20
2011,06,28,01,35,15.20
2011,06,28,01,36,15.20
2011,06,28,01,37,15.20
2011,06,28,01,38,15.20
2011,06,28,01,39,15.20
2011,06,28,01,40,15.20
2011,06,28,01,41,15.20
2011,06,28,01,42,15.20
2011,06,28,01,43,15.20
2011,06,28,01,44,15.20
2011,06,28,01,45,15.20
2011,06,28,01,46,15.20
2011,06,28,01,47,15.20
2011,06,28,01,48,15.20
2011,06,28,01,49,15.20
2011,06,28,01,50,15.20
2011,06,28,01,51,15.20
2011,06,28,01,52,15.20
2011,06,28,01,53,15.20
2011,06,28,01,54,15.20
2011,06,28,01,55,15.20
2011,06,28,01,56,15.10
2011,06,28,01,57,15.10
2011,06,28,01,58,15.00
2011,06,28,01,59,15.00
2011,06,28,02,00,14.90
2011,06,28,02,01,14.90
2011,06,28,02,02,14.80
2011,06,28,02,03,14.60
2011,06,28,02,04,14.60
2011,06,28,02,05,14.50
2011,06,28,02,06,14.40
2011,06,28,02,07,14.40
2011,06,28,02,08,14.30
2011,06,28,02,09,14.30
2011,06,28,02,10,14.30
2011,06,28,02,11,14.30
2011,06,28,02,12,14.20
2011,06,28,02,13,14.20
2011,06,28,02,14,14.20
2011,06,28,02,15,14.20
2011,06,28,02,16,14.20
2011,06,28,02,17,14.20
2011,06,28,02,18,14.20
2011,06,28,02,19,14.20
2011,06,28,02,20,14.20
2011,06,28,02,21,14.20
2011,06,28,02,22,14.20
2011,06,28,02,23,14.20
2011,06,28,02,24,14.20
2011,06,28,02,25,14.20
2011,06,28,02,26,14.20
2011,06,28,02,27,14.20
2011,06,28,02,28,14.20
2011,06,28,02,29,14.20
2011,06,28,02,30,14.20
2011,06,28,02,31,14.20
2011,06,28,02,32,14.10
2011,06,28,02,33,14.10
2011,06,28,02,34,14.10
2011,06,28,02,35,14.10
2011,06,28,02,36,14.10
2011,06,28,02,37,14.10
2011,06,28,02,38,14.10
2011,06,28,02,39,14.10
2011,06,28,02,40,14.10
2011,06,28,02,41,14.10
2011,06,28,02,42,14.10
2011,06,28,02,43,14.10
2011,06,28,02,44,14.10
2011,06,28,02,45,14.00
2011,06,28,02,46,14.00
2011,06,28,02,47,14.00
2011,06,28,02,48,14.00
2011,06,28,02,49,14.00
2011,06,28,02,50,14.00
2011,06,28,02,51,14.00
2011,06,28,02,52,14.00
2011,06,28,02,53,14.00
2011,06,28,02,54,14.00
2011,06,28,02,55,14.00
2011,06,28,02,56,14.00
2011,06,28,02,57,14.00
2011,06,28,02,58,14.00
2011,06,28,02,59,14.00
2011,06,28,03,00,14.00
2011,06,28,03,01,14.00
2011,06,28,03,02,13.90
2011,06,28,03,03,13.90
2011,06,28,03,04,13.90
2011,06,28,03,05,13.90
2011,06,28,03,06,13.90
2011,06,28,03,07,13.90
2011,06,28,03,08,13.90
2011,06,28,03,09,13.90
2011,06,28,03,10,13.90
2011,06,28,03,11,13.90
2011,06,28,03,12,13.90
2011,06,28,03,13,13.90
2011,06,28,03,14,13.90
2011,06,28,03,15,13.90
2011,06,28,03,16,13.90
2011,06,28,03,17,13.90
2011,06,28,03,18,13.80
2011,06,28,03,19,13.80
2011,06,28,03,20,13.80
2011,06,28,03,21,13.80
2011,06,28,03,22,13.80
2011,06,28,03,23,13.80
2011,06,28,03,24,13.80
2011,06,28,03,25,13.80
2011,06,28,03,26,13.80
2011,06,28,03,27,13.80
2011,06,28,03,28,13.80
2011,06,28,03,29,13.80
2011,06,28,03,30,13.80
2011,06,28,03,31,13.80
2011,06,28,03,32,13.80
2011,06,28,03,33,13.80
2011,06,28,03,34,13.80
2011,06,28,03,35,13.80
2011,06,28,03,36,13.80
2011,06,28,03,37,13.80
2011,06,28,03,38,13.80
2011,06,28,03,39,13.80
2011,06,28,03,40,13.80
2011,06,28,03,41,13.80
2011,06,28,03,42,13.80
2011,06,28,03,43,13.80
2011,06,28,03,44,13.80
2011,06,28,03,45,13.80
2011,06,28,03,46,13.80
2011,06,28,03,47,13.80
2011,06,28,03,48,13.80
2011,06,28,03,49,13.80
2011,06,28,03,50,13.90
2011,06,28,03,51,13.90
2011,06,28,03,52,13.90
2011,06,28,03,53,13.90
2011,06,28,03,54,13.90
2011,06,28,03,55,13.90
2011,06,28,03,56,13.90
2011,06,28,03,57,13.90
2011,06,28,03,58,13.90
2011,06,28,03,59,13.90
2011,06,28,04,00,13.90
2011,06,28,04,01,13.90
2011,06,28,04,02,13.90
2011,06,28,04,03,13.90
2011,06,28,04,04,13.90
2011,06,28,04,05,14.00
2011,06,28,04,06,13.90
2011,06,28,04,07,14.00
2011,06,28,04,08,14.00
2011,06,28,04,09,14.00
2011,06,28,04,10,13.90
2011,06,28,04,11,13.90
2011,06,28,04,12,13.90
2011,06,28,04,13,13.90
2011,06,28,04,14,13.90
2011,06,28,04,15,14.00
2011,06,28,04,16,14.00
2011,06,28,04,17,14.00
2011,06,28,04,18,14.00
2011,06,28,04,19,14.00
2011,06,28,04,20,14.00
2011,06,28,04,21,14.00
2011,06,28,04,22,14.00
2011,06,28,04,23,14.00
2011,06,28,04,24,14.00
2011,06,28,04,25,14.00
2011,06,28,04,26,14.10
2011,06,28,04,27,14.10
2011,06,28,04,28,14.10
2011,06,28,04,29,14.10
2011,06,28,04,30,14.10
2011,06,28,04,31,14.10
2011,06,28,04,32,14.10
2011,06,28,04,33,14.10
2011,06,28,04,34,14.10
2011,06,28,04,35,14.10
2011,06,28,04,36,14.10
2011,06,28,04,37,14.10
2011,06,28,04,38,14.10
2011,06,28,04,39,14.10
2011,06,28,04,40,14.10
2011,06,28,04,41,14.10
2011,06,28,04,42,14.20
2011,06,28,04,43,14.10
2011,06,28,04,44,14.10
2011,06,28,04,45,14.10
2011,06,28,04,46,14.10
2011,06,28,04,47,14.10
2011,06,28,04,48,14.10
2011,06,28,04,49,14.10
2011,06,28,04,50,14.10
2011,06,28,04,51,14.10
2011,06,28,04,52,14.10
2011,06,28,04,53,14.10
2011,06,28,04,54,14.10
2011,06,28,04,55,14.10
2011,06,28,04,56,14.10
2011,06,28,04,57,14.10
2011,06,28,04,58,14.10
2011,06,28,04,59,14.10
2011,06,28,05,00,14.00
2011,06,28,05,01,14.00
2011,06,28,05,02,14.00
2011,06,28,05,03,14.00
2011,06,28,05,04,14.00
2011,06,28,05,05,14.00
2011,06,28,05,06,14.00
2011,06,28,05,07,13.90
2011,06,28,05,08,13.90
2011,06,28,05,09,13.90
2011,06,28,05,10,13.90
2011,06,28,05,11,13.80
2011,06,28,05,12,13.80
2011,06,28,05,13,13.80
2011,06,28,05,14,13.80
2011,06,28,05,15,13.80
2011,06,28,05,16,13.80
2011,06,28,05,17,13.70
2011,06,28,05,18,13.70
2011,06,28,05,19,13.70
2011,06,28,05,20,13.70
2011,06,28,05,21,13.70
2011,06,28,05,22,13.70
2011,06,28,05,23,13.70
2011,06,28,05,24,13.70
2011,06,28,05,25,13.70
2011,06,28,05,26,13.70
2011,06,28,05,27,13.80
2011,06,28,05,28,13.80
2011,06,28,05,29,13.80
2011,06,28,05,30,13.80
2011,06,28,05,31,13.80
2011,06,28,05,32,13.80
2011,06,28,05,33,13.80
2011,06,28,05,34,13.80
2011,06,28,05,35,13.80
2011,06,28,05,36,13.80
2011,06,28,05,37,13.80
2011,06,28,05,38,13.80
2011,06,28,05,39,13.90
2011,06,28,05,40,13.90
2011,06,28,05,41,13.90
2011,06,28,05,42,13.90
2011,06,28,05,43,13.90
2011,06,28,05,44,14.00
2011,06,28,05,45,14.00
2011,06,28,05,46,14.00
2011,06,28,05,47,14.10
2011,06,28,05,48,14.10
2011,06,28,05,49,14.10
2011,06,28,05,50,14.10
2011,06,28,05,51,14.10
2011,06,28,05,52,14.10
2011,06,28,05,53,14.10
2011,06,28,05,54,14.10
2011,06,28,05,55,14.10
2011,06,28,05,56,14.10
2011,06,28,05,57,14.10
2011,06,28,05,58,14.10
2011,06,28,05,59,14.00
2011,06,28,06,00,14.00
2011,06,28,06,01,14.00
2011,06,28,06,02,14.00
2011,06,28,06,03,14.00
2011,06,28,06,04,14.00
2011,06,28,06,05,14.00
2011,06,28,06,06,14.00
2011,06,28,06,07,14.00
2011,06,28,06,08,14.00
2011,06,28,06,09,14.00
2011,06,28,06,10,14.00
2011,06,28,06,11,14.10
2011,06,28,06,12,14.10
2011,06,28,06,13,14.10
2011,06,28,06,14,14.10
2011,06,28,06,15,14.10
2011,06,28,06,16,14.10
2011,06,28,06,17,14.10
2011,06,28,06,18,14.10
2011,06,28,06,19,14.10
2011,06,28,06,20,14.10
2011,06,28,06,21,14.10
2011,06,28,06,22,14.10
2011,06,28,06,23,14.10
2011,06,28,06,24,14.10
2011,06,28,06,25,14.10
2011,06,28,06,26,14.10
2011,06,28,06,27,14.10
2011,06,28,06,28,14.10
2011,06,28,06,29,14.10
2011,06,28,06,30,14.10
2011,06,28,06,31,14.20
2011,06,28,06,32,14.20
2011,06,28,06,33,14.20
2011,06,28,06,34,14.20
2011,06,28,06,35,14.20
2011,06,28,06,36,14.20
2011,06,28,06,37,14.20
2011,06,28,06,38,14.20
2011,06,28,06,39,14.20
2011,06,28,06,40,14.20
2011,06,28,06,41,14.20
2011,06,28,06,42,14.20
2011,06,28,06,43,14.20
2011,06,28,06,44,14.20
2011,06,28,06,45,14.20
2011,06,28,06,46,14.20
2011,06,28,06,47,14.20
2011,06,28,06,48,14.20
2011,06,28,06,49,14.20
2011,06,28,06,50,14.20
2011,06,28,06,51,14.10
2011,06,28,06,52,14.10
2011,06,28,06,53,14.10
2011,06,28,06,54,14.10
2011,06,28,06,55,14.10
2011,06,28,06,56,14.10
2011,06,28,06,57,14.00
2011,06,28,06,58,14.00
2011,06,28,06,59,14.00
2011,06,28,07,00,14.00
2011,06,28,07,01,14.00
2011,06,28,07,02,14.00
2011,06,28,07,03,13.90
2011,06,28,07,04,13.90
2011,06,28,07,05,13.90
2011,06,28,07,06,13.90
2011,06,28,07,07,13.90
2011,06,28,07,08,13.80
2011,06,28,07,09,13.80
2011,06,28,07,10,13.80
2011,06,28,07,11,13.80
2011,06,28,07,12,13.80
2011,06,28,07,13,13.70
2011,06,28,07,14,13.70
2011,06,28,07,15,13.70
2011,06,28,07,16,13.70
2011,06,28,07,17,13.70
2011,06,28,07,18,13.80
2011,06,28,07,19,13.80
2011,06,28,07,20,13.80
2011,06,28,07,21,13.80
2011,06,28,07,22,13.80
2011,06,28,07,23,13.80
2011,06,28,07,24,13.80
2011,06,28,07,25,13.80
2011,06,28,07,26,13.80
2011,06,28,07,27,13.80
2011,06,28,07,28,13.80
2011,06,28,07,29,13.90
2011,06,28,07,30,13.90
2011,06,28,07,31,13.90
2011,06,28,07,32,13.90
2011,06,28,07,33,13.90
2011,06,28,07,34,13.90
2011,06,28,07,35,13.90
2011,06,28,07,36,13.90
2011,06,28,07,37,13.90
2011,06,28,07,38,14.00
2011,06,28,07,39,14.00
2011,06,28,07,40,14.00
2011,06,28,07,41,14.10
2011,06,28,07,42,14.10
2011,06,28,07,43,14.20
2011,06,28,07,44,14.20
2011,06,28,07,45,14.20
2011,06,28,07,46,14.20
2011,06,28,07,47,14.20
2011,06,28,07,48,14.20
2011,06,28,07,49,14.20
2011,06,28,07,50,14.30
2011,06,28,07,51,14.30
2011,06,28,07,52,14.30
2011,06,28,07,53,14.30
2011,06,28,07,54,14.40
2011,06,28,07,55,14.40
2011,06,28,07,56,14.40
2011,06,28,07,57,14.50
2011,06,28,07,58,14.50
2011,06,28,07,59,14.50
2011,06,28,08,00,14.60
2011,06,28,08,01,14.60
2011,06,28,08,02,14.60
2011,06,28,08,03,14.60
2011,06,28,08,04,14.70
2011,06,28,08,05,14.70
2011,06,28,08,06,14.80
2011,06,28,08,07,14.80
2011,06,28,08,08,14.90
2011,06,28,08,09,14.90
2011,06,28,08,10,14.90
2011,06,28,08,11,15.00
2011,06,28,08,12,15.00
2011,06,28,08,13,15.10
2011,06,28,08,14,15.10
2011,06,28,08,15,15.20
2011,06,28,08,16,15.20
2011,06,28,08,17,15.20
2011,06,28,08,18,15.30
2011,06,28,08,19,15.30
2011,06,28,08,20,15.30
2011,06,28,08,21,15.30
2011,06,28,08,22,15.40
2011,06,28,08,23,15.40
2011,06,28,08,24,15.40
2011,06,28,08,25,15.40
2011,06,28,08,26,15.50
2011,06,28,08,27,15.50
2011,06,28,08,28,15.40
2011,06,28,08,29,15.40
2011,06,28,08,30,15.40
2011,06,28,08,31,15.40
2011,06,28,08,32,15.50
2011,06,28,08,33,15.50
2011,06,28,08,34,15.50
2011,06,28,08,35,15.60
2011,06,28,08,36,15.60
2011,06,28,08,37,15.60
2011,06,28,08,38,15.70
2011,06,28,08,39,15.70
2011,06,28,08,40,15.70
2011,06,28,08,41,15.80
2011,06,28,08,42,15.80
2011,06,28,08,43,15.80
2011,06,28,08,44,15.90
2011,06,28,08,45,15.90
2011,06,28,08,46,16.00
2011,06,28,08,47,16.10
2011,06,28,08,48,16.10
2011,06,28,08,49,16.20
2011,06,28,08,50,16.20
2011,06,28,08,51,16.20
2011,06,28,08,52,16.20
2011,06,28,08,53,16.20
2011,06,28,08,54,16.30
2011,06,28,08,55,16.30
2011,06,28,08,56,16.30
2011,06,28,08,57,16.30
2011,06,28,08,58,16.30
2011,06,28,08,59,16.30
2011,06,28,09,00,16.30
2011,06,28,09,01,16.30
2011,06,28,09,02,16.30
2011,06,28,09,03,16.30
2011,06,28,09,04,16.30
2011,06,28,09,05,16.30
2011,06,28,09,06,16.30
2011,06,28,09,07,16.30
2011,06,28,09,08,16.20
2011,06,28,09,09,16.20
2011,06,28,09,10,16.10
2011,06,28,09,11,16.10
2011,06,28,09,12,16.00
2011,06,28,09,13,16.00
2011,06,28,09,14,16.00
2011,06,28,09,15,16.00
2011,06,28,09,16,16.00
2011,06,28,09,17,16.00
2011,06,28,09,18,16.00
2011,06,28,09,19,16.00
2011,06,28,09,20,16.10
2011,06,28,09,21,16.10
2011,06,28,09,22,16.10
2011,06,28,09,23,16.10
2011,06,28,09,24,16.10
2011,06,28,09,25,16.20
2011,06,28,09,26,16.20
2011,06,28,09,27,16.20
2011,06,28,09,28,16.20
2011,06,28,09,29,16.30
2011,06,28,09,30,16.30
2011,06,28,09,31,16.30
2011,06,28,09,32,16.30
2011,06,28,09,33,16.40
2011,06,28,09,34,16.40
2011,06,28,09,35,16.40
2011,06,28,09,36,16.30
2011,06,28,09,37,16.40
2011,06,28,09,38,16.30
2011,06,28,09,39,16.30
2011,06,28,09,40,16.30
2011,06,28,09,41,16.30
2011,06,28,09,42,16.30
2011,06,28,09,43,16.30
2011,06,28,09,44,16.30
2011,06,28,09,45,16.30
2011,06,28,09,46,16.30
2011,06,28,09,47,16.30
2011,06,28,09,48,16.30
2011,06,28,09,49,16.30
2011,06,28,09,50,16.30
2011,06,28,09,51,16.30
2011,06,28,09,52,16.30
2011,06,28,09,53,16.30
2011,06,28,09,54,16.30
2011,06,28,09,55,16.30
2011,06,28,09,56,16.30
2011,06,28,09,57,16.40
2011,06,28,09,58,16.40
2011,06,28,09,59,16.50
2011,06,28,10,00,16.60
2011,06,28,10,01,16.60
2011,06,28,10,02,16.60
2011,06,28,10,03,16.70
2011,06,28,10,04,16.70
2011,06,28,10,05,16.80
2011,06,28,10,06,16.80
2011,06,28,10,07,16.90
2011,06,28,10,08,16.90
2011,06,28,10,09,16.90
2011,06,28,10,10,17.00
2011,06,28,10,11,17.00
2011,06,28,10,12,17.00
2011,06,28,10,13,17.00
2011,06,28,10,14,17.00
2011,06,28,10,15,17.10
2011,06,28,10,16,17.10
2011,06,28,10,17,17.20
2011,06,28,10,18,17.20
2011,06,28,10,19,17.20
2011,06,28,10,20,17.30
2011,06,28,10,21,17.30
2011,06,28,10,22,17.30
2011,06,28,10,23,17.40
2011,06,28,10,24,17.50
2011,06,28,10,25,17.50
2011,06,28,10,26,17.60
2011,06,28,10,27,17.70
2011,06,28,10,28,17.80
2011,06,28,10,29,17.90
2011,06,28,10,30,18.00
2011,06,28,10,31,18.10
2011,06,28,10,32,18.20
2011,06,28,10,33,18.30
2011,06,28,10,34,18.40
2011,06,28,10,35,18.50
2011,06,28,10,36,18.50
2011,06,28,10,37,18.60
2011,06,28,10,38,18.70
2011,06,28,10,39,18.70
2011,06,28,10,40,18.80
2011,06,28,10,41,18.80
2011,06,28,10,42,18.80
2011,06,28,10,43,18.80
2011,06,28,10,44,18.70
2011,06,28,10,45,18.70
2011,06,28,10,46,18.60
2011,06,28,10,47,18.50
2011,06,28,10,48,18.50
2011,06,28,10,49,18.40
2011,06,28,10,50,18.30
2011,06,28,10,51,18.20
2011,06,28,10,52,18.00
2011,06,28,10,53,17.90
2011,06,28,10,54,17.80
2011,06,28,10,55,17.80
2011,06,28,10,56,17.70
2011,06,28,10,57,17.60
2011,06,28,10,58,17.50
2011,06,28,10,59,17.50
2011,06,28,11,00,17.40
2011,06,28,11,01,17.40
2011,06,28,11,02,17.40
2011,06,28,11,03,17.40
2011,06,28,11,04,17.40
2011,06,28,11,05,17.40
2011,06,28,11,06,17.40
2011,06,28,11,07,17.40
2011,06,28,11,08,17.30
2011,06,28,11,09,17.30
2011,06,28,11,10,17.30
2011,06,28,11,11,17.40
2011,06,28,11,12,17.40
2011,06,28,11,13,17.40
2011,06,28,11,14,17.50
2011,06,28,11,15,17.50
2011,06,28,11,16,17.60
2011,06,28,11,17,17.60
2011,06,28,11,18,17.60
2011,06,28,11,19,17.60
2011,06,28,11,20,17.60
2011,06,28,11,21,17.60
2011,06,28,11,22,17.70
2011,06,28,11,23,17.70
2011,06,28,11,24,17.70
2011,06,28,11,25,17.70
2011,06,28,11,26,17.80
2011,06,28,11,27,17.90
2011,06,28,11,28,17.90
2011,06,28,11,29,18.10
2011,06,28,11,30,18.10
2011,06,28,11,31,18.20
2011,06,28,11,32,18.20
2011,06,28,11,33,18.30
2011,06,28,11,34,18.30
2011,06,28,11,35,18.30
2011,06,28,11,36,18.30
2011,06,28,11,37,18.30
2011,06,28,11,38,18.30
2011,06,28,11,39,18.20
2011,06,28,11,40,18.30
2011,06,28,11,41,18.30
2011,06,28,11,42,18.30
2011,06,28,11,43,18.40
2011,06,28,11,44,18.40
2011,06,28,11,45,18.40
2011,06,28,11,46,18.40
2011,06,28,11,47,18.40
2011,06,28,11,48,18.40
2011,06,28,11,49,18.30
2011,06,28,11,50,18.20
2011,06,28,11,51,18.10
2011,06,28,11,52,18.00
2011,06,28,11,53,18.00
2011,06,28,11,54,17.90
2011,06,28,11,55,17.90
2011,06,28,11,56,17.90
2011,06,28,11,57,17.90
2011,06,28,11,58,17.90
2011,06,28,11,59,18.00
2011,06,28,12,00,18.00
2011,06,28,12,01,18.10
2011,06,28,12,02,18.20
2011,06,28,12,03,18.20
2011,06,28,12,04,18.30
2011,06,28,12,05,18.20
2011,06,28,12,06,18.20
2011,06,28,12,07,18.10
2011,06,28,12,08,18.10
2011,06,28,12,09,18.10
2011,06,28,12,10,18.20
2011,06,28,12,11,18.30
2011,06,28,12,12,18.30
2011,06,28,12,13,18.30
2011,06,28,12,14,18.30
2011,06,28,12,15,18.30
2011,06,28,12,16,18.30
2011,06,28,12,17,18.30
2011,06,28,12,18,18.30
2011,06,28,12,19,18.40
2011,06,28,12,20,18.50
2011,06,28,12,21,18.50
2011,06,28,12,22,18.60
2011,06,28,12,23,18.60
2011,06,28,12,24,18.60
2011,06,28,12,25,18.70
2011,06,28,12,26,18.80
2011,06,28,12,27,18.80
2011,06,28,12,28,18.80
2011,06,28,12,29,18.80
2011,06,28,12,30,18.80
2011,06,28,12,31,18.70
2011,06,28,12,32,18.70
2011,06,28,12,33,18.70
2011,06,28,12,34,18.60
2011,06,28,12,35,18.60
2011,06,28,12,36,18.60
2011,06,28,12,37,18.50
2011,06,28,12,38,18.60
2011,06,28,12,39,18.50
2011,06,28,12,40,18.50
2011,06,28,12,41,18.50
2011,06,28,12,42,18.50
2011,06,28,12,43,18.50
2011,06,28,12,44,18.50
2011,06,28,12,45,18.50
2011,06,28,12,46,18.60
2011,06,28,12,47,18.60
2011,06,28,12,48,18.60
2011,06,28,12,49,18.60
2011,06,28,12,50,18.80
2011,06,28,12,51,18.90
2011,06,28,12,52,18.90
2011,06,28,12,53,18.90
2011,06,28,12,54,18.90
2011,06,28,12,55,18.90
2011,06,28,12,56,18.80
2011,06,28,12,57,18.80
2011,06,28,12,58,18.80
2011,06,28,12,59,18.80
2011,06,28,13,00,18.80
2011,06,28,13,01,18.80
2011,06,28,13,02,18.70
2011,06,28,13,03,18.70
2011,06,28,13,04,18.70
2011,06,28,13,05,18.80
2011,06,28,13,06,18.80
2011,06,28,13,07,18.80
2011,06,28,13,08,18.90
2011,06,28,13,09,19.00
2011,06,28,13,10,19.10
2011,06,28,13,11,19.10
2011,06,28,13,12,19.20
2011,06,28,13,13,19.30
2011,06,28,13,14,19.30
2011,06,28,13,15,19.40
2011,06,28,13,16,19.40
2011,06,28,13,17,19.40
2011,06,28,13,18,19.40
2011,06,28,13,19,19.40
2011,06,28,13,20,19.40
2011,06,28,13,21,19.40
2011,06,28,13,22,19.40
2011,06,28,13,23,19.40
2011,06,28,13,24,19.40
2011,06,28,13,25,19.50
2011,06,28,13,26,19.60
2011,06,28,13,27,19.60
2011,06,28,13,28,19.60
2011,06,28,13,29,19.70
2011,06,28,13,30,19.60
2011,06,28,13,31,19.60
2011,06,28,13,32,19.60
2011,06,28,13,33,19.50
2011,06,28,13,34,19.40
2011,06,28,13,35,19.30
2011,06,28,13,36,19.30
2011,06,28,13,37,19.20
2011,06,28,13,38,19.20
2011,06,28,13,39,19.20
2011,06,28,13,40,19.20
2011,06,28,13,41,19.20
2011,06,28,13,42,19.20
2011,06,28,13,43,19.20
2011,06,28,13,44,19.20
2011,06,28,13,45,19.20
2011,06,28,13,46,19.20
2011,06,28,13,47,19.20
2011,06,28,13,48,19.20
2011,06,28,13,49,19.30
2011,06,28,13,50,19.30
2011,06,28,13,51,19.30
2011,06,28,13,52,19.20
2011,06,28,13,53,19.20
2011,06,28,13,54,19.20
2011,06,28,13,55,19.20
2011,06,28,13,56,19.20
2011,06,28,13,57,19.10
2011,06,28,13,58,19.10
2011,06,28,13,59,19.10
2011,06,28,14,00,19.10
2011,06,28,14,01,19.10
2011,06,28,14,02,19.00
2011,06,28,14,03,19.00
2011,06,28,14,04,19.10
2011,06,28,14,05,19.00
2011,06,28,14,06,19.00
2011,06,28,14,07,18.90
2011,06,28,14,08,18.90
2011,06,28,14,09,18.80
2011,06,28,14,10,18.80
2011,06,28,14,11,18.70
2011,06,28,14,12,18.70
2011,06,28,14,13,18.70
2011,06,28,14,14,18.70
2011,06,28,14,15,18.70
2011,06,28,14,16,18.80
2011,06,28,14,17,18.80
2011,06,28,14,18,18.80
2011,06,28,14,19,18.90
2011,06,28,14,20,18.90
2011,06,28,14,21,18.90
2011,06,28,14,22,19.00
2011,06,28,14,23,19.00
2011,06,28,14,24,19.00
2011,06,28,14,25,19.00
2011,06,28,14,26,19.00
2011,06,28,14,27,18.90
2011,06,28,14,28,18.90
2011,06,28,14,29,19.00
2011,06,28,14,30,19.00
2011,06,28,14,31,19.00
2011,06,28,14,32,19.10
2011,06,28,14,33,19.10
2011,06,28,14,34,19.10
2011,06,28,14,35,19.10
2011,06,28,14,36,19.10
2011,06,28,14,37,19.10
2011,06,28,14,38,19.10
2011,06,28,14,39,19.20
2011,06,28,14,40,19.30
2011,06,28,14,41,19.30
2011,06,28,14,42,19.30
2011,06,28,14,43,19.30
2011,06,28,14,44,19.30
2011,06,28,14,45,19.30
2011,06,28,14,46,19.30
2011,06,28,14,47,19.30
2011,06,28,14,48,19.30
2011,06,28,14,49,19.30
2011,06,28,14,50,19.30
2011,06,28,14,51,19.30
2011,06,28,14,52,19.30
2011,06,28,14,53,19.30
2011,06,28,14,54,19.20
2011,06,28,14,55,19.20
2011,06,28,14,56,19.10
2011,06,28,14,57,19.10
2011,06,28,14,58,19.10
2011,06,28,14,59,19.00
2011,06,28,15,00,19.00
2011,06,28,15,01,19.00
2011,06,28,15,02,19.00
2011,06,28,15,03,18.90
2011,06,28,15,04,18.90
2011,06,28,15,05,18.90
2011,06,28,15,06,18.80
2011,06,28,15,07,18.80
2011,06,28,15,08,18.70
2011,06,28,15,09,18.60
2011,06,28,15,10,18.60
2011,06,28,15,11,18.60
2011,06,28,15,12,18.60
2011,06,28,15,13,18.60
2011,06,28,15,14,18.60
2011,06,28,15,15,18.60
2011,06,28,15,16,18.60
2011,06,28,15,17,18.60
2011,06,28,15,18,18.60
2011,06,28,15,19,18.60
2011,06,28,15,20,18.60
2011,06,28,15,21,18.70
2011,06,28,15,22,18.70
2011,06,28,15,23,18.70
2011,06,28,15,24,18.70
2011,06,28,15,25,18.70
2011,06,28,15,26,18.70
2011,06,28,15,27,18.70
2011,06,28,15,28,18.70
2011,06,28,15,29,18.70
2011,06,28,15,30,18.70
