Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,00,00,15.40
2011,06,28,00,01,15.40
2011,06,28,00,02,15.50
2011,06,28,00,03,15.50
2011,06,28,00,04,15.50
2011,06,28,00,05,15.50
2011,06,28,00,06,15.50
2011,06,28,00,07,15.50
2011,06,28,00,08,15.50
2011,06,28,00,09,15.50
2011,06,28,00,10,15.50
2011,06,28,00,11,15.50
2011,06,28,00,12,15.50
2011,06,28,00,13,15.50
2011,06,28,00,14,15.50
2011,06,28,00,15,15.50
2011,06,28,00,16,15.50
2011,06,28,00,17,15.50
2011,06,28,00,18,15.50
2011,06,28,00,19,15.50
2011,06,28,00,20,15.40
2011,06,28,00,21,15.40
2011,06,28,00,22,15.40
2011,06,28,00,23,15.40
2011,06,28,00,24,15.40
2011,06,28,00,25,15.40
2011,06,28,00,26,15.40
2011,06,28,00,27,15.30
2011,06,28,00,28,15.30
2011,06,28,00,29,15.30
2011,06,28,00,30,15.30
2011,06,28,00,31,15.30
2011,06,28,00,32,15.30
2011,06,28,00,33,15.30
2011,06,28,00,34,15.30
2011,06,28,00,35,15.30
2011,06,28,00,36,15.30
2011,06,28,00,37,15.30
2011,06,28,00,38,15.30
2011,06,28,00,39,15.30
2011,06,28,00,40,15.30
2011,06,28,00,41,15.30
2011,06,28,00,42,15.30
2011,06,28,00,43,15.30
2011,06,28,00,44,15.30
2011,06,28,00,45,15.30
2011,06,28,00,46,15.30
2011,06,28,00,47,15.20
2011,06,28,00,48,15.20
2011,06,28,00,49,15.20
2011,06,28,00,50,15.20
2011,06,28,00,51,15.20
2011,06,28,00,52,15.20
2011,06,28,00,53,15.20
2011,06,28,00,54,15.20
2011,06,28,00,55,15.20
2011,06,28,00,56,15.30
2011,06,28,00,57,15.30
2011,06,28,00,58,15.30
2011,06,28,00,59,15.30
2011,06,28,01,00,15.30
2011,06,28,01,01,15.30
2011,06,28,01,02,15.30
2011,06,28,01,03,15.30
2011,06,28,01,04,15.30
2011,06,28,01,05,15.30
2011,06,28,01,06,15.30
2011,06,28,01,07,15.30
2011,06,28,01,08,15.30
2011,06,28,01,09,15.30
2011,06,28,01,10,15.30
2011,06,28,01,11,15.30
2011,06,28,01,12,15.30
2011,06,28,01,13,15.30
2011,06,28,01,14,15.30
2011,06,28,01,15,15.30
2011,06,28,01,16,15.30
2011,06,28,01,17,15.30
2011,06,28,01,18,15.30
2011,06,28,01,19,15.30
2011,06,28,01,20,15.30
2011,06,28,01,21,15.30
2011,06,28,01,22,15.30
2011,06,28,01,23,15.30
2011,06,28,01,24,15.20
2011,06,28,01,25,15.20
2011,06,28,01,26,15.20
2011,06,28,01,27,15.20
2011,06,28,01,28,15.20
2011,06,28,01,29,15.20
2011,06,28,01,30,15.20
2011,06,28,01,31,15.20
2011,06,28,01,32,15.20
2011,06,28,01,33,15.20
2011,06,28,01,34,15.20
2011,06,28,01,35,15.20
2011,06,28,01,36,15.30
2011,06,28,01,37,15.30
2011,06,28,01,38,15.20
2011,06,28,01,39,15.20
2011,06,28,01,40,15.20
2011,06,28,01,41,15.20
2011,06,28,01,42,15.20
2011,06,28,01,43,15.20
2011,06,28,01,44,15.20
2011,06,28,01,45,15.20
2011,06,28,01,46,15.20
2011,06,28,01,47,15.20
2011,06,28,01,48,15.20
2011,06,28,01,49,15.20
2011,06,28,01,50,15.20
2011,06,28,01,51,15.20
2011,06,28,01,52,15.10
2011,06,28,01,53,15.10
2011,06,28,01,54,15.10
2011,06,28,01,55,15.10
2011,06,28,01,56,15.10
2011,06,28,01,57,15.10
2011,06,28,01,58,15.10
2011,06,28,01,59,15.10
2011,06,28,02,00,15.00
2011,06,28,02,01,15.00
2011,06,28,02,02,15.00
2011,06,28,02,03,15.00
2011,06,28,02,04,14.90
2011,06,28,02,05,14.90
2011,06,28,02,06,14.90
2011,06,28,02,07,14.90
2011,06,28,02,08,14.90
2011,06,28,02,09,14.80
2011,06,28,02,10,14.80
2011,06,28,02,11,14.80
2011,06,28,02,12,14.80
2011,06,28,02,13,14.80
2011,06,28,02,14,14.80
2011,06,28,02,15,14.80
2011,06,28,02,16,14.80
2011,06,28,02,17,14.80
2011,06,28,02,18,14.80
2011,06,28,02,19,14.70
2011,06,28,02,20,14.70
2011,06,28,02,21,14.70
2011,06,28,02,22,14.70
2011,06,28,02,23,14.70
2011,06,28,02,24,14.70
2011,06,28,02,25,14.70
2011,06,28,02,26,14.70
2011,06,28,02,27,14.70
2011,06,28,02,28,14.60
2011,06,28,02,29,14.60
2011,06,28,02,30,14.60
2011,06,28,02,31,14.60
2011,06,28,02,32,14.60
2011,06,28,02,33,14.60
2011,06,28,02,34,14.50
2011,06,28,02,35,14.50
2011,06,28,02,36,14.50
2011,06,28,02,37,14.50
2011,06,28,02,38,14.50
2011,06,28,02,39,14.40
2011,06,28,02,40,14.40
2011,06,28,02,41,14.40
2011,06,28,02,42,14.40
2011,06,28,02,43,14.40
2011,06,28,02,44,14.40
2011,06,28,02,45,14.40
2011,06,28,02,46,14.40
2011,06,28,02,47,14.40
2011,06,28,02,48,14.30
2011,06,28,02,49,14.30
2011,06,28,02,50,14.30
2011,06,28,02,51,14.30
2011,06,28,02,52,14.30
2011,06,28,02,53,14.30
2011,06,28,02,54,14.30
2011,06,28,02,55,14.30
2011,06,28,02,56,14.20
2011,06,28,02,57,14.20
2011,06,28,02,58,14.20
2011,06,28,02,59,14.20
2011,06,28,03,00,14.20
2011,06,28,03,01,14.20
2011,06,28,03,02,14.10
2011,06,28,03,03,14.10
2011,06,28,03,04,14.00
2011,06,28,03,05,14.00
2011,06,28,03,06,13.90
2011,06,28,03,07,13.90
2011,06,28,03,08,13.90
2011,06,28,03,09,13.90
2011,06,28,03,10,13.90
2011,06,28,03,11,13.90
2011,06,28,03,12,13.90
2011,06,28,03,13,13.90
2011,06,28,03,14,13.90
2011,06,28,03,15,13.90
2011,06,28,03,16,13.90
2011,06,28,03,17,13.90
2011,06,28,03,18,13.90
2011,06,28,03,19,13.90
2011,06,28,03,20,13.80
2011,06,28,03,21,13.80
2011,06,28,03,22,13.80
2011,06,28,03,23,13.80
2011,06,28,03,24,13.80
2011,06,28,03,25,13.80
2011,06,28,03,26,13.80
2011,06,28,03,27,13.70
2011,06,28,03,28,13.70
2011,06,28,03,29,13.70
2011,06,28,03,30,13.70
2011,06,28,03,31,13.70
2011,06,28,03,32,13.70
2011,06,28,03,33,13.70
2011,06,28,03,34,13.70
2011,06,28,03,35,13.70
2011,06,28,03,36,13.70
2011,06,28,03,37,13.70
2011,06,28,03,38,13.70
2011,06,28,03,39,13.70
2011,06,28,03,40,13.70
2011,06,28,03,41,13.70
2011,06,28,03,42,13.70
2011,06,28,03,43,13.70
2011,06,28,03,44,13.70
2011,06,28,03,45,13.70
2011,06,28,03,46,13.80
2011,06,28,03,47,13.80
2011,06,28,03,48,13.80
2011,06,28,03,49,13.80
2011,06,28,03,50,13.80
2011,06,28,03,51,13.80
2011,06,28,03,52,13.80
2011,06,28,03,53,13.80
2011,06,28,03,54,13.80
2011,06,28,03,55,13.80
2011,06,28,03,56,13.80
2011,06,28,03,57,13.80
2011,06,28,03,58,13.80
2011,06,28,03,59,13.80
2011,06,28,04,00,13.80
2011,06,28,04,01,13.80
2011,06,28,04,02,13.80
2011,06,28,04,03,13.90
2011,06,28,04,04,13.90
2011,06,28,04,05,13.90
2011,06,28,04,06,13.90
2011,06,28,04,07,13.90
2011,06,28,04,08,13.90
2011,06,28,04,09,13.90
2011,06,28,04,10,13.90
2011,06,28,04,11,13.90
2011,06,28,04,12,13.90
2011,06,28,04,13,13.90
2011,06,28,04,14,13.90
2011,06,28,04,15,13.90
2011,06,28,04,16,13.90
2011,06,28,04,17,13.90
2011,06,28,04,18,14.00
2011,06,28,04,19,14.00
2011,06,28,04,20,14.00
2011,06,28,04,21,14.00
2011,06,28,04,22,14.00
2011,06,28,04,23,13.80
2011,06,28,04,24,13.70
2011,06,28,04,25,13.50
2011,06,28,04,26,13.40
2011,06,28,04,27,13.30
2011,06,28,04,28,13.20
2011,06,28,04,29,13.10
2011,06,28,04,30,13.10
2011,06,28,04,31,13.10
2011,06,28,04,32,13.00
2011,06,28,04,33,13.00
2011,06,28,04,34,12.90
2011,06,28,04,35,12.90
2011,06,28,04,36,12.90
2011,06,28,04,37,12.90
2011,06,28,04,38,12.90
2011,06,28,04,39,12.90
2011,06,28,04,40,12.80
2011,06,28,04,41,12.80
2011,06,28,04,42,12.80
2011,06,28,04,43,12.80
2011,06,28,04,44,12.80
2011,06,28,04,45,12.80
2011,06,28,04,46,12.80
2011,06,28,04,47,12.80
2011,06,28,04,48,12.80
2011,06,28,04,49,12.80
2011,06,28,04,50,12.80
2011,06,28,04,51,12.80
2011,06,28,04,52,12.80
2011,06,28,04,53,12.80
2011,06,28,04,54,12.80
2011,06,28,04,55,12.80
2011,06,28,04,56,12.80
2011,06,28,04,57,12.80
2011,06,28,04,58,12.90
2011,06,28,04,59,12.90
2011,06,28,05,00,12.90
2011,06,28,05,01,12.90
2011,06,28,05,02,12.90
2011,06,28,05,03,12.90
2011,06,28,05,04,12.90
2011,06,28,05,05,12.90
2011,06,28,05,06,12.90
2011,06,28,05,07,12.90
2011,06,28,05,08,12.90
2011,06,28,05,09,12.90
2011,06,28,05,10,12.90
2011,06,28,05,11,12.90
2011,06,28,05,12,12.90
2011,06,28,05,13,12.90
2011,06,28,05,14,13.00
2011,06,28,05,15,13.00
2011,06,28,05,16,13.00
2011,06,28,05,17,13.00
2011,06,28,05,18,13.00
2011,06,28,05,19,13.10
2011,06,28,05,20,13.10
2011,06,28,05,21,13.10
2011,06,28,05,22,13.10
2011,06,28,05,23,13.10
2011,06,28,05,24,13.10
2011,06,28,05,25,13.10
2011,06,28,05,26,13.10
2011,06,28,05,27,13.10
2011,06,28,05,28,13.10
2011,06,28,05,29,13.10
2011,06,28,05,30,13.10
2011,06,28,05,31,13.10
2011,06,28,05,32,13.10
2011,06,28,05,33,13.10
2011,06,28,05,34,13.10
2011,06,28,05,35,13.20
2011,06,28,05,36,13.20
2011,06,28,05,37,13.20
2011,06,28,05,38,13.20
2011,06,28,05,39,13.20
2011,06,28,05,40,13.20
2011,06,28,05,41,13.20
2011,06,28,05,42,13.20
2011,06,28,05,43,13.20
2011,06,28,05,44,13.20
2011,06,28,05,45,13.20
2011,06,28,05,46,13.20
2011,06,28,05,47,13.20
2011,06,28,05,48,13.20
2011,06,28,05,49,13.20
2011,06,28,05,50,13.20
2011,06,28,05,51,13.20
2011,06,28,05,52,13.20
2011,06,28,05,53,13.20
2011,06,28,05,54,13.30
2011,06,28,05,55,13.30
2011,06,28,05,56,13.30
2011,06,28,05,57,13.30
2011,06,28,05,58,13.30
2011,06,28,05,59,13.30
2011,06,28,06,00,13.30
2011,06,28,06,01,13.30
2011,06,28,06,02,13.30
2011,06,28,06,03,13.30
2011,06,28,06,04,13.30
2011,06,28,06,05,13.30
2011,06,28,06,06,13.30
2011,06,28,06,07,13.30
2011,06,28,06,08,13.30
2011,06,28,06,09,13.40
2011,06,28,06,10,13.40
2011,06,28,06,11,13.40
2011,06,28,06,12,13.40
2011,06,28,06,13,13.40
2011,06,28,06,14,13.40
2011,06,28,06,15,13.40
2011,06,28,06,16,13.40
2011,06,28,06,17,13.40
2011,06,28,06,18,13.40
2011,06,28,06,19,13.40
2011,06,28,06,20,13.40
2011,06,28,06,21,13.40
2011,06,28,06,22,13.40
2011,06,28,06,23,13.40
2011,06,28,06,24,13.40
2011,06,28,06,25,13.40
2011,06,28,06,26,13.40
2011,06,28,06,27,13.40
2011,06,28,06,28,13.40
2011,06,28,06,29,13.40
2011,06,28,06,30,13.40
2011,06,28,06,31,13.40
2011,06,28,06,32,13.40
2011,06,28,06,33,13.40
2011,06,28,06,34,13.40
2011,06,28,06,35,13.40
2011,06,28,06,36,13.40
2011,06,28,06,37,13.40
2011,06,28,06,38,13.40
2011,06,28,06,39,13.40
2011,06,28,06,40,13.40
2011,06,28,06,41,13.40
2011,06,28,06,42,13.40
2011,06,28,06,43,13.40
2011,06,28,06,44,13.40
2011,06,28,06,45,13.40
2011,06,28,06,46,13.40
2011,06,28,06,47,13.40
2011,06,28,06,48,13.50
2011,06,28,06,49,13.50
2011,06,28,06,50,13.50
2011,06,28,06,51,13.50
2011,06,28,06,52,13.50
2011,06,28,06,53,13.50
2011,06,28,06,54,13.50
2011,06,28,06,55,13.60
2011,06,28,06,56,13.60
2011,06,28,06,57,13.60
2011,06,28,06,58,13.60
2011,06,28,06,59,13.60
2011,06,28,07,00,13.60
2011,06,28,07,01,13.60
2011,06,28,07,02,13.60
2011,06,28,07,03,13.60
2011,06,28,07,04,13.60
2011,06,28,07,05,13.60
2011,06,28,07,06,13.60
2011,06,28,07,07,13.60
2011,06,28,07,08,13.60
2011,06,28,07,09,13.60
2011,06,28,07,10,13.70
2011,06,28,07,11,13.70
2011,06,28,07,12,13.70
2011,06,28,07,13,13.70
2011,06,28,07,14,13.70
2011,06,28,07,15,13.70
2011,06,28,07,16,13.70
2011,06,28,07,17,13.70
2011,06,28,07,18,13.80
2011,06,28,07,19,13.80
2011,06,28,07,20,13.80
2011,06,28,07,21,13.80
2011,06,28,07,22,13.80
2011,06,28,07,23,13.80
2011,06,28,07,24,13.80
2011,06,28,07,25,13.80
2011,06,28,07,26,13.80
2011,06,28,07,27,13.90
2011,06,28,07,28,13.90
2011,06,28,07,29,13.90
2011,06,28,07,30,13.90
2011,06,28,07,31,13.90
2011,06,28,07,32,13.90
2011,06,28,07,33,14.00
2011,06,28,07,34,14.00
2011,06,28,07,35,14.00
2011,06,28,07,36,14.00
2011,06,28,07,37,14.00
2011,06,28,07,38,14.10
2011,06,28,07,39,14.10
2011,06,28,07,40,14.10
2011,06,28,07,41,14.10
2011,06,28,07,42,14.20
2011,06,28,07,43,14.20
2011,06,28,07,44,14.20
2011,06,28,07,45,14.20
2011,06,28,07,46,14.20
2011,06,28,07,47,14.30
2011,06,28,07,48,14.30
2011,06,28,07,49,14.30
2011,06,28,07,50,14.30
2011,06,28,07,51,14.30
2011,06,28,07,52,14.40
2011,06,28,07,53,14.40
2011,06,28,07,54,14.40
2011,06,28,07,55,14.50
2011,06,28,07,56,14.50
2011,06,28,07,57,14.50
2011,06,28,07,58,14.50
2011,06,28,07,59,14.60
2011,06,28,08,00,14.60
2011,06,28,08,01,14.60
2011,06,28,08,02,14.60
2011,06,28,08,03,14.60
2011,06,28,08,04,14.60
2011,06,28,08,05,14.70
2011,06,28,08,06,14.70
2011,06,28,08,07,14.70
2011,06,28,08,08,14.70
2011,06,28,08,09,14.70
2011,06,28,08,10,14.80
2011,06,28,08,11,14.80
2011,06,28,08,12,14.80
2011,06,28,08,13,14.90
2011,06,28,08,14,14.90
2011,06,28,08,15,14.90
2011,06,28,08,16,14.90
2011,06,28,08,17,14.90
2011,06,28,08,18,14.90
2011,06,28,08,19,14.90
2011,06,28,08,20,14.90
2011,06,28,08,21,14.90
2011,06,28,08,22,15.00
2011,06,28,08,23,15.00
2011,06,28,08,24,15.10
2011,06,28,08,25,15.20
2011,06,28,08,26,15.20
2011,06,28,08,27,15.30
2011,06,28,08,28,15.30
2011,06,28,08,29,15.30
2011,06,28,08,30,15.40
2011,06,28,08,31,15.50
2011,06,28,08,32,15.50
2011,06,28,08,33,15.60
2011,06,28,08,34,15.70
2011,06,28,08,35,15.80
2011,06,28,08,36,15.90
2011,06,28,08,37,15.90
2011,06,28,08,38,15.90
2011,06,28,08,39,15.90
2011,06,28,08,40,15.90
2011,06,28,08,41,16.00
2011,06,28,08,42,16.00
2011,06,28,08,43,16.10
2011,06,28,08,44,16.10
2011,06,28,08,45,16.10
2011,06,28,08,46,16.10
2011,06,28,08,47,16.10
2011,06,28,08,48,16.10
2011,06,28,08,49,16.10
2011,06,28,08,50,16.10
2011,06,28,08,51,16.20
2011,06,28,08,52,16.20
2011,06,28,08,53,16.10
2011,06,28,08,54,16.10
2011,06,28,08,55,16.10
2011,06,28,08,56,16.10
2011,06,28,08,57,16.10
2011,06,28,08,58,16.10
2011,06,28,08,59,16.10
2011,06,28,09,00,16.10
2011,06,28,09,01,16.10
2011,06,28,09,02,16.10
2011,06,28,09,03,16.10
2011,06,28,09,04,16.10
2011,06,28,09,05,16.10
2011,06,28,09,06,16.10
2011,06,28,09,07,16.20
2011,06,28,09,08,16.20
2011,06,28,09,09,16.10
2011,06,28,09,10,16.10
2011,06,28,09,11,16.10
2011,06,28,09,12,16.10
2011,06,28,09,13,16.10
2011,06,28,09,14,16.00
2011,06,28,09,15,15.90
2011,06,28,09,16,15.80
2011,06,28,09,17,15.70
2011,06,28,09,18,15.60
2011,06,28,09,19,15.50
2011,06,28,09,20,15.40
2011,06,28,09,21,15.30
2011,06,28,09,22,15.30
2011,06,28,09,23,15.30
2011,06,28,09,24,15.30
2011,06,28,09,25,15.30
2011,06,28,09,26,15.30
2011,06,28,09,27,15.30
2011,06,28,09,28,15.20
2011,06,28,09,29,15.30
2011,06,28,09,30,15.30
2011,06,28,09,31,15.30
2011,06,28,09,32,15.30
2011,06,28,09,33,15.30
2011,06,28,09,34,15.30
2011,06,28,09,35,15.30
2011,06,28,09,36,15.30
2011,06,28,09,37,15.30
2011,06,28,09,38,15.30
2011,06,28,09,39,15.30
2011,06,28,09,40,15.30
2011,06,28,09,41,15.30
2011,06,28,09,42,15.30
2011,06,28,09,43,15.40
2011,06,28,09,44,15.40
2011,06,28,09,45,15.40
2011,06,28,09,46,15.50
2011,06,28,09,47,15.50
2011,06,28,09,48,15.50
2011,06,28,09,49,15.50
2011,06,28,09,50,15.50
2011,06,28,09,51,15.60
2011,06,28,09,52,15.60
2011,06,28,09,53,15.60
2011,06,28,09,54,15.60
2011,06,28,09,55,15.60
2011,06,28,09,56,15.60
2011,06,28,09,57,15.70
2011,06,28,09,58,15.70
2011,06,28,09,59,15.70
2011,06,28,10,00,15.70
2011,06,28,10,01,15.80
2011,06,28,10,02,15.80
2011,06,28,10,03,15.80
2011,06,28,10,04,15.80
2011,06,28,10,05,15.80
2011,06,28,10,06,15.80
2011,06,28,10,07,15.90
2011,06,28,10,08,16.00
2011,06,28,10,09,16.00
2011,06,28,10,10,16.10
2011,06,28,10,11,16.10
2011,06,28,10,12,16.10
2011,06,28,10,13,16.20
2011,06,28,10,14,16.20
2011,06,28,10,15,16.20
2011,06,28,10,16,16.30
2011,06,28,10,17,16.30
2011,06,28,10,18,16.30
2011,06,28,10,19,16.30
2011,06,28,10,20,16.20
2011,06,28,10,21,16.20
2011,06,28,10,22,16.20
2011,06,28,10,23,16.10
2011,06,28,10,24,16.10
2011,06,28,10,25,16.10
2011,06,28,10,26,16.10
2011,06,28,10,27,16.10
2011,06,28,10,28,16.10
2011,06,28,10,29,16.20
2011,06,28,10,30,16.20
2011,06,28,10,31,16.30
2011,06,28,10,32,16.30
2011,06,28,10,33,16.30
2011,06,28,10,34,16.30
2011,06,28,10,35,16.40
2011,06,28,10,36,16.30
2011,06,28,10,37,16.30
2011,06,28,10,38,16.40
2011,06,28,10,39,16.40
2011,06,28,10,40,16.40
2011,06,28,10,41,16.40
2011,06,28,10,42,16.50
2011,06,28,10,43,16.50
2011,06,28,10,44,16.60
2011,06,28,10,45,16.60
2011,06,28,10,46,16.60
2011,06,28,10,47,16.60
2011,06,28,10,48,16.60
2011,06,28,10,49,16.60
2011,06,28,10,50,16.60
2011,06,28,10,51,16.60
2011,06,28,10,52,16.60
2011,06,28,10,53,16.60
2011,06,28,10,54,16.70
2011,06,28,10,55,16.70
2011,06,28,10,56,16.80
2011,06,28,10,57,16.80
2011,06,28,10,58,16.90
2011,06,28,10,59,16.90
2011,06,28,11,00,17.00
2011,06,28,11,01,17.00
2011,06,28,11,02,17.10
2011,06,28,11,03,17.10
2011,06,28,11,04,17.10
2011,06,28,11,05,17.10
2011,06,28,11,06,17.10
2011,06,28,11,07,17.20
2011,06,28,11,08,17.20
2011,06,28,11,09,17.20
2011,06,28,11,10,17.20
2011,06,28,11,11,17.20
2011,06,28,11,12,17.30
2011,06,28,11,13,17.30
2011,06,28,11,14,17.30
2011,06,28,11,15,17.40
2011,06,28,11,16,17.50
2011,06,28,11,17,17.50
2011,06,28,11,18,17.60
2011,06,28,11,19,17.70
2011,06,28,11,20,17.80
2011,06,28,11,21,17.80
2011,06,28,11,22,17.80
2011,06,28,11,23,17.80
2011,06,28,11,24,17.80
2011,06,28,11,25,17.80
2011,06,28,11,26,17.80
2011,06,28,11,27,17.80
2011,06,28,11,28,17.80
2011,06,28,11,29,17.90
2011,06,28,11,30,17.90
2011,06,28,11,31,18.00
2011,06,28,11,32,18.00
2011,06,28,11,33,18.00
2011,06,28,11,34,18.00
2011,06,28,11,35,18.00
2011,06,28,11,36,18.00
2011,06,28,11,37,17.90
2011,06,28,11,38,17.90
2011,06,28,11,39,17.80
2011,06,28,11,40,17.80
2011,06,28,11,41,17.80
2011,06,28,11,42,17.80
2011,06,28,11,43,17.80
2011,06,28,11,44,17.80
2011,06,28,11,45,17.80
2011,06,28,11,46,17.90
2011,06,28,11,47,17.90
2011,06,28,11,48,18.00
2011,06,28,11,49,18.10
2011,06,28,11,50,18.20
2011,06,28,11,51,18.20
2011,06,28,11,52,18.20
2011,06,28,11,53,18.30
2011,06,28,11,54,18.30
2011,06,28,11,55,18.20
2011,06,28,11,56,18.20
2011,06,28,11,57,18.20
2011,06,28,11,58,18.20
2011,06,28,11,59,18.20
2011,06,28,12,00,18.20
2011,06,28,12,01,18.20
2011,06,28,12,02,18.20
2011,06,28,12,03,18.20
2011,06,28,12,04,18.20
2011,06,28,12,05,18.20
2011,06,28,12,06,18.30
2011,06,28,12,07,18.30
2011,06,28,12,08,18.30
2011,06,28,12,09,18.40
2011,06,28,12,10,18.40
2011,06,28,12,11,18.50
2011,06,28,12,12,18.50
2011,06,28,12,13,18.50
2011,06,28,12,14,18.50
2011,06,28,12,15,18.50
2011,06,28,12,16,18.50
2011,06,28,12,17,18.50
2011,06,28,12,18,18.50
2011,06,28,12,19,18.50
2011,06,28,12,20,18.50
2011,06,28,12,21,18.50
2011,06,28,12,22,18.60
2011,06,28,12,23,18.60
2011,06,28,12,24,18.70
2011,06,28,12,25,18.80
2011,06,28,12,26,18.80
2011,06,28,12,27,18.90
2011,06,28,12,28,19.00
2011,06,28,12,29,19.10
2011,06,28,12,30,19.20
2011,06,28,12,31,19.20
2011,06,28,12,32,19.30
2011,06,28,12,33,19.40
2011,06,28,12,34,19.40
2011,06,28,12,35,19.40
2011,06,28,12,36,19.40
2011,06,28,12,37,19.40
2011,06,28,12,38,19.50
2011,06,28,12,39,19.50
2011,06,28,12,40,19.50
2011,06,28,12,41,19.50
2011,06,28,12,42,19.50
2011,06,28,12,43,19.60
2011,06,28,12,44,19.60
2011,06,28,12,45,19.70
2011,06,28,12,46,19.70
2011,06,28,12,47,19.70
2011,06,28,12,48,19.80
2011,06,28,12,49,19.70
2011,06,28,12,50,19.70
2011,06,28,12,51,19.60
2011,06,28,12,52,19.50
2011,06,28,12,53,19.40
2011,06,28,12,54,19.30
2011,06,28,12,55,19.20
2011,06,28,12,56,19.10
2011,06,28,12,57,19.00
2011,06,28,12,58,19.00
2011,06,28,12,59,19.00
2011,06,28,13,00,19.00
2011,06,28,13,01,19.10
2011,06,28,13,02,19.20
2011,06,28,13,03,19.20
2011,06,28,13,04,19.30
2011,06,28,13,05,19.40
2011,06,28,13,06,19.40
2011,06,28,13,07,19.40
2011,06,28,13,08,19.50
2011,06,28,13,09,19.60
2011,06,28,13,10,19.60
2011,06,28,13,11,19.60
2011,06,28,13,12,19.60
2011,06,28,13,13,19.70
2011,06,28,13,14,19.70
2011,06,28,13,15,19.80
2011,06,28,13,16,19.80
2011,06,28,13,17,19.90
2011,06,28,13,18,19.90
2011,06,28,13,19,19.90
2011,06,28,13,20,19.90
2011,06,28,13,21,19.80
2011,06,28,13,22,19.80
2011,06,28,13,23,19.80
2011,06,28,13,24,19.80
2011,06,28,13,25,19.70
2011,06,28,13,26,19.70
2011,06,28,13,27,19.50
2011,06,28,13,28,19.40
2011,06,28,13,29,19.20
2011,06,28,13,30,19.10
2011,06,28,13,31,19.00
2011,06,28,13,32,19.00
2011,06,28,13,33,18.90
2011,06,28,13,34,18.80
2011,06,28,13,35,18.80
2011,06,28,13,36,18.80
2011,06,28,13,37,18.80
2011,06,28,13,38,18.90
2011,06,28,13,39,19.00
2011,06,28,13,40,19.00
2011,06,28,13,41,19.10
2011,06,28,13,42,19.20
2011,06,28,13,43,19.30
2011,06,28,13,44,19.30
2011,06,28,13,45,19.30
2011,06,28,13,46,19.30
2011,06,28,13,47,19.30
2011,06,28,13,48,19.30
2011,06,28,13,49,19.30
2011,06,28,13,50,19.30
2011,06,28,13,51,19.30
2011,06,28,13,52,19.20
2011,06,28,13,53,19.20
2011,06,28,13,54,19.10
2011,06,28,13,55,19.10
2011,06,28,13,56,19.00
2011,06,28,13,57,19.00
2011,06,28,13,58,18.80
2011,06,28,13,59,18.70
2011,06,28,14,00,18.60
2011,06,28,14,01,18.60
2011,06,28,14,02,18.50
2011,06,28,14,03,18.50
2011,06,28,14,04,18.40
2011,06,28,14,05,18.30
2011,06,28,14,06,18.20
2011,06,28,14,07,18.10
2011,06,28,14,08,18.00
2011,06,28,14,09,17.80
2011,06,28,14,10,17.70
2011,06,28,14,11,17.40
2011,06,28,14,12,17.20
2011,06,28,14,13,17.00
2011,06,28,14,14,16.90
2011,06,28,14,15,16.80
2011,06,28,14,16,16.70
2011,06,28,14,17,16.60
2011,06,28,14,18,16.50
2011,06,28,14,19,16.50
2011,06,28,14,20,16.40
2011,06,28,14,21,16.30
2011,06,28,14,22,16.30
2011,06,28,14,23,16.30
2011,06,28,14,24,16.20
2011,06,28,14,25,16.20
2011,06,28,14,26,16.20
2011,06,28,14,27,16.20
2011,06,28,14,28,16.10
2011,06,28,14,29,16.10
2011,06,28,14,30,16.00
2011,06,28,14,31,16.00
2011,06,28,14,32,16.00
2011,06,28,14,33,16.10
2011,06,28,14,34,16.10
2011,06,28,14,35,16.10
2011,06,28,14,36,16.00
2011,06,28,14,37,15.90
2011,06,28,14,38,15.90
2011,06,28,14,39,15.80
2011,06,28,14,40,15.70
2011,06,28,14,41,15.70
2011,06,28,14,42,15.70
2011,06,28,14,43,15.70
2011,06,28,14,44,15.70
2011,06,28,14,45,15.70
2011,06,28,14,46,15.70
2011,06,28,14,47,15.70
2011,06,28,14,48,15.70
2011,06,28,14,49,15.70
2011,06,28,14,50,15.80
2011,06,28,14,51,15.90
2011,06,28,14,52,16.00
2011,06,28,14,53,16.00
2011,06,28,14,54,16.10
2011,06,28,14,55,16.20
2011,06,28,14,56,16.30
2011,06,28,14,57,16.30
2011,06,28,14,58,16.40
2011,06,28,14,59,16.50
2011,06,28,15,00,16.60
2011,06,28,15,01,16.70
2011,06,28,15,02,16.80
2011,06,28,15,03,16.80
2011,06,28,15,04,16.90
2011,06,28,15,05,17.00
2011,06,28,15,06,17.00
2011,06,28,15,07,17.10
2011,06,28,15,08,17.10
2011,06,28,15,09,17.20
2011,06,28,15,10,17.30
2011,06,28,15,11,17.30
2011,06,28,15,12,17.40
2011,06,28,15,13,17.50
2011,06,28,15,14,17.60
2011,06,28,15,15,17.60
2011,06,28,15,16,17.70
2011,06,28,15,17,17.80
2011,06,28,15,18,17.90
2011,06,28,15,19,17.90
2011,06,28,15,20,17.90
2011,06,28,15,21,17.90
2011,06,28,15,22,17.90
2011,06,28,15,23,17.90
2011,06,28,15,24,17.90
2011,06,28,15,25,18.00
2011,06,28,15,26,17.90
2011,06,28,15,27,17.90
2011,06,28,15,28,17.90
2011,06,28,15,29,17.90
2011,06,28,15,30,17.90
