Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,2.40
2011,04,20,00,01,2.40
2011,04,20,00,02,2.40
2011,04,20,00,03,2.40
2011,04,20,00,04,2.40
2011,04,20,00,05,2.40
2011,04,20,00,06,2.40
2011,04,20,00,07,2.40
2011,04,20,00,08,2.40
2011,04,20,00,09,2.40
2011,04,20,00,10,2.40
2011,04,20,00,11,2.40
2011,04,20,00,12,2.30
2011,04,20,00,13,2.30
2011,04,20,00,14,2.30
2011,04,20,00,15,2.30
2011,04,20,00,16,2.30
2011,04,20,00,17,2.30
2011,04,20,00,18,2.30
2011,04,20,00,19,2.30
2011,04,20,00,20,2.30
2011,04,20,00,21,2.30
2011,04,20,00,22,2.30
2011,04,20,00,23,2.20
2011,04,20,00,24,2.20
2011,04,20,00,25,2.20
2011,04,20,00,26,2.20
2011,04,20,00,27,2.20
2011,04,20,00,28,2.20
2011,04,20,00,29,2.20
2011,04,20,00,30,2.20
2011,04,20,00,31,2.20
2011,04,20,00,32,2.20
2011,04,20,00,33,2.10
2011,04,20,00,34,2.10
2011,04,20,00,35,2.00
2011,04,20,00,36,1.90
2011,04,20,00,37,1.90
2011,04,20,00,38,1.80
2011,04,20,00,39,1.80
2011,04,20,00,40,1.80
2011,04,20,00,41,1.80
2011,04,20,00,42,1.80
2011,04,20,00,43,1.80
2011,04,20,00,44,1.80
2011,04,20,00,45,1.80
2011,04,20,00,46,1.80
2011,04,20,00,47,1.80
2011,04,20,00,48,1.80
2011,04,20,00,49,1.80
2011,04,20,00,50,1.80
2011,04,20,00,51,1.80
2011,04,20,00,52,1.80
2011,04,20,00,53,1.80
2011,04,20,00,54,1.80
2011,04,20,00,55,1.80
2011,04,20,00,56,1.80
2011,04,20,00,57,1.80
2011,04,20,00,58,1.80
2011,04,20,00,59,1.80
2011,04,20,01,00,1.70
2011,04,20,01,01,1.70
2011,04,20,01,02,1.70
2011,04,20,01,03,1.60
2011,04,20,01,04,1.60
2011,04,20,01,05,1.60
2011,04,20,01,06,1.50
2011,04,20,01,07,1.50
2011,04,20,01,08,1.40
2011,04,20,01,09,1.40
2011,04,20,01,10,1.30
2011,04,20,01,11,1.30
2011,04,20,01,12,1.30
2011,04,20,01,13,1.20
2011,04,20,01,14,1.20
2011,04,20,01,15,1.10
2011,04,20,01,16,1.10
2011,04,20,01,17,1.10
2011,04,20,01,18,1.10
2011,04,20,01,19,1.10
2011,04,20,01,20,1.10
2011,04,20,01,21,1.10
2011,04,20,01,22,1.10
2011,04,20,01,23,1.10
2011,04,20,01,24,1.20
2011,04,20,01,25,1.20
2011,04,20,01,26,1.20
2011,04,20,01,27,1.20
2011,04,20,01,28,1.20
2011,04,20,01,29,1.20
2011,04,20,01,30,1.20
2011,04,20,01,31,1.20
2011,04,20,01,32,1.20
2011,04,20,01,33,1.20
2011,04,20,01,34,1.10
2011,04,20,01,35,1.10
2011,04,20,01,36,1.10
2011,04,20,01,37,1.10
2011,04,20,01,38,1.10
2011,04,20,01,39,1.10
2011,04,20,01,40,1.10
2011,04,20,01,41,1.10
2011,04,20,01,42,1.00
2011,04,20,01,43,1.00
2011,04,20,01,44,1.00
2011,04,20,01,45,1.00
2011,04,20,01,46,1.00
2011,04,20,01,47,1.00
2011,04,20,01,48,0.90
2011,04,20,01,49,0.90
2011,04,20,01,50,0.90
2011,04,20,01,51,0.90
2011,04,20,01,52,0.80
2011,04,20,01,53,0.80
2011,04,20,01,54,0.80
2011,04,20,01,55,0.80
2011,04,20,01,56,0.80
2011,04,20,01,57,0.80
2011,04,20,01,58,0.80
2011,04,20,01,59,0.80
2011,04,20,02,00,0.80
2011,04,20,02,01,0.70
2011,04,20,02,02,0.70
2011,04,20,02,03,0.70
2011,04,20,02,04,0.60
2011,04,20,02,05,0.60
2011,04,20,02,06,0.60
2011,04,20,02,07,0.60
2011,04,20,02,08,0.70
2011,04,20,02,09,0.60
2011,04,20,02,10,0.60
2011,04,20,02,11,0.60
2011,04,20,02,12,0.60
2011,04,20,02,13,0.60
2011,04,20,02,14,0.60
2011,04,20,02,15,0.50
2011,04,20,02,16,0.50
2011,04,20,02,17,0.40
2011,04,20,02,18,0.40
2011,04,20,02,19,0.40
2011,04,20,02,20,0.40
2011,04,20,02,21,0.40
2011,04,20,02,22,0.40
2011,04,20,02,23,0.40
2011,04,20,02,24,0.40
2011,04,20,02,25,0.50
2011,04,20,02,26,0.50
2011,04,20,02,27,0.60
2011,04,20,02,28,0.60
2011,04,20,02,29,0.60
2011,04,20,02,30,0.70
2011,04,20,02,31,0.70
2011,04,20,02,32,0.70
2011,04,20,02,33,0.70
2011,04,20,02,34,0.70
2011,04,20,02,35,0.60
2011,04,20,02,36,0.60
2011,04,20,02,37,0.60
2011,04,20,02,38,0.60
2011,04,20,02,39,0.60
2011,04,20,02,40,0.50
2011,04,20,02,41,0.50
2011,04,20,02,42,0.50
2011,04,20,02,43,0.50
2011,04,20,02,44,0.50
2011,04,20,02,45,0.40
2011,04,20,02,46,0.40
2011,04,20,02,47,0.30
2011,04,20,02,48,0.30
2011,04,20,02,49,0.20
2011,04,20,02,50,0.20
2011,04,20,02,51,0.20
2011,04,20,02,52,0.10
2011,04,20,02,53,0.10
2011,04,20,02,54,0.10
2011,04,20,02,55,0.10
2011,04,20,02,56,0.10
2011,04,20,02,57,0.10
2011,04,20,02,58,0.10
2011,04,20,02,59,0.10
2011,04,20,03,00,0.10
2011,04,20,03,01,0.10
2011,04,20,03,02,0.10
2011,04,20,03,03,0.10
2011,04,20,03,04,0.10
2011,04,20,03,05,0.10
2011,04,20,03,06,0.10
2011,04,20,03,07,0.10
2011,04,20,03,08,0.10
2011,04,20,03,09,0.10
2011,04,20,03,10,0.10
2011,04,20,03,11,0.10
2011,04,20,03,12,0.10
2011,04,20,03,13,0.10
2011,04,20,03,14,0.10
2011,04,20,03,15,0.10
2011,04,20,03,16,0.10
2011,04,20,03,17,0.10
2011,04,20,03,18,0.10
2011,04,20,03,19,0.10
2011,04,20,03,20,0.10
2011,04,20,03,21,0.10
2011,04,20,03,22,0.10
2011,04,20,03,23,0.10
2011,04,20,03,24,0.20
2011,04,20,03,25,0.20
2011,04,20,03,26,0.30
2011,04,20,03,27,0.30
2011,04,20,03,28,0.40
2011,04,20,03,29,0.40
2011,04,20,03,30,0.40
2011,04,20,03,31,0.30
2011,04,20,03,32,0.20
2011,04,20,03,33,0.20
2011,04,20,03,34,0.10
2011,04,20,03,35,0.10
2011,04,20,03,36,0.10
2011,04,20,03,37,0.00
2011,04,20,03,38,-0.10
2011,04,20,03,39,-0.10
2011,04,20,03,40,-0.10
2011,04,20,03,41,-0.10
2011,04,20,03,42,-0.10
2011,04,20,03,43,-0.20
2011,04,20,03,44,-0.20
2011,04,20,03,45,-0.30
2011,04,20,03,46,-0.30
2011,04,20,03,47,-0.30
2011,04,20,03,48,-0.30
2011,04,20,03,49,-0.30
2011,04,20,03,50,-0.30
2011,04,20,03,51,-0.30
2011,04,20,03,52,-0.30
2011,04,20,03,53,-0.40
2011,04,20,03,54,-0.40
2011,04,20,03,55,-0.40
2011,04,20,03,56,-0.40
2011,04,20,03,57,-0.40
2011,04,20,03,58,-0.40
2011,04,20,03,59,-0.40
2011,04,20,04,00,-0.40
2011,04,20,04,01,-0.30
2011,04,20,04,02,-0.30
2011,04,20,04,03,-0.30
2011,04,20,04,04,-0.30
2011,04,20,04,05,-0.30
2011,04,20,04,06,-0.30
2011,04,20,04,07,-0.30
2011,04,20,04,08,-0.30
2011,04,20,04,09,-0.40
2011,04,20,04,10,-0.40
2011,04,20,04,11,-0.40
2011,04,20,04,12,-0.40
2011,04,20,04,13,-0.40
2011,04,20,04,14,-0.40
2011,04,20,04,15,-0.40
2011,04,20,04,16,-0.40
2011,04,20,04,17,-0.40
2011,04,20,04,18,-0.40
2011,04,20,04,19,-0.40
2011,04,20,04,20,-0.40
2011,04,20,04,21,-0.40
2011,04,20,04,22,-0.40
2011,04,20,04,23,-0.40
2011,04,20,04,24,-0.40
2011,04,20,04,25,-0.40
2011,04,20,04,26,-0.40
2011,04,20,04,27,-0.40
2011,04,20,04,28,-0.40
2011,04,20,04,29,-0.40
2011,04,20,04,30,-0.40
2011,04,20,04,31,-0.40
2011,04,20,04,32,-0.40
2011,04,20,04,33,-0.40
2011,04,20,04,34,-0.40
2011,04,20,04,35,-0.40
2011,04,20,04,36,-0.40
2011,04,20,04,37,-0.40
2011,04,20,04,38,-0.50
2011,04,20,04,39,-0.60
2011,04,20,04,40,-0.60
2011,04,20,04,41,-0.60
2011,04,20,04,42,-0.60
2011,04,20,04,43,-0.60
2011,04,20,04,44,-0.70
2011,04,20,04,45,-0.70
2011,04,20,04,46,-0.70
2011,04,20,04,47,-0.70
2011,04,20,04,48,-0.70
2011,04,20,04,49,-0.70
2011,04,20,04,50,-0.70
2011,04,20,04,51,-0.70
2011,04,20,04,52,-0.70
2011,04,20,04,53,-0.70
2011,04,20,04,54,-0.70
2011,04,20,04,55,-0.70
2011,04,20,04,56,-0.70
2011,04,20,04,57,-0.70
2011,04,20,04,58,-0.70
2011,04,20,04,59,-0.70
2011,04,20,05,00,-0.70
2011,04,20,05,01,-0.70
2011,04,20,05,02,-0.70
2011,04,20,05,03,-0.70
2011,04,20,05,04,-0.70
2011,04,20,05,05,-0.70
2011,04,20,05,06,-0.70
2011,04,20,05,07,-0.60
2011,04,20,05,08,-0.60
2011,04,20,05,09,-0.60
2011,04,20,05,10,-0.60
2011,04,20,05,11,-0.60
2011,04,20,05,12,-0.60
2011,04,20,05,13,-0.60
2011,04,20,05,14,-0.60
2011,04,20,05,15,-0.60
2011,04,20,05,16,-0.60
2011,04,20,05,17,-0.60
2011,04,20,05,18,-0.60
2011,04,20,05,19,-0.60
2011,04,20,05,20,-0.60
2011,04,20,05,21,-0.60
2011,04,20,05,22,-0.60
2011,04,20,05,23,-0.60
2011,04,20,05,24,-0.60
2011,04,20,05,25,-0.50
2011,04,20,05,26,-0.40
2011,04,20,05,27,-0.40
2011,04,20,05,28,-0.40
2011,04,20,05,29,-0.40
2011,04,20,05,30,-0.40
2011,04,20,05,31,-0.40
2011,04,20,05,32,-0.30
2011,04,20,05,33,-0.30
2011,04,20,05,34,-0.30
2011,04,20,05,35,-0.30
2011,04,20,05,36,-0.30
2011,04,20,05,37,-0.30
2011,04,20,05,38,-0.30
2011,04,20,05,39,-0.30
2011,04,20,05,40,-0.30
2011,04,20,05,41,-0.30
2011,04,20,05,42,-0.30
2011,04,20,05,43,-0.40
2011,04,20,05,44,-0.40
2011,04,20,05,45,-0.40
2011,04,20,05,46,-0.40
2011,04,20,05,47,-0.40
2011,04,20,05,48,-0.40
2011,04,20,05,49,-0.40
2011,04,20,05,50,-0.40
2011,04,20,05,51,-0.40
2011,04,20,05,52,-0.40
2011,04,20,05,53,-0.40
2011,04,20,05,54,-0.40
2011,04,20,05,55,-0.40
2011,04,20,05,56,-0.40
2011,04,20,05,57,-0.40
2011,04,20,05,58,-0.60
2011,04,20,05,59,-0.60
2011,04,20,06,00,-0.60
2011,04,20,06,01,-0.60
2011,04,20,06,02,-0.60
2011,04,20,06,03,-0.60
2011,04,20,06,04,-0.60
2011,04,20,06,05,-0.60
2011,04,20,06,06,-0.60
2011,04,20,06,07,-0.60
2011,04,20,06,08,-0.60
2011,04,20,06,09,-0.60
2011,04,20,06,10,-0.60
2011,04,20,06,11,-0.60
2011,04,20,06,12,-0.60
2011,04,20,06,13,-0.60
2011,04,20,06,14,-0.60
2011,04,20,06,15,-0.60
2011,04,20,06,16,-0.60
2011,04,20,06,17,-0.60
2011,04,20,06,18,-0.60
2011,04,20,06,19,-0.60
2011,04,20,06,20,-0.60
2011,04,20,06,21,-0.60
2011,04,20,06,22,-0.60
2011,04,20,06,23,-0.60
2011,04,20,06,24,-0.70
2011,04,20,06,25,-0.70
2011,04,20,06,26,-0.80
2011,04,20,06,27,-0.80
2011,04,20,06,28,-0.80
2011,04,20,06,29,-0.90
2011,04,20,06,30,-0.90
2011,04,20,06,31,-0.90
2011,04,20,06,32,-0.90
2011,04,20,06,33,-0.90
2011,04,20,06,34,-0.80
2011,04,20,06,35,-0.80
2011,04,20,06,36,-0.80
2011,04,20,06,37,-0.80
2011,04,20,06,38,-0.80
2011,04,20,06,39,-0.80
2011,04,20,06,40,-0.70
2011,04,20,06,41,-0.70
2011,04,20,06,42,-0.60
2011,04,20,06,43,-0.60
2011,04,20,06,44,-0.60
2011,04,20,06,45,-0.60
2011,04,20,06,46,-0.60
2011,04,20,06,47,-0.60
2011,04,20,06,48,-0.60
2011,04,20,06,49,-0.60
2011,04,20,06,50,-0.60
2011,04,20,06,51,-0.60
2011,04,20,06,52,-0.60
2011,04,20,06,53,-0.60
2011,04,20,06,54,-0.60
2011,04,20,06,55,-0.60
2011,04,20,06,56,-0.60
2011,04,20,06,57,-0.60
2011,04,20,06,58,-0.60
2011,04,20,06,59,-0.60
2011,04,20,07,00,-0.60
2011,04,20,07,01,-0.60
2011,04,20,07,02,-0.60
2011,04,20,07,03,-0.60
2011,04,20,07,04,-0.60
2011,04,20,07,05,-0.60
2011,04,20,07,06,-0.60
2011,04,20,07,07,-0.50
2011,04,20,07,08,-0.40
2011,04,20,07,09,-0.40
2011,04,20,07,10,-0.40
2011,04,20,07,11,-0.40
2011,04,20,07,12,-0.40
2011,04,20,07,13,-0.40
2011,04,20,07,14,-0.30
2011,04,20,07,15,-0.30
2011,04,20,07,16,-0.30
2011,04,20,07,17,-0.20
2011,04,20,07,18,-0.10
2011,04,20,07,19,-0.10
2011,04,20,07,20,-0.10
2011,04,20,07,21,-0.10
2011,04,20,07,22,-0.10
2011,04,20,07,23,-0.10
2011,04,20,07,24,-0.10
2011,04,20,07,25,0.10
2011,04,20,07,26,0.10
2011,04,20,07,27,0.10
2011,04,20,07,28,0.10
2011,04,20,07,29,0.10
2011,04,20,07,30,0.10
2011,04,20,07,31,0.20
2011,04,20,07,32,0.20
2011,04,20,07,33,0.30
2011,04,20,07,34,0.40
2011,04,20,07,35,0.40
2011,04,20,07,36,0.50
2011,04,20,07,37,0.50
2011,04,20,07,38,0.60
2011,04,20,07,39,0.70
2011,04,20,07,40,0.80
2011,04,20,07,41,0.80
2011,04,20,07,42,0.90
2011,04,20,07,43,1.00
2011,04,20,07,44,1.00
2011,04,20,07,45,1.00
2011,04,20,07,46,1.00
2011,04,20,07,47,1.00
2011,04,20,07,48,1.00
2011,04,20,07,49,1.00
2011,04,20,07,50,1.00
2011,04,20,07,51,1.00
2011,04,20,07,52,1.00
2011,04,20,07,53,1.10
2011,04,20,07,54,1.10
2011,04,20,07,55,1.20
2011,04,20,07,56,1.20
2011,04,20,07,57,1.20
2011,04,20,07,58,1.30
2011,04,20,07,59,1.30
2011,04,20,08,00,1.40
2011,04,20,08,01,1.50
2011,04,20,08,02,1.50
2011,04,20,08,03,1.50
2011,04,20,08,04,1.60
2011,04,20,08,05,1.60
2011,04,20,08,06,1.70
2011,04,20,08,07,1.70
2011,04,20,08,08,1.80
2011,04,20,08,09,1.80
2011,04,20,08,10,1.90
2011,04,20,08,11,2.00
2011,04,20,08,12,2.10
2011,04,20,08,13,2.20
2011,04,20,08,14,2.20
2011,04,20,08,15,2.30
2011,04,20,08,16,2.40
2011,04,20,08,17,2.50
2011,04,20,08,18,2.50
2011,04,20,08,19,2.60
2011,04,20,08,20,2.70
2011,04,20,08,21,2.70
2011,04,20,08,22,2.80
2011,04,20,08,23,2.80
2011,04,20,08,24,2.90
2011,04,20,08,25,2.90
2011,04,20,08,26,2.90
2011,04,20,08,27,2.90
2011,04,20,08,28,3.00
2011,04,20,08,29,3.10
2011,04,20,08,30,3.10
2011,04,20,08,31,3.10
2011,04,20,08,32,3.20
2011,04,20,08,33,3.20
2011,04,20,08,34,3.20
2011,04,20,08,35,3.30
2011,04,20,08,36,3.30
2011,04,20,08,37,3.30
2011,04,20,08,38,3.40
2011,04,20,08,39,3.50
2011,04,20,08,40,3.50
2011,04,20,08,41,3.50
2011,04,20,08,42,3.60
2011,04,20,08,43,3.60
2011,04,20,08,44,3.70
2011,04,20,08,45,3.70
2011,04,20,08,46,3.70
2011,04,20,08,47,3.80
2011,04,20,08,48,3.80
2011,04,20,08,49,3.80
2011,04,20,08,50,3.90
2011,04,20,08,51,3.90
2011,04,20,08,52,4.00
2011,04,20,08,53,4.00
2011,04,20,08,54,4.10
2011,04,20,08,55,4.10
2011,04,20,08,56,4.20
2011,04,20,08,57,4.20
2011,04,20,08,58,4.20
2011,04,20,08,59,4.20
2011,04,20,09,00,4.30
2011,04,20,09,01,4.30
2011,04,20,09,02,4.40
2011,04,20,09,03,4.40
2011,04,20,09,04,4.50
2011,04,20,09,05,4.50
2011,04,20,09,06,4.60
2011,04,20,09,07,4.60
2011,04,20,09,08,4.60
2011,04,20,09,09,4.70
2011,04,20,09,10,4.70
2011,04,20,09,11,4.80
2011,04,20,09,12,4.80
2011,04,20,09,13,4.90
2011,04,20,09,14,4.90
2011,04,20,09,15,5.00
2011,04,20,09,16,5.10
2011,04,20,09,17,5.10
2011,04,20,09,18,5.10
2011,04,20,09,19,5.20
2011,04,20,09,20,5.20
2011,04,20,09,21,5.20
2011,04,20,09,22,5.30
2011,04,20,09,23,5.30
2011,04,20,09,24,5.30
2011,04,20,09,25,5.30
2011,04,20,09,26,5.30
2011,04,20,09,27,5.30
2011,04,20,09,28,5.30
2011,04,20,09,29,5.40
2011,04,20,09,30,5.40
2011,04,20,09,31,5.50
2011,04,20,09,32,5.50
2011,04,20,09,33,5.60
2011,04,20,09,34,5.60
2011,04,20,09,35,5.60
2011,04,20,09,36,5.70
2011,04,20,09,37,5.70
2011,04,20,09,38,5.70
2011,04,20,09,39,5.80
2011,04,20,09,40,5.80
2011,04,20,09,41,5.90
2011,04,20,09,42,5.90
2011,04,20,09,43,5.90
2011,04,20,09,44,5.90
2011,04,20,09,45,6.00
2011,04,20,09,46,6.00
2011,04,20,09,47,6.00
2011,04,20,09,48,6.00
2011,04,20,09,49,6.00
2011,04,20,09,50,6.00
2011,04,20,09,51,6.00
2011,04,20,09,52,6.00
2011,04,20,09,53,6.00
2011,04,20,09,54,6.10
2011,04,20,09,55,6.10
2011,04,20,09,56,6.20
2011,04,20,09,57,6.20
2011,04,20,09,58,6.20
2011,04,20,09,59,6.20
2011,04,20,10,00,6.20
2011,04,20,10,01,6.20
2011,04,20,10,02,6.20
2011,04,20,10,03,6.20
2011,04,20,10,04,6.20
2011,04,20,10,05,6.20
2011,04,20,10,06,6.20
2011,04,20,10,07,6.20
2011,04,20,10,08,6.30
2011,04,20,10,09,6.30
2011,04,20,10,10,6.30
2011,04,20,10,11,6.30
2011,04,20,10,12,6.30
2011,04,20,10,13,6.20
2011,04,20,10,14,6.30
2011,04,20,10,15,6.30
2011,04,20,10,16,6.30
2011,04,20,10,17,6.40
2011,04,20,10,18,6.40
2011,04,20,10,19,6.40
2011,04,20,10,20,6.40
2011,04,20,10,21,6.40
2011,04,20,10,22,6.50
2011,04,20,10,23,6.60
2011,04,20,10,24,6.60
2011,04,20,10,25,6.60
2011,04,20,10,26,6.60
2011,04,20,10,27,6.60
2011,04,20,10,28,6.60
2011,04,20,10,29,6.70
2011,04,20,10,30,6.70
2011,04,20,10,31,6.70
2011,04,20,10,32,6.70
2011,04,20,10,33,6.60
2011,04,20,10,34,6.60
2011,04,20,10,35,6.60
2011,04,20,10,36,6.60
2011,04,20,10,37,6.60
2011,04,20,10,38,6.60
2011,04,20,10,39,6.60
2011,04,20,10,40,6.60
2011,04,20,10,41,6.60
2011,04,20,10,42,6.60
2011,04,20,10,43,6.60
2011,04,20,10,44,6.60
2011,04,20,10,45,6.60
2011,04,20,10,46,6.60
2011,04,20,10,47,6.40
2011,04,20,10,48,6.40
2011,04,20,10,49,6.40
2011,04,20,10,50,6.30
2011,04,20,10,51,6.40
2011,04,20,10,52,6.40
2011,04,20,10,53,6.40
2011,04,20,10,54,6.40
2011,04,20,10,55,6.40
2011,04,20,10,56,6.40
2011,04,20,10,57,6.40
2011,04,20,10,58,6.40
2011,04,20,10,59,6.50
2011,04,20,11,00,6.60
2011,04,20,11,01,6.60
2011,04,20,11,02,6.70
2011,04,20,11,03,6.70
2011,04,20,11,04,6.70
2011,04,20,11,05,6.80
2011,04,20,11,06,6.70
2011,04,20,11,07,6.70
2011,04,20,11,08,6.60
2011,04,20,11,09,6.60
2011,04,20,11,10,6.60
2011,04,20,11,11,6.60
2011,04,20,11,12,6.60
2011,04,20,11,13,6.60
2011,04,20,11,14,6.70
2011,04,20,11,15,6.60
2011,04,20,11,16,6.60
2011,04,20,11,17,6.60
2011,04,20,11,18,6.50
2011,04,20,11,19,6.60
2011,04,20,11,20,6.60
2011,04,20,11,21,6.60
2011,04,20,11,22,6.50
2011,04,20,11,23,6.40
2011,04,20,11,24,6.50
2011,04,20,11,25,6.60
2011,04,20,11,26,6.50
2011,04,20,11,27,6.40
2011,04,20,11,28,6.50
2011,04,20,11,29,6.60
2011,04,20,11,30,6.60
2011,04,20,11,31,6.60
2011,04,20,11,32,6.70
2011,04,20,11,33,6.70
2011,04,20,11,34,6.70
2011,04,20,11,35,6.70
2011,04,20,11,36,6.70
2011,04,20,11,37,6.70
2011,04,20,11,38,6.60
2011,04,20,11,39,6.70
2011,04,20,11,40,6.80
2011,04,20,11,41,6.80
2011,04,20,11,42,6.80
2011,04,20,11,43,6.80
2011,04,20,11,44,6.80
2011,04,20,11,45,6.90
2011,04,20,11,46,6.90
2011,04,20,11,47,6.90
2011,04,20,11,48,7.00
2011,04,20,11,49,6.90
2011,04,20,11,50,6.90
2011,04,20,11,51,6.90
2011,04,20,11,52,6.90
2011,04,20,11,53,6.80
2011,04,20,11,54,6.90
2011,04,20,11,55,6.90
2011,04,20,11,56,6.90
2011,04,20,11,57,7.00
2011,04,20,11,58,7.00
2011,04,20,11,59,7.00
2011,04,20,12,00,7.00
2011,04,20,12,01,6.90
2011,04,20,12,02,7.00
2011,04,20,12,03,7.00
2011,04,20,12,04,7.00
2011,04,20,12,05,7.00
2011,04,20,12,06,7.10
2011,04,20,12,07,7.10
2011,04,20,12,08,7.10
2011,04,20,12,09,7.20
2011,04,20,12,10,7.20
2011,04,20,12,11,7.20
2011,04,20,12,12,7.20
2011,04,20,12,13,7.30
2011,04,20,12,14,7.30
2011,04,20,12,15,7.50
2011,04,20,12,16,7.60
2011,04,20,12,17,7.60
2011,04,20,12,18,7.60
2011,04,20,12,19,7.60
2011,04,20,12,20,7.70
2011,04,20,12,21,7.70
2011,04,20,12,22,7.70
2011,04,20,12,23,7.70
2011,04,20,12,24,7.70
2011,04,20,12,25,7.70
2011,04,20,12,26,7.70
2011,04,20,12,27,7.70
2011,04,20,12,28,7.60
2011,04,20,12,29,7.50
2011,04,20,12,30,7.40
2011,04,20,12,31,7.30
2011,04,20,12,32,7.30
2011,04,20,12,33,7.20
2011,04,20,12,34,7.20
2011,04,20,12,35,7.20
2011,04,20,12,36,7.20
2011,04,20,12,37,7.30
2011,04,20,12,38,7.30
2011,04,20,12,39,7.40
2011,04,20,12,40,7.50
2011,04,20,12,41,7.50
2011,04,20,12,42,7.50
2011,04,20,12,43,7.50
2011,04,20,12,44,7.40
2011,04,20,12,45,7.40
2011,04,20,12,46,7.30
2011,04,20,12,47,7.30
2011,04,20,12,48,7.30
2011,04,20,12,49,7.30
2011,04,20,12,50,7.20
2011,04,20,12,51,7.20
2011,04,20,12,52,7.20
2011,04,20,12,53,7.20
2011,04,20,12,54,7.30
2011,04,20,12,55,7.50
2011,04,20,12,56,7.60
2011,04,20,12,57,7.70
2011,04,20,12,58,7.80
2011,04,20,12,59,7.90
2011,04,20,13,00,8.00
2011,04,20,13,01,8.00
2011,04,20,13,02,8.00
2011,04,20,13,03,8.00
2011,04,20,13,04,8.00
2011,04,20,13,05,8.00
2011,04,20,13,06,8.10
2011,04,20,13,07,8.20
2011,04,20,13,08,8.20
2011,04,20,13,09,8.20
2011,04,20,13,10,8.20
2011,04,20,13,11,8.20
2011,04,20,13,12,8.30
2011,04,20,13,13,8.30
2011,04,20,13,14,8.30
2011,04,20,13,15,8.30
2011,04,20,13,16,8.30
2011,04,20,13,17,8.30
2011,04,20,13,18,8.30
2011,04,20,13,19,8.40
2011,04,20,13,20,8.50
2011,04,20,13,21,8.50
2011,04,20,13,22,8.60
2011,04,20,13,23,8.70
2011,04,20,13,24,8.70
2011,04,20,13,25,8.80
2011,04,20,13,26,8.90
2011,04,20,13,27,8.90
2011,04,20,13,28,9.00
2011,04,20,13,29,9.00
2011,04,20,13,30,8.90
2011,04,20,13,31,8.80
2011,04,20,13,32,8.70
2011,04,20,13,33,8.80
2011,04,20,13,34,8.70
2011,04,20,13,35,8.60
2011,04,20,13,36,8.40
2011,04,20,13,37,8.40
2011,04,20,13,38,8.40
2011,04,20,13,39,8.50
2011,04,20,13,40,8.40
2011,04,20,13,41,8.40
2011,04,20,13,42,8.30
2011,04,20,13,43,8.30
2011,04,20,13,44,8.30
2011,04,20,13,45,8.30
2011,04,20,13,46,8.30
2011,04,20,13,47,8.30
2011,04,20,13,48,8.40
2011,04,20,13,49,8.40
2011,04,20,13,50,8.50
2011,04,20,13,51,8.50
2011,04,20,13,52,8.50
2011,04,20,13,53,8.40
2011,04,20,13,54,8.40
2011,04,20,13,55,8.40
2011,04,20,13,56,8.40
2011,04,20,13,57,8.40
2011,04,20,13,58,8.40
2011,04,20,13,59,8.40
2011,04,20,14,00,8.40
2011,04,20,14,01,8.50
2011,04,20,14,02,8.50
2011,04,20,14,03,8.60
2011,04,20,14,04,8.70
2011,04,20,14,05,8.70
2011,04,20,14,06,8.70
2011,04,20,14,07,8.60
2011,04,20,14,08,8.60
2011,04,20,14,09,8.60
2011,04,20,14,10,8.60
2011,04,20,14,11,8.60
2011,04,20,14,12,8.70
2011,04,20,14,13,8.70
2011,04,20,14,14,8.70
2011,04,20,14,15,8.60
2011,04,20,14,16,8.60
2011,04,20,14,17,8.60
2011,04,20,14,18,8.70
2011,04,20,14,19,8.70
2011,04,20,14,20,8.80
2011,04,20,14,21,8.90
2011,04,20,14,22,9.00
2011,04,20,14,23,9.10
2011,04,20,14,24,9.20
2011,04,20,14,25,9.40
2011,04,20,14,26,9.60
2011,04,20,14,27,9.80
2011,04,20,14,28,9.90
2011,04,20,14,29,9.90
2011,04,20,14,30,9.90
2011,04,20,14,31,9.90
2011,04,20,14,32,9.90
2011,04,20,14,33,9.80
2011,04,20,14,34,9.80
2011,04,20,14,35,9.70
2011,04,20,14,36,9.70
2011,04,20,14,37,9.70
2011,04,20,14,38,9.70
2011,04,20,14,39,9.70
2011,04,20,14,40,9.70
2011,04,20,14,41,9.70
2011,04,20,14,42,9.70
2011,04,20,14,43,9.70
2011,04,20,14,44,9.60
2011,04,20,14,45,9.60
2011,04,20,14,46,9.50
2011,04,20,14,47,9.40
2011,04,20,14,48,9.40
2011,04,20,14,49,9.30
2011,04,20,14,50,9.20
2011,04,20,14,51,9.10
2011,04,20,14,52,8.90
2011,04,20,14,53,8.70
2011,04,20,14,54,8.50
2011,04,20,14,55,8.40
2011,04,20,14,56,8.30
2011,04,20,14,57,8.30
2011,04,20,14,58,8.30
2011,04,20,14,59,8.30
2011,04,20,15,00,8.30
2011,04,20,15,01,8.20
2011,04,20,15,02,8.30
2011,04,20,15,03,8.30
2011,04,20,15,04,8.30
2011,04,20,15,05,8.30
2011,04,20,15,06,8.30
2011,04,20,15,07,8.20
2011,04,20,15,08,8.20
2011,04,20,15,09,8.20
2011,04,20,15,10,8.10
2011,04,20,15,11,8.10
2011,04,20,15,12,8.10
2011,04,20,15,13,8.10
2011,04,20,15,14,8.00
2011,04,20,15,15,7.90
