Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,3.30
2011,04,28,00,01,3.30
2011,04,28,00,02,3.30
2011,04,28,00,03,3.30
2011,04,28,00,04,3.30
2011,04,28,00,05,3.30
2011,04,28,00,06,3.30
2011,04,28,00,07,3.30
2011,04,28,00,08,3.30
2011,04,28,00,09,3.30
2011,04,28,00,10,3.30
2011,04,28,00,11,3.30
2011,04,28,00,12,3.30
2011,04,28,00,13,3.30
2011,04,28,00,14,3.40
2011,04,28,00,15,3.40
2011,04,28,00,16,3.40
2011,04,28,00,17,3.40
2011,04,28,00,18,3.40
2011,04,28,00,19,3.30
2011,04,28,00,20,3.30
2011,04,28,00,21,3.30
2011,04,28,00,22,3.30
2011,04,28,00,23,3.20
2011,04,28,00,24,3.20
2011,04,28,00,25,3.10
2011,04,28,00,26,3.10
2011,04,28,00,27,3.10
2011,04,28,00,28,3.00
2011,04,28,00,29,3.00
2011,04,28,00,30,3.00
2011,04,28,00,31,2.90
2011,04,28,00,32,2.90
2011,04,28,00,33,2.90
2011,04,28,00,34,2.90
2011,04,28,00,35,3.00
2011,04,28,00,36,3.00
2011,04,28,00,37,3.00
2011,04,28,00,38,3.00
2011,04,28,00,39,3.00
2011,04,28,00,40,3.00
2011,04,28,00,41,3.00
2011,04,28,00,42,3.00
2011,04,28,00,43,3.00
2011,04,28,00,44,3.00
2011,04,28,00,45,3.00
2011,04,28,00,46,3.10
2011,04,28,00,47,3.10
2011,04,28,00,48,3.10
2011,04,28,00,49,3.10
2011,04,28,00,50,3.10
2011,04,28,00,51,3.10
2011,04,28,00,52,3.10
2011,04,28,00,53,3.10
2011,04,28,00,54,3.10
2011,04,28,00,55,3.10
2011,04,28,00,56,3.10
2011,04,28,00,57,3.20
2011,04,28,00,58,3.20
2011,04,28,00,59,3.20
2011,04,28,01,00,3.20
2011,04,28,01,01,3.20
2011,04,28,01,02,3.20
2011,04,28,01,03,3.20
2011,04,28,01,04,3.20
2011,04,28,01,05,3.30
2011,04,28,01,06,3.30
2011,04,28,01,07,3.30
2011,04,28,01,08,3.40
2011,04,28,01,09,3.40
2011,04,28,01,10,3.50
2011,04,28,01,11,3.60
2011,04,28,01,12,3.60
2011,04,28,01,13,3.60
2011,04,28,01,14,3.60
2011,04,28,01,15,3.70
2011,04,28,01,16,3.70
2011,04,28,01,17,3.70
2011,04,28,01,18,3.80
2011,04,28,01,19,4.00
2011,04,28,01,20,4.10
2011,04,28,01,21,4.20
2011,04,28,01,22,4.30
2011,04,28,01,23,4.40
2011,04,28,01,24,4.40
2011,04,28,01,25,4.50
2011,04,28,01,26,4.50
2011,04,28,01,27,4.60
2011,04,28,01,28,4.60
2011,04,28,01,29,4.60
2011,04,28,01,30,4.60
2011,04,28,01,31,4.60
2011,04,28,01,32,4.60
2011,04,28,01,33,4.70
2011,04,28,01,34,4.70
2011,04,28,01,35,4.70
2011,04,28,01,36,4.70
2011,04,28,01,37,4.70
2011,04,28,01,38,4.80
2011,04,28,01,39,4.80
2011,04,28,01,40,4.80
2011,04,28,01,41,4.80
2011,04,28,01,42,4.70
2011,04,28,01,43,4.70
2011,04,28,01,44,4.70
2011,04,28,01,45,4.70
2011,04,28,01,46,4.70
2011,04,28,01,47,4.70
2011,04,28,01,48,4.70
2011,04,28,01,49,4.70
2011,04,28,01,50,4.70
2011,04,28,01,51,4.70
2011,04,28,01,52,4.70
2011,04,28,01,53,4.70
2011,04,28,01,54,4.70
2011,04,28,01,55,4.70
2011,04,28,01,56,4.80
2011,04,28,01,57,4.80
2011,04,28,01,58,4.80
2011,04,28,01,59,4.80
2011,04,28,02,00,4.80
2011,04,28,02,01,4.80
2011,04,28,02,02,4.90
2011,04,28,02,03,4.90
2011,04,28,02,04,4.90
2011,04,28,02,05,4.90
2011,04,28,02,06,5.00
2011,04,28,02,07,5.00
2011,04,28,02,08,5.00
2011,04,28,02,09,5.00
2011,04,28,02,10,5.00
2011,04,28,02,11,5.00
2011,04,28,02,12,4.90
2011,04,28,02,13,4.90
2011,04,28,02,14,4.90
2011,04,28,02,15,4.90
2011,04,28,02,16,4.90
2011,04,28,02,17,4.90
2011,04,28,02,18,4.90
2011,04,28,02,19,4.90
2011,04,28,02,20,4.90
2011,04,28,02,21,4.90
2011,04,28,02,22,4.90
2011,04,28,02,23,4.90
2011,04,28,02,24,4.80
2011,04,28,02,25,4.80
2011,04,28,02,26,4.80
2011,04,28,02,27,4.80
2011,04,28,02,28,4.80
2011,04,28,02,29,4.80
2011,04,28,02,30,4.80
2011,04,28,02,31,4.80
2011,04,28,02,32,4.80
2011,04,28,02,33,4.80
2011,04,28,02,34,4.80
2011,04,28,02,35,4.80
2011,04,28,02,36,4.80
2011,04,28,02,37,4.80
2011,04,28,02,38,4.80
2011,04,28,02,39,4.80
2011,04,28,02,40,4.80
2011,04,28,02,41,4.80
2011,04,28,02,42,4.80
2011,04,28,02,43,4.80
2011,04,28,02,44,4.80
2011,04,28,02,45,4.80
2011,04,28,02,46,4.80
2011,04,28,02,47,4.80
2011,04,28,02,48,4.80
2011,04,28,02,49,4.80
2011,04,28,02,50,4.80
2011,04,28,02,51,4.80
2011,04,28,02,52,4.80
2011,04,28,02,53,4.80
2011,04,28,02,54,4.80
2011,04,28,02,55,4.80
2011,04,28,02,56,4.80
2011,04,28,02,57,4.80
2011,04,28,02,58,4.80
2011,04,28,02,59,4.80
2011,04,28,03,00,4.80
2011,04,28,03,01,4.80
2011,04,28,03,02,4.80
2011,04,28,03,03,4.80
2011,04,28,03,04,4.70
2011,04,28,03,05,4.70
2011,04,28,03,06,4.70
2011,04,28,03,07,4.70
2011,04,28,03,08,4.70
2011,04,28,03,09,4.70
2011,04,28,03,10,4.70
2011,04,28,03,11,4.70
2011,04,28,03,12,4.70
2011,04,28,03,13,4.70
2011,04,28,03,14,4.70
2011,04,28,03,15,4.70
2011,04,28,03,16,4.70
2011,04,28,03,17,4.70
2011,04,28,03,18,4.70
2011,04,28,03,19,4.70
2011,04,28,03,20,4.70
2011,04,28,03,21,4.70
2011,04,28,03,22,4.70
2011,04,28,03,23,4.70
2011,04,28,03,24,4.70
2011,04,28,03,25,4.60
2011,04,28,03,26,4.60
2011,04,28,03,27,4.60
2011,04,28,03,28,4.60
2011,04,28,03,29,4.60
2011,04,28,03,30,4.60
2011,04,28,03,31,4.50
2011,04,28,03,32,4.50
2011,04,28,03,33,4.50
2011,04,28,03,34,4.40
2011,04,28,03,35,4.40
2011,04,28,03,36,4.40
2011,04,28,03,37,4.40
2011,04,28,03,38,4.40
2011,04,28,03,39,4.40
2011,04,28,03,40,4.40
2011,04,28,03,41,4.40
2011,04,28,03,42,4.40
2011,04,28,03,43,4.40
2011,04,28,03,44,4.40
2011,04,28,03,45,4.40
2011,04,28,03,46,4.40
2011,04,28,03,47,4.40
2011,04,28,03,48,4.40
2011,04,28,03,49,4.40
2011,04,28,03,50,4.40
2011,04,28,03,51,4.40
2011,04,28,03,52,4.30
2011,04,28,03,53,4.30
2011,04,28,03,54,4.30
2011,04,28,03,55,4.30
2011,04,28,03,56,4.30
2011,04,28,03,57,4.30
2011,04,28,03,58,4.30
2011,04,28,03,59,4.30
2011,04,28,04,00,4.30
2011,04,28,04,01,4.30
2011,04,28,04,02,4.30
2011,04,28,04,03,4.40
2011,04,28,04,04,4.40
2011,04,28,04,05,4.40
2011,04,28,04,06,4.30
2011,04,28,04,07,4.30
2011,04,28,04,08,4.30
2011,04,28,04,09,4.30
2011,04,28,04,10,4.30
2011,04,28,04,11,4.30
2011,04,28,04,12,4.30
2011,04,28,04,13,4.30
2011,04,28,04,14,4.20
2011,04,28,04,15,4.20
2011,04,28,04,16,4.20
2011,04,28,04,17,4.20
2011,04,28,04,18,4.20
2011,04,28,04,19,4.10
2011,04,28,04,20,4.10
2011,04,28,04,21,4.10
2011,04,28,04,22,4.10
2011,04,28,04,23,4.00
2011,04,28,04,24,4.00
2011,04,28,04,25,3.90
2011,04,28,04,26,3.90
2011,04,28,04,27,3.90
2011,04,28,04,28,3.90
2011,04,28,04,29,3.80
2011,04,28,04,30,3.80
2011,04,28,04,31,3.80
2011,04,28,04,32,3.70
2011,04,28,04,33,3.70
2011,04,28,04,34,3.70
2011,04,28,04,35,3.60
2011,04,28,04,36,3.60
2011,04,28,04,37,3.60
2011,04,28,04,38,3.60
2011,04,28,04,39,3.50
2011,04,28,04,40,3.50
2011,04,28,04,41,3.50
2011,04,28,04,42,3.50
2011,04,28,04,43,3.50
2011,04,28,04,44,3.40
2011,04,28,04,45,3.40
2011,04,28,04,46,3.40
2011,04,28,04,47,3.40
2011,04,28,04,48,3.40
2011,04,28,04,49,3.40
2011,04,28,04,50,3.40
2011,04,28,04,51,3.40
2011,04,28,04,52,3.40
2011,04,28,04,53,3.40
2011,04,28,04,54,3.40
2011,04,28,04,55,3.40
2011,04,28,04,56,3.40
2011,04,28,04,57,3.40
2011,04,28,04,58,3.40
2011,04,28,04,59,3.30
2011,04,28,05,00,3.30
2011,04,28,05,01,3.40
2011,04,28,05,02,3.30
2011,04,28,05,03,3.30
2011,04,28,05,04,3.30
2011,04,28,05,05,3.30
2011,04,28,05,06,3.30
2011,04,28,05,07,3.30
2011,04,28,05,08,3.30
2011,04,28,05,09,3.30
2011,04,28,05,10,3.30
2011,04,28,05,11,3.30
2011,04,28,05,12,3.30
2011,04,28,05,13,3.30
2011,04,28,05,14,3.30
2011,04,28,05,15,3.30
2011,04,28,05,16,3.30
2011,04,28,05,17,3.30
2011,04,28,05,18,3.30
2011,04,28,05,19,3.30
2011,04,28,05,20,3.20
2011,04,28,05,21,3.20
2011,04,28,05,22,3.20
2011,04,28,05,23,3.20
2011,04,28,05,24,3.20
2011,04,28,05,25,3.20
2011,04,28,05,26,3.20
2011,04,28,05,27,3.20
2011,04,28,05,28,3.20
2011,04,28,05,29,3.20
2011,04,28,05,30,3.20
2011,04,28,05,31,3.20
2011,04,28,05,32,3.20
2011,04,28,05,33,3.20
2011,04,28,05,34,3.20
2011,04,28,05,35,3.20
2011,04,28,05,36,3.20
2011,04,28,05,37,3.20
2011,04,28,05,38,3.20
2011,04,28,05,39,3.20
2011,04,28,05,40,3.20
2011,04,28,05,41,3.20
2011,04,28,05,42,3.20
2011,04,28,05,43,3.20
2011,04,28,05,44,3.20
2011,04,28,05,45,3.20
2011,04,28,05,46,3.20
2011,04,28,05,47,3.20
2011,04,28,05,48,3.20
2011,04,28,05,49,3.20
2011,04,28,05,50,3.20
2011,04,28,05,51,3.20
2011,04,28,05,52,3.20
2011,04,28,05,53,3.20
2011,04,28,05,54,3.20
2011,04,28,05,55,3.20
2011,04,28,05,56,3.20
2011,04,28,05,57,3.20
2011,04,28,05,58,3.20
2011,04,28,05,59,3.20
2011,04,28,06,00,3.20
2011,04,28,06,01,3.20
2011,04,28,06,02,3.20
2011,04,28,06,03,3.20
2011,04,28,06,04,3.20
2011,04,28,06,05,3.20
2011,04,28,06,06,3.20
2011,04,28,06,07,3.20
2011,04,28,06,08,3.30
2011,04,28,06,09,3.30
2011,04,28,06,10,3.30
2011,04,28,06,11,3.30
2011,04,28,06,12,3.30
2011,04,28,06,13,3.30
2011,04,28,06,14,3.30
2011,04,28,06,15,3.30
2011,04,28,06,16,3.30
2011,04,28,06,17,3.30
2011,04,28,06,18,3.30
2011,04,28,06,19,3.30
2011,04,28,06,20,3.30
2011,04,28,06,21,3.30
2011,04,28,06,22,3.30
2011,04,28,06,23,3.30
2011,04,28,06,24,3.30
2011,04,28,06,25,3.30
2011,04,28,06,26,3.30
2011,04,28,06,27,3.40
2011,04,28,06,28,3.40
2011,04,28,06,29,3.40
2011,04,28,06,30,3.40
2011,04,28,06,31,3.40
2011,04,28,06,32,3.40
2011,04,28,06,33,3.40
2011,04,28,06,34,3.40
2011,04,28,06,35,3.40
2011,04,28,06,36,3.40
2011,04,28,06,37,3.40
2011,04,28,06,38,3.40
2011,04,28,06,39,3.40
2011,04,28,06,40,3.40
2011,04,28,06,41,3.40
2011,04,28,06,42,3.40
2011,04,28,06,43,3.50
2011,04,28,06,44,3.50
2011,04,28,06,45,3.50
2011,04,28,06,46,3.50
2011,04,28,06,47,3.50
2011,04,28,06,48,3.50
2011,04,28,06,49,3.50
2011,04,28,06,50,3.50
2011,04,28,06,51,3.60
2011,04,28,06,52,3.60
2011,04,28,06,53,3.60
2011,04,28,06,54,3.60
2011,04,28,06,55,3.60
2011,04,28,06,56,3.60
2011,04,28,06,57,3.60
2011,04,28,06,58,3.60
2011,04,28,06,59,3.60
2011,04,28,07,00,3.60
2011,04,28,07,01,3.60
2011,04,28,07,02,3.60
2011,04,28,07,03,3.60
2011,04,28,07,04,3.60
2011,04,28,07,05,3.60
2011,04,28,07,06,3.60
2011,04,28,07,07,3.70
2011,04,28,07,08,3.70
2011,04,28,07,09,3.70
2011,04,28,07,10,3.70
2011,04,28,07,11,3.70
2011,04,28,07,12,3.70
2011,04,28,07,13,3.70
2011,04,28,07,14,3.70
2011,04,28,07,15,3.70
2011,04,28,07,16,3.70
2011,04,28,07,17,3.70
2011,04,28,07,18,3.70
2011,04,28,07,19,3.70
2011,04,28,07,20,3.70
2011,04,28,07,21,3.70
2011,04,28,07,22,3.70
2011,04,28,07,23,3.70
2011,04,28,07,24,3.70
2011,04,28,07,25,3.70
2011,04,28,07,26,3.70
2011,04,28,07,27,3.70
2011,04,28,07,28,3.80
2011,04,28,07,29,3.70
2011,04,28,07,30,3.70
2011,04,28,07,31,3.70
2011,04,28,07,32,3.70
2011,04,28,07,33,3.70
2011,04,28,07,34,3.70
2011,04,28,07,35,3.70
2011,04,28,07,36,3.70
2011,04,28,07,37,3.70
2011,04,28,07,38,3.70
2011,04,28,07,39,3.80
2011,04,28,07,40,3.80
2011,04,28,07,41,3.80
2011,04,28,07,42,3.80
2011,04,28,07,43,3.80
2011,04,28,07,44,3.80
2011,04,28,07,45,3.80
2011,04,28,07,46,3.80
2011,04,28,07,47,3.80
2011,04,28,07,48,3.80
2011,04,28,07,49,3.80
2011,04,28,07,50,3.80
2011,04,28,07,51,3.80
2011,04,28,07,52,3.80
2011,04,28,07,53,3.80
2011,04,28,07,54,3.80
2011,04,28,07,55,3.80
2011,04,28,07,56,3.90
2011,04,28,07,57,3.90
2011,04,28,07,58,3.90
2011,04,28,07,59,3.90
2011,04,28,08,00,3.90
2011,04,28,08,01,3.90
2011,04,28,08,02,3.90
2011,04,28,08,03,3.90
2011,04,28,08,04,3.90
2011,04,28,08,05,3.90
2011,04,28,08,06,4.00
2011,04,28,08,07,4.00
2011,04,28,08,08,4.00
2011,04,28,08,09,4.10
2011,04,28,08,10,4.10
2011,04,28,08,11,4.10
2011,04,28,08,12,4.20
2011,04,28,08,13,4.20
2011,04,28,08,14,4.20
2011,04,28,08,15,4.20
2011,04,28,08,16,4.20
2011,04,28,08,17,4.30
2011,04,28,08,18,4.30
2011,04,28,08,19,4.30
2011,04,28,08,20,4.30
2011,04,28,08,21,4.30
2011,04,28,08,22,4.30
2011,04,28,08,23,4.40
2011,04,28,08,24,4.40
2011,04,28,08,25,4.40
2011,04,28,08,26,4.40
2011,04,28,08,27,4.40
2011,04,28,08,28,4.50
2011,04,28,08,29,4.50
2011,04,28,08,30,4.50
2011,04,28,08,31,4.50
2011,04,28,08,32,4.60
2011,04,28,08,33,4.60
2011,04,28,08,34,4.60
2011,04,28,08,35,4.70
2011,04,28,08,36,4.70
2011,04,28,08,37,4.70
2011,04,28,08,38,4.80
2011,04,28,08,39,4.80
2011,04,28,08,40,4.90
2011,04,28,08,41,4.90
2011,04,28,08,42,4.90
2011,04,28,08,43,5.00
2011,04,28,08,44,5.00
2011,04,28,08,45,5.10
2011,04,28,08,46,5.10
2011,04,28,08,47,5.10
2011,04,28,08,48,5.20
2011,04,28,08,49,5.20
2011,04,28,08,50,5.30
2011,04,28,08,51,5.30
2011,04,28,08,52,5.40
2011,04,28,08,53,5.40
2011,04,28,08,54,5.40
2011,04,28,08,55,5.50
2011,04,28,08,56,5.60
2011,04,28,08,57,5.60
2011,04,28,08,58,5.60
2011,04,28,08,59,5.70
2011,04,28,09,00,5.70
2011,04,28,09,01,5.70
2011,04,28,09,02,5.70
2011,04,28,09,03,5.80
2011,04,28,09,04,5.80
2011,04,28,09,05,5.80
2011,04,28,09,06,5.90
2011,04,28,09,07,5.90
2011,04,28,09,08,5.90
2011,04,28,09,09,6.00
2011,04,28,09,10,6.00
2011,04,28,09,11,6.10
2011,04,28,09,12,6.10
2011,04,28,09,13,6.10
2011,04,28,09,14,6.20
2011,04,28,09,15,6.20
2011,04,28,09,16,6.20
2011,04,28,09,17,6.30
2011,04,28,09,18,6.30
2011,04,28,09,19,6.30
2011,04,28,09,20,6.30
2011,04,28,09,21,6.30
2011,04,28,09,22,6.30
2011,04,28,09,23,6.40
2011,04,28,09,24,6.40
2011,04,28,09,25,6.40
2011,04,28,09,26,6.40
2011,04,28,09,27,6.50
2011,04,28,09,28,6.50
2011,04,28,09,29,6.50
2011,04,28,09,30,6.50
2011,04,28,09,31,6.60
2011,04,28,09,32,6.60
2011,04,28,09,33,6.70
2011,04,28,09,34,6.70
2011,04,28,09,35,6.80
2011,04,28,09,36,6.80
2011,04,28,09,37,6.80
2011,04,28,09,38,6.90
2011,04,28,09,39,7.00
2011,04,28,09,40,7.10
2011,04,28,09,41,7.10
2011,04,28,09,42,7.20
2011,04,28,09,43,7.20
2011,04,28,09,44,7.30
2011,04,28,09,45,7.30
2011,04,28,09,46,7.40
2011,04,28,09,47,7.50
2011,04,28,09,48,7.50
2011,04,28,09,49,7.50
2011,04,28,09,50,7.60
2011,04,28,09,51,7.70
2011,04,28,09,52,7.80
2011,04,28,09,53,7.80
2011,04,28,09,54,7.80
2011,04,28,09,55,7.80
2011,04,28,09,56,7.80
2011,04,28,09,57,7.90
2011,04,28,09,58,7.90
2011,04,28,09,59,7.90
2011,04,28,10,00,7.90
2011,04,28,10,01,7.90
2011,04,28,10,02,7.90
2011,04,28,10,03,7.90
2011,04,28,10,04,8.00
2011,04,28,10,05,8.10
2011,04,28,10,06,8.00
2011,04,28,10,07,8.00
2011,04,28,10,08,8.00
2011,04,28,10,09,8.00
2011,04,28,10,10,8.10
2011,04,28,10,11,8.10
2011,04,28,10,12,8.10
2011,04,28,10,13,8.20
2011,04,28,10,14,8.30
2011,04,28,10,15,8.30
2011,04,28,10,16,8.40
2011,04,28,10,17,8.50
2011,04,28,10,18,8.50
2011,04,28,10,19,8.60
2011,04,28,10,20,8.70
2011,04,28,10,21,8.80
2011,04,28,10,22,8.80
2011,04,28,10,23,8.80
2011,04,28,10,24,8.90
2011,04,28,10,25,8.90
2011,04,28,10,26,8.90
2011,04,28,10,27,8.80
2011,04,28,10,28,8.80
2011,04,28,10,29,8.80
2011,04,28,10,30,8.80
2011,04,28,10,31,8.80
2011,04,28,10,32,8.90
2011,04,28,10,33,9.00
2011,04,28,10,34,9.00
2011,04,28,10,35,9.10
2011,04,28,10,36,9.20
2011,04,28,10,37,9.30
2011,04,28,10,38,9.30
2011,04,28,10,39,9.30
2011,04,28,10,40,9.30
2011,04,28,10,41,9.40
2011,04,28,10,42,9.40
2011,04,28,10,43,9.50
2011,04,28,10,44,9.60
2011,04,28,10,45,9.70
2011,04,28,10,46,9.80
2011,04,28,10,47,9.80
2011,04,28,10,48,9.80
2011,04,28,10,49,9.80
2011,04,28,10,50,9.70
2011,04,28,10,51,9.70
2011,04,28,10,52,9.70
2011,04,28,10,53,9.70
2011,04,28,10,54,9.70
2011,04,28,10,55,9.60
2011,04,28,10,56,9.60
2011,04,28,10,57,9.50
2011,04,28,10,58,9.40
2011,04,28,10,59,9.30
2011,04,28,11,00,9.30
2011,04,28,11,01,9.30
2011,04,28,11,02,9.50
2011,04,28,11,03,9.60
2011,04,28,11,04,9.80
2011,04,28,11,05,9.70
2011,04,28,11,06,9.70
2011,04,28,11,07,9.80
2011,04,28,11,08,9.80
2011,04,28,11,09,9.80
2011,04,28,11,10,9.80
2011,04,28,11,11,9.80
2011,04,28,11,12,9.90
2011,04,28,11,13,9.90
2011,04,28,11,14,10.00
2011,04,28,11,15,10.10
2011,04,28,11,16,10.20
2011,04,28,11,17,10.20
2011,04,28,11,18,10.20
2011,04,28,11,19,10.20
2011,04,28,11,20,10.10
2011,04,28,11,21,10.10
2011,04,28,11,22,10.10
2011,04,28,11,23,10.10
2011,04,28,11,24,10.10
2011,04,28,11,25,10.00
2011,04,28,11,26,10.00
2011,04,28,11,27,9.90
2011,04,28,11,28,9.80
2011,04,28,11,29,9.80
2011,04,28,11,30,9.80
2011,04,28,11,31,9.70
2011,04,28,11,32,9.50
2011,04,28,11,33,9.20
2011,04,28,11,34,9.00
2011,04,28,11,35,8.80
2011,04,28,11,36,8.60
2011,04,28,11,37,8.40
2011,04,28,11,38,8.30
2011,04,28,11,39,8.20
2011,04,28,11,40,8.10
2011,04,28,11,41,8.00
2011,04,28,11,42,8.00
2011,04,28,11,43,8.00
2011,04,28,11,44,7.90
2011,04,28,11,45,7.90
2011,04,28,11,46,7.90
2011,04,28,11,47,7.90
2011,04,28,11,48,7.90
2011,04,28,11,49,7.90
2011,04,28,11,50,7.90
2011,04,28,11,51,7.90
2011,04,28,11,52,7.90
2011,04,28,11,53,7.90
2011,04,28,11,54,7.90
2011,04,28,11,55,7.80
2011,04,28,11,56,7.80
2011,04,28,11,57,7.80
2011,04,28,11,58,7.70
2011,04,28,11,59,7.70
2011,04,28,12,00,7.70
2011,04,28,12,01,7.70
2011,04,28,12,02,7.80
2011,04,28,12,03,7.80
2011,04,28,12,04,7.90
2011,04,28,12,05,8.00
2011,04,28,12,06,8.10
2011,04,28,12,07,8.10
2011,04,28,12,08,8.10
2011,04,28,12,09,8.20
2011,04,28,12,10,8.20
2011,04,28,12,11,8.30
2011,04,28,12,12,8.40
2011,04,28,12,13,8.50
2011,04,28,12,14,8.60
2011,04,28,12,15,8.70
2011,04,28,12,16,8.70
2011,04,28,12,17,8.80
2011,04,28,12,18,8.90
2011,04,28,12,19,9.00
2011,04,28,12,20,9.20
2011,04,28,12,21,9.30
2011,04,28,12,22,9.30
2011,04,28,12,23,9.40
2011,04,28,12,24,9.50
2011,04,28,12,25,9.60
2011,04,28,12,26,9.60
2011,04,28,12,27,9.60
2011,04,28,12,28,9.70
2011,04,28,12,29,9.80
2011,04,28,12,30,9.90
2011,04,28,12,31,10.10
2011,04,28,12,32,10.20
2011,04,28,12,33,10.20
2011,04,28,12,34,10.10
2011,04,28,12,35,10.10
2011,04,28,12,36,10.00
2011,04,28,12,37,9.90
2011,04,28,12,38,9.70
2011,04,28,12,39,9.60
2011,04,28,12,40,9.50
2011,04,28,12,41,9.40
2011,04,28,12,42,9.40
2011,04,28,12,43,9.50
2011,04,28,12,44,9.60
2011,04,28,12,45,9.60
2011,04,28,12,46,9.80
2011,04,28,12,47,9.80
2011,04,28,12,48,9.90
2011,04,28,12,49,10.00
2011,04,28,12,50,10.00
2011,04,28,12,51,10.00
2011,04,28,12,52,10.00
2011,04,28,12,53,10.00
2011,04,28,12,54,10.00
2011,04,28,12,55,10.10
2011,04,28,12,56,10.10
2011,04,28,12,57,10.10
2011,04,28,12,58,9.90
2011,04,28,12,59,9.70
2011,04,28,13,00,9.60
2011,04,28,13,01,9.40
2011,04,28,13,02,9.30
2011,04,28,13,03,9.30
2011,04,28,13,04,9.40
2011,04,28,13,05,9.40
2011,04,28,13,06,9.40
2011,04,28,13,07,9.40
2011,04,28,13,08,9.40
2011,04,28,13,09,9.40
2011,04,28,13,10,9.30
2011,04,28,13,11,9.30
2011,04,28,13,12,9.30
2011,04,28,13,13,9.20
2011,04,28,13,14,9.20
2011,04,28,13,15,9.20
2011,04,28,13,16,9.20
2011,04,28,13,17,9.10
2011,04,28,13,18,9.00
2011,04,28,13,19,8.90
2011,04,28,13,20,8.90
2011,04,28,13,21,8.90
2011,04,28,13,22,8.90
2011,04,28,13,23,8.80
2011,04,28,13,24,8.80
2011,04,28,13,25,8.80
2011,04,28,13,26,8.80
2011,04,28,13,27,8.80
2011,04,28,13,28,8.80
2011,04,28,13,29,8.80
2011,04,28,13,30,8.80
2011,04,28,13,31,8.90
2011,04,28,13,32,8.90
2011,04,28,13,33,9.00
2011,04,28,13,34,9.00
2011,04,28,13,35,9.10
2011,04,28,13,36,9.20
2011,04,28,13,37,9.20
2011,04,28,13,38,9.20
2011,04,28,13,39,9.30
2011,04,28,13,40,9.30
2011,04,28,13,41,9.30
2011,04,28,13,42,9.30
2011,04,28,13,43,9.30
2011,04,28,13,44,9.30
2011,04,28,13,45,9.30
2011,04,28,13,46,9.30
2011,04,28,13,47,9.40
2011,04,28,13,48,9.40
2011,04,28,13,49,9.50
2011,04,28,13,50,9.60
2011,04,28,13,51,9.70
2011,04,28,13,52,9.80
2011,04,28,13,53,9.90
2011,04,28,13,54,10.10
2011,04,28,13,55,10.20
2011,04,28,13,56,10.30
2011,04,28,13,57,10.40
2011,04,28,13,58,10.40
2011,04,28,13,59,10.50
2011,04,28,14,00,10.50
2011,04,28,14,01,10.50
2011,04,28,14,02,10.40
2011,04,28,14,03,10.40
2011,04,28,14,04,10.40
2011,04,28,14,05,10.50
2011,04,28,14,06,10.60
2011,04,28,14,07,10.60
2011,04,28,14,08,10.60
2011,04,28,14,09,10.60
2011,04,28,14,10,10.60
2011,04,28,14,11,10.70
2011,04,28,14,12,10.80
2011,04,28,14,13,10.90
2011,04,28,14,14,11.00
2011,04,28,14,15,11.10
2011,04,28,14,16,11.20
2011,04,28,14,17,11.20
2011,04,28,14,18,11.20
2011,04,28,14,19,11.20
2011,04,28,14,20,11.10
2011,04,28,14,21,11.10
2011,04,28,14,22,11.00
2011,04,28,14,23,10.90
2011,04,28,14,24,10.90
2011,04,28,14,25,10.90
2011,04,28,14,26,10.90
2011,04,28,14,27,10.90
2011,04,28,14,28,10.80
2011,04,28,14,29,10.70
2011,04,28,14,30,10.60
2011,04,28,14,31,10.60
2011,04,28,14,32,10.50
2011,04,28,14,33,10.50
2011,04,28,14,34,10.60
2011,04,28,14,35,10.60
2011,04,28,14,36,10.70
2011,04,28,14,37,10.80
2011,04,28,14,38,10.80
2011,04,28,14,39,10.80
2011,04,28,14,40,10.90
2011,04,28,14,41,10.90
2011,04,28,14,42,10.90
2011,04,28,14,43,10.90
2011,04,28,14,44,10.90
2011,04,28,14,45,10.90
2011,04,28,14,46,10.90
2011,04,28,14,47,10.90
2011,04,28,14,48,10.90
2011,04,28,14,49,11.00
2011,04,28,14,50,11.00
2011,04,28,14,51,11.00
2011,04,28,14,52,11.00
2011,04,28,14,53,11.10
2011,04,28,14,54,11.10
2011,04,28,14,55,11.00
2011,04,28,14,56,11.10
2011,04,28,14,57,11.10
2011,04,28,14,58,11.20
2011,04,28,14,59,11.20
2011,04,28,15,00,11.20
2011,04,28,15,01,11.20
2011,04,28,15,02,11.20
2011,04,28,15,03,11.20
2011,04,28,15,04,11.10
2011,04,28,15,05,10.90
2011,04,28,15,06,10.90
2011,04,28,15,07,10.90
2011,04,28,15,08,10.80
2011,04,28,15,09,10.80
2011,04,28,15,10,10.80
2011,04,28,15,11,10.70
2011,04,28,15,12,10.70
2011,04,28,15,13,10.70
2011,04,28,15,14,10.70
2011,04,28,15,15,10.70
2011,04,28,15,16,10.60
2011,04,28,15,17,10.60
2011,04,28,15,18,10.70
2011,04,28,15,19,10.70
2011,04,28,15,20,10.70
2011,04,28,15,21,10.80
2011,04,28,15,22,10.90
2011,04,28,15,23,11.00
2011,04,28,15,24,11.10
2011,04,28,15,25,11.10
2011,04,28,15,26,11.20
2011,04,28,15,27,11.20
2011,04,28,15,28,11.30
2011,04,28,15,29,11.40
2011,04,28,15,30,11.40
