Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,1.70
2011,04,16,00,01,1.70
2011,04,16,00,02,1.70
2011,04,16,00,03,1.80
2011,04,16,00,04,1.70
2011,04,16,00,05,1.70
2011,04,16,00,06,1.70
2011,04,16,00,07,1.70
2011,04,16,00,08,1.70
2011,04,16,00,09,1.70
2011,04,16,00,10,1.70
2011,04,16,00,11,1.70
2011,04,16,00,12,1.70
2011,04,16,00,13,1.70
2011,04,16,00,14,1.70
2011,04,16,00,15,1.70
2011,04,16,00,16,1.70
2011,04,16,00,17,1.70
2011,04,16,00,18,1.70
2011,04,16,00,19,1.70
2011,04,16,00,20,1.70
2011,04,16,00,21,1.70
2011,04,16,00,22,1.60
2011,04,16,00,23,1.60
2011,04,16,00,24,1.60
2011,04,16,00,25,1.60
2011,04,16,00,26,1.60
2011,04,16,00,27,1.60
2011,04,16,00,28,1.60
2011,04,16,00,29,1.60
2011,04,16,00,30,1.50
2011,04,16,00,31,1.50
2011,04,16,00,32,1.50
2011,04,16,00,33,1.50
2011,04,16,00,34,1.50
2011,04,16,00,35,1.50
2011,04,16,00,36,1.40
2011,04,16,00,37,1.40
2011,04,16,00,38,1.40
2011,04,16,00,39,1.40
2011,04,16,00,40,1.30
2011,04,16,00,41,1.30
2011,04,16,00,42,1.30
2011,04,16,00,43,1.30
2011,04,16,00,44,1.30
2011,04,16,00,45,1.30
2011,04,16,00,46,1.30
2011,04,16,00,47,1.30
2011,04,16,00,48,1.30
2011,04,16,00,49,1.30
2011,04,16,00,50,1.30
2011,04,16,00,51,1.30
2011,04,16,00,52,1.30
2011,04,16,00,53,1.30
2011,04,16,00,54,1.30
2011,04,16,00,55,1.20
2011,04,16,00,56,1.20
2011,04,16,00,57,1.20
2011,04,16,00,58,1.20
2011,04,16,00,59,1.20
2011,04,16,01,00,1.20
2011,04,16,01,01,1.20
2011,04,16,01,02,1.20
2011,04,16,01,03,1.10
2011,04,16,01,04,1.10
2011,04,16,01,05,1.10
2011,04,16,01,06,1.10
2011,04,16,01,07,1.10
2011,04,16,01,08,1.00
2011,04,16,01,09,1.00
2011,04,16,01,10,1.00
2011,04,16,01,11,1.00
2011,04,16,01,12,1.00
2011,04,16,01,13,1.00
2011,04,16,01,14,1.00
2011,04,16,01,15,1.00
2011,04,16,01,16,0.90
2011,04,16,01,17,0.90
2011,04,16,01,18,0.90
2011,04,16,01,19,0.90
2011,04,16,01,20,0.90
2011,04,16,01,21,0.90
2011,04,16,01,22,0.90
2011,04,16,01,23,0.90
2011,04,16,01,24,0.80
2011,04,16,01,25,0.80
2011,04,16,01,26,0.80
2011,04,16,01,27,0.80
2011,04,16,01,28,0.80
2011,04,16,01,29,0.80
2011,04,16,01,30,0.80
2011,04,16,01,31,0.80
2011,04,16,01,32,0.80
2011,04,16,01,33,0.80
2011,04,16,01,34,0.80
2011,04,16,01,35,0.80
2011,04,16,01,36,0.80
2011,04,16,01,37,0.80
2011,04,16,01,38,0.80
2011,04,16,01,39,0.80
2011,04,16,01,40,0.70
2011,04,16,01,41,0.70
2011,04,16,01,42,0.70
2011,04,16,01,43,0.70
2011,04,16,01,44,0.70
2011,04,16,01,45,0.70
2011,04,16,01,46,0.60
2011,04,16,01,47,0.70
2011,04,16,01,48,0.70
2011,04,16,01,49,0.70
2011,04,16,01,50,0.70
2011,04,16,01,51,0.70
2011,04,16,01,52,0.70
2011,04,16,01,53,0.70
2011,04,16,01,54,0.70
2011,04,16,01,55,0.70
2011,04,16,01,56,0.70
2011,04,16,01,57,0.70
2011,04,16,01,58,0.70
2011,04,16,01,59,0.60
2011,04,16,02,00,0.60
2011,04,16,02,01,0.60
2011,04,16,02,02,0.60
2011,04,16,02,03,0.60
2011,04,16,02,04,0.60
2011,04,16,02,05,0.60
2011,04,16,02,06,0.60
2011,04,16,02,07,0.60
2011,04,16,02,08,0.60
2011,04,16,02,09,0.60
2011,04,16,02,10,0.60
2011,04,16,02,11,0.60
2011,04,16,02,12,0.60
2011,04,16,02,13,0.60
2011,04,16,02,14,0.60
2011,04,16,02,15,0.60
2011,04,16,02,16,0.60
2011,04,16,02,17,0.60
2011,04,16,02,18,0.60
2011,04,16,02,19,0.60
2011,04,16,02,20,0.50
2011,04,16,02,21,0.60
2011,04,16,02,22,0.60
2011,04,16,02,23,0.60
2011,04,16,02,24,0.60
2011,04,16,02,25,0.60
2011,04,16,02,26,0.60
2011,04,16,02,27,0.60
2011,04,16,02,28,0.50
2011,04,16,02,29,0.50
2011,04,16,02,30,0.50
2011,04,16,02,31,0.50
2011,04,16,02,32,0.40
2011,04,16,02,33,0.40
2011,04,16,02,34,0.40
2011,04,16,02,35,0.40
2011,04,16,02,36,0.40
2011,04,16,02,37,0.40
2011,04,16,02,38,0.40
2011,04,16,02,39,0.40
2011,04,16,02,40,0.40
2011,04,16,02,41,0.40
2011,04,16,02,42,0.40
2011,04,16,02,43,0.40
2011,04,16,02,44,0.40
2011,04,16,02,45,0.40
2011,04,16,02,46,0.40
2011,04,16,02,47,0.40
2011,04,16,02,48,0.40
2011,04,16,02,49,0.40
2011,04,16,02,50,0.40
2011,04,16,02,51,0.40
2011,04,16,02,52,0.50
2011,04,16,02,53,0.50
2011,04,16,02,54,0.50
2011,04,16,02,55,0.60
2011,04,16,02,56,0.60
2011,04,16,02,57,0.60
2011,04,16,02,58,0.60
2011,04,16,02,59,0.60
2011,04,16,03,00,0.70
2011,04,16,03,01,0.70
2011,04,16,03,02,0.70
2011,04,16,03,03,0.70
2011,04,16,03,04,0.70
2011,04,16,03,05,0.70
2011,04,16,03,06,0.80
2011,04,16,03,07,0.80
2011,04,16,03,08,0.80
2011,04,16,03,09,0.80
2011,04,16,03,10,0.80
2011,04,16,03,11,0.80
2011,04,16,03,12,0.80
2011,04,16,03,13,0.80
2011,04,16,03,14,0.80
2011,04,16,03,15,0.80
2011,04,16,03,16,0.80
2011,04,16,03,17,0.80
2011,04,16,03,18,0.70
2011,04,16,03,19,0.70
2011,04,16,03,20,0.60
2011,04,16,03,21,0.60
2011,04,16,03,22,0.60
2011,04,16,03,23,0.50
2011,04,16,03,24,0.40
2011,04,16,03,25,0.40
2011,04,16,03,26,0.30
2011,04,16,03,27,0.30
2011,04,16,03,28,0.20
2011,04,16,03,29,0.20
2011,04,16,03,30,0.10
2011,04,16,03,31,0.10
2011,04,16,03,32,0.10
2011,04,16,03,33,0.10
2011,04,16,03,34,0.10
2011,04,16,03,35,0.20
2011,04,16,03,36,0.20
2011,04,16,03,37,0.20
2011,04,16,03,38,0.20
2011,04,16,03,39,0.20
2011,04,16,03,40,0.20
2011,04,16,03,41,0.20
2011,04,16,03,42,0.20
2011,04,16,03,43,0.30
2011,04,16,03,44,0.30
2011,04,16,03,45,0.30
2011,04,16,03,46,0.30
2011,04,16,03,47,0.30
2011,04,16,03,48,0.30
2011,04,16,03,49,0.30
2011,04,16,03,50,0.20
2011,04,16,03,51,0.20
2011,04,16,03,52,0.20
2011,04,16,03,53,0.20
2011,04,16,03,54,0.20
2011,04,16,03,55,0.20
2011,04,16,03,56,0.20
2011,04,16,03,57,0.20
2011,04,16,03,58,0.20
2011,04,16,03,59,0.20
2011,04,16,04,00,0.20
2011,04,16,04,01,0.20
2011,04,16,04,02,0.20
2011,04,16,04,03,0.20
2011,04,16,04,04,0.20
2011,04,16,04,05,0.20
2011,04,16,04,06,0.20
2011,04,16,04,07,0.20
2011,04,16,04,08,0.10
2011,04,16,04,09,0.10
2011,04,16,04,10,0.10
2011,04,16,04,11,0.10
2011,04,16,04,12,0.10
2011,04,16,04,13,0.10
2011,04,16,04,14,0.10
2011,04,16,04,15,0.10
2011,04,16,04,16,0.10
2011,04,16,04,17,0.10
2011,04,16,04,18,0.10
2011,04,16,04,19,0.10
2011,04,16,04,20,0.10
2011,04,16,04,21,0.10
2011,04,16,04,22,0.10
2011,04,16,04,23,0.10
2011,04,16,04,24,0.10
2011,04,16,04,25,0.10
2011,04,16,04,26,0.10
2011,04,16,04,27,0.10
2011,04,16,04,28,0.10
2011,04,16,04,29,0.10
2011,04,16,04,30,0.10
2011,04,16,04,31,0.10
2011,04,16,04,32,0.10
2011,04,16,04,33,0.10
2011,04,16,04,34,0.10
2011,04,16,04,35,0.10
2011,04,16,04,36,0.00
2011,04,16,04,37,0.00
2011,04,16,04,38,0.00
2011,04,16,04,39,0.00
2011,04,16,04,40,0.00
2011,04,16,04,41,-0.10
2011,04,16,04,42,-0.10
2011,04,16,04,43,-0.10
2011,04,16,04,44,-0.10
2011,04,16,04,45,-0.10
2011,04,16,04,46,-0.10
2011,04,16,04,47,-0.10
2011,04,16,04,48,-0.10
2011,04,16,04,49,-0.10
2011,04,16,04,50,-0.20
2011,04,16,04,51,-0.20
2011,04,16,04,52,-0.20
2011,04,16,04,53,-0.20
2011,04,16,04,54,-0.20
2011,04,16,04,55,-0.20
2011,04,16,04,56,-0.20
2011,04,16,04,57,-0.20
2011,04,16,04,58,-0.20
2011,04,16,04,59,-0.20
2011,04,16,05,00,-0.20
2011,04,16,05,01,-0.20
2011,04,16,05,02,-0.10
2011,04,16,05,03,-0.10
2011,04,16,05,04,0.00
2011,04,16,05,05,0.00
2011,04,16,05,06,0.10
2011,04,16,05,07,0.10
2011,04,16,05,08,0.10
2011,04,16,05,09,0.20
2011,04,16,05,10,0.20
2011,04,16,05,11,0.20
2011,04,16,05,12,0.20
2011,04,16,05,13,0.20
2011,04,16,05,14,0.20
2011,04,16,05,15,0.20
2011,04,16,05,16,0.20
2011,04,16,05,17,0.20
2011,04,16,05,18,0.20
2011,04,16,05,19,0.20
2011,04,16,05,20,0.20
2011,04,16,05,21,0.20
2011,04,16,07,19,0.90
2011,04,16,07,20,0.90
2011,04,16,07,21,0.90
2011,04,16,07,22,0.90
2011,04,16,07,23,1.00
2011,04,16,07,24,1.00
2011,04,16,07,25,1.10
2011,04,16,07,26,1.10
2011,04,16,07,27,1.10
2011,04,16,07,28,1.20
2011,04,16,07,29,1.20
2011,04,16,07,30,1.20
2011,04,16,07,31,1.20
2011,04,16,07,32,1.30
2011,04,16,07,33,1.30
2011,04,16,07,34,1.30
2011,04,16,07,35,1.30
2011,04,16,07,36,1.30
2011,04,16,07,37,1.30
2011,04,16,07,38,1.30
2011,04,16,07,39,1.30
2011,04,16,07,40,1.30
2011,04,16,07,41,1.40
2011,04,16,07,42,1.40
2011,04,16,07,43,1.40
2011,04,16,07,44,1.50
2011,04,16,07,45,1.50
2011,04,16,07,46,1.60
2011,04,16,07,47,1.60
2011,04,16,07,48,1.70
2011,04,16,07,49,1.70
2011,04,16,07,50,1.70
2011,04,16,07,51,1.80
2011,04,16,07,52,1.80
2011,04,16,07,53,1.80
2011,04,16,07,54,1.90
2011,04,16,07,55,1.90
2011,04,16,07,56,2.00
2011,04,16,07,57,2.00
2011,04,16,07,58,2.10
2011,04,16,07,59,2.10
2011,04,16,08,00,2.10
2011,04,16,08,01,2.20
2011,04,16,08,02,2.20
2011,04,16,08,03,2.30
2011,04,16,08,04,2.30
2011,04,16,08,05,2.40
2011,04,16,08,06,2.40
2011,04,16,08,07,2.50
2011,04,16,08,08,2.50
2011,04,16,08,09,2.60
2011,04,16,08,10,2.60
2011,04,16,08,11,2.60
2011,04,16,08,12,2.70
2011,04,16,08,13,2.70
2011,04,16,08,14,2.70
2011,04,16,08,15,2.80
2011,04,16,08,16,2.80
2011,04,16,08,17,2.80
2011,04,16,08,18,2.90
2011,04,16,08,19,2.90
2011,04,16,08,20,2.90
2011,04,16,08,21,2.90
2011,04,16,08,22,3.00
2011,04,16,08,23,3.00
2011,04,16,08,24,3.00
2011,04,16,08,25,3.10
2011,04,16,08,26,3.10
2011,04,16,08,27,3.10
2011,04,16,08,28,3.10
2011,04,16,08,29,3.10
2011,04,16,08,30,3.10
2011,04,16,08,31,3.20
2011,04,16,08,32,3.20
2011,04,16,08,33,3.20
2011,04,16,08,34,3.20
2011,04,16,08,35,3.20
2011,04,16,08,36,3.30
2011,04,16,08,37,3.30
2011,04,16,08,38,3.30
2011,04,16,08,39,3.30
2011,04,16,08,40,3.40
2011,04,16,08,41,3.40
2011,04,16,08,42,3.40
2011,04,16,08,43,3.40
2011,04,16,08,44,3.50
2011,04,16,08,45,3.50
2011,04,16,08,46,3.60
2011,04,16,08,47,3.60
2011,04,16,08,48,3.70
2011,04,16,08,49,3.70
2011,04,16,08,50,3.80
2011,04,16,08,51,3.90
2011,04,16,08,52,4.00
2011,04,16,08,53,4.10
2011,04,16,08,54,4.20
2011,04,16,08,55,4.30
2011,04,16,08,56,4.40
2011,04,16,08,57,4.40
2011,04,16,08,58,4.50
2011,04,16,08,59,4.50
2011,04,16,09,00,4.60
2011,04,16,09,01,4.60
2011,04,16,09,02,4.70
2011,04,16,09,03,4.70
2011,04,16,09,04,4.80
2011,04,16,09,05,4.80
2011,04,16,09,06,4.90
2011,04,16,09,07,4.90
2011,04,16,09,08,5.00
2011,04,16,09,09,5.10
2011,04,16,09,10,5.20
2011,04,16,09,11,5.30
2011,04,16,09,12,5.40
2011,04,16,09,13,5.50
2011,04,16,09,14,5.50
2011,04,16,09,15,5.60
2011,04,16,09,16,5.70
2011,04,16,09,17,5.70
2011,04,16,09,18,5.80
2011,04,16,09,19,5.90
2011,04,16,09,20,6.00
2011,04,16,09,21,6.10
2011,04,16,09,22,6.20
2011,04,16,09,23,6.20
2011,04,16,09,24,6.30
2011,04,16,09,25,6.30
2011,04,16,09,26,6.30
2011,04,16,09,27,6.30
2011,04,16,09,28,6.30
2011,04,16,09,29,6.30
2011,04,16,09,30,6.40
2011,04,16,09,31,6.40
2011,04,16,09,32,6.30
2011,04,16,09,33,6.40
2011,04,16,09,34,6.40
2011,04,16,09,35,6.40
2011,04,16,09,36,6.30
2011,04,16,09,37,6.30
2011,04,16,09,38,6.20
2011,04,16,09,39,6.00
2011,04,16,09,40,5.90
2011,04,16,09,41,5.70
2011,04,16,09,42,5.60
2011,04,16,09,43,5.40
2011,04,16,09,44,5.30
2011,04,16,09,45,5.20
2011,04,16,09,46,5.10
2011,04,16,09,47,5.10
2011,04,16,09,48,5.00
2011,04,16,09,49,5.00
2011,04,16,09,50,4.90
2011,04,16,09,51,4.80
2011,04,16,09,52,4.80
2011,04,16,09,53,4.70
2011,04,16,09,54,4.70
2011,04,16,09,55,4.60
2011,04,16,09,56,4.60
2011,04,16,09,57,4.60
2011,04,16,09,58,4.60
2011,04,16,09,59,4.60
2011,04,16,10,00,4.60
2011,04,16,10,01,4.60
2011,04,16,10,02,4.60
2011,04,16,10,03,4.60
2011,04,16,10,04,4.60
2011,04,16,10,05,4.50
2011,04,16,10,06,4.50
2011,04,16,10,07,4.50
2011,04,16,10,08,4.50
2011,04,16,10,09,4.50
2011,04,16,10,10,4.50
2011,04,16,10,11,4.60
2011,04,16,10,12,4.70
2011,04,16,10,13,4.80
2011,04,16,10,14,4.90
2011,04,16,10,15,5.00
2011,04,16,10,16,5.20
2011,04,16,10,17,5.20
2011,04,16,10,18,5.30
2011,04,16,10,19,5.40
2011,04,16,10,20,5.40
2011,04,16,10,21,5.40
2011,04,16,10,22,5.40
2011,04,16,10,23,5.30
2011,04,16,10,24,5.20
2011,04,16,10,25,5.10
2011,04,16,10,26,4.90
2011,04,16,10,27,4.70
2011,04,16,10,28,4.50
2011,04,16,10,29,4.30
2011,04,16,10,30,4.20
2011,04,16,10,31,4.00
2011,04,16,10,32,3.90
2011,04,16,10,33,3.70
2011,04,16,10,34,3.60
2011,04,16,10,35,3.50
2011,04,16,10,36,3.40
2011,04,16,10,37,3.30
2011,04,16,10,38,3.20
2011,04,16,10,39,3.10
2011,04,16,10,40,3.10
2011,04,16,10,41,3.10
2011,04,16,10,42,3.10
2011,04,16,10,43,3.10
2011,04,16,10,44,3.10
2011,04,16,10,45,3.00
2011,04,16,10,46,3.00
2011,04,16,10,47,3.00
2011,04,16,10,48,3.10
2011,04,16,10,49,3.10
2011,04,16,10,50,3.10
2011,04,16,10,51,3.10
2011,04,16,10,52,3.10
2011,04,16,10,53,3.10
2011,04,16,10,54,3.10
2011,04,16,10,55,3.00
2011,04,16,10,56,3.00
2011,04,16,10,57,2.90
2011,04,16,10,58,2.90
2011,04,16,10,59,2.90
2011,04,16,11,00,2.90
2011,04,16,11,01,2.90
2011,04,16,11,02,2.90
2011,04,16,11,03,2.90
2011,04,16,11,04,2.90
2011,04,16,11,05,2.90
2011,04,16,11,06,3.00
2011,04,16,11,07,3.00
2011,04,16,11,08,3.00
2011,04,16,11,09,3.10
2011,04,16,11,10,3.10
2011,04,16,11,11,3.10
2011,04,16,11,12,3.10
2011,04,16,11,13,3.10
2011,04,16,11,14,3.10
2011,04,16,11,15,3.20
2011,04,16,11,16,3.20
2011,04,16,11,17,3.20
2011,04,16,11,18,3.20
2011,04,16,11,19,3.20
2011,04,16,11,20,3.20
2011,04,16,11,21,3.20
2011,04,16,11,22,3.20
2011,04,16,11,23,3.20
2011,04,16,11,24,3.30
2011,04,16,11,25,3.30
2011,04,16,11,26,3.40
2011,04,16,11,27,3.50
2011,04,16,11,28,3.50
2011,04,16,11,29,3.60
2011,04,16,11,30,3.70
2011,04,16,11,31,3.70
2011,04,16,11,32,3.80
2011,04,16,11,33,3.90
2011,04,16,11,34,3.90
2011,04,16,11,35,3.90
2011,04,16,11,36,4.00
2011,04,16,11,37,4.10
2011,04,16,11,38,4.10
2011,04,16,11,39,4.10
2011,04,16,11,40,4.10
2011,04,16,11,41,4.20
2011,04,16,11,42,4.20
2011,04,16,11,43,4.30
2011,04,16,11,44,4.40
2011,04,16,11,45,4.40
2011,04,16,11,46,4.50
2011,04,16,11,47,4.50
2011,04,16,11,48,4.60
2011,04,16,11,49,4.60
2011,04,16,11,50,4.60
2011,04,16,11,51,4.60
2011,04,16,11,52,4.70
2011,04,16,11,53,4.80
2011,04,16,11,54,4.90
2011,04,16,11,55,5.00
2011,04,16,11,56,5.10
2011,04,16,11,57,5.10
2011,04,16,11,58,5.20
2011,04,16,11,59,5.30
2011,04,16,12,00,5.30
2011,04,16,12,01,5.40
2011,04,16,12,02,5.50
2011,04,16,12,03,5.60
2011,04,16,12,04,5.60
2011,04,16,12,05,5.70
2011,04,16,12,06,5.80
2011,04,16,12,07,5.80
2011,04,16,12,08,5.90
2011,04,16,12,09,5.90
2011,04,16,12,10,5.90
2011,04,16,12,11,5.90
2011,04,16,12,12,5.90
2011,04,16,12,13,5.90
2011,04,16,12,14,6.00
2011,04,16,12,15,6.00
2011,04,16,12,16,6.10
2011,04,16,12,17,6.20
2011,04,16,12,18,6.20
2011,04,16,12,19,6.20
2011,04,16,12,20,6.20
2011,04,16,12,21,6.20
2011,04,16,12,22,6.20
2011,04,16,12,23,6.20
2011,04,16,12,24,6.20
2011,04,16,12,25,6.10
2011,04,16,12,26,6.10
2011,04,16,12,27,6.10
2011,04,16,12,28,6.00
2011,04,16,12,29,6.00
2011,04,16,12,30,6.00
2011,04,16,12,31,6.00
2011,04,16,12,32,6.00
2011,04,16,12,33,6.10
2011,04,16,12,34,6.20
2011,04,16,12,35,6.20
2011,04,16,12,36,6.30
2011,04,16,12,37,6.30
2011,04,16,12,38,6.40
2011,04,16,12,39,6.50
2011,04,16,12,40,6.50
2011,04,16,12,41,6.60
2011,04,16,12,42,6.60
2011,04,16,12,43,6.70
2011,04,16,12,44,6.70
2011,04,16,12,45,6.80
2011,04,16,12,46,6.80
2011,04,16,12,47,6.80
2011,04,16,12,48,6.90
2011,04,16,12,49,7.00
2011,04,16,12,50,7.10
2011,04,16,12,51,7.20
2011,04,16,12,52,7.20
2011,04,16,12,53,7.30
2011,04,16,12,54,7.30
2011,04,16,12,55,7.30
2011,04,16,12,56,7.40
2011,04,16,12,57,7.40
2011,04,16,12,58,7.50
2011,04,16,12,59,7.40
2011,04,16,13,00,7.40
2011,04,16,13,01,7.40
2011,04,16,13,02,7.40
2011,04,16,13,03,7.50
2011,04,16,13,04,7.50
2011,04,16,13,05,7.60
2011,04,16,13,06,7.60
2011,04,16,13,07,7.70
2011,04,16,13,08,7.80
2011,04,16,13,09,7.80
2011,04,16,13,10,7.80
2011,04,16,13,11,7.80
2011,04,16,13,12,7.70
2011,04,16,13,13,7.50
2011,04,16,13,14,7.40
2011,04,16,13,15,7.40
2011,04,16,13,16,7.30
2011,04,16,13,17,7.40
2011,04,16,13,18,7.40
2011,04,16,13,19,7.50
2011,04,16,13,20,7.50
2011,04,16,13,21,7.60
2011,04,16,13,22,7.60
2011,04,16,13,23,7.60
2011,04,16,13,24,7.60
2011,04,16,13,25,7.60
2011,04,16,13,26,7.60
2011,04,16,13,27,7.60
2011,04,16,13,28,7.70
2011,04,16,13,29,7.70
2011,04,16,13,30,7.80
2011,04,16,13,31,7.80
2011,04,16,13,32,7.90
2011,04,16,13,33,7.90
2011,04,16,13,34,7.80
2011,04,16,13,35,7.70
2011,04,16,13,36,7.60
2011,04,16,13,37,7.50
2011,04,16,13,38,7.50
2011,04,16,13,39,7.30
2011,04,16,13,40,7.20
2011,04,16,13,41,7.20
2011,04,16,13,42,7.10
2011,04,16,13,43,7.10
2011,04,16,13,44,7.00
2011,04,16,13,45,6.80
2011,04,16,13,46,6.70
2011,04,16,13,47,6.60
2011,04,16,13,48,6.50
2011,04,16,13,49,6.50
2011,04,16,13,50,6.40
2011,04,16,13,51,6.30
2011,04,16,13,52,6.20
2011,04,16,13,53,6.20
2011,04,16,13,54,6.20
2011,04,16,13,55,6.10
2011,04,16,13,56,6.10
2011,04,16,13,57,6.10
2011,04,16,13,58,6.10
2011,04,16,13,59,6.20
2011,04,16,14,00,6.20
2011,04,16,14,01,6.20
2011,04,16,14,02,6.30
2011,04,16,14,03,6.30
2011,04,16,14,04,6.30
2011,04,16,14,05,6.30
2011,04,16,14,06,6.30
2011,04,16,14,07,6.30
2011,04,16,14,08,6.30
2011,04,16,14,09,6.30
2011,04,16,14,10,6.30
2011,04,16,14,11,6.30
2011,04,16,14,12,6.30
2011,04,16,14,13,6.30
2011,04,16,14,14,6.30
2011,04,16,14,15,6.30
2011,04,16,14,16,6.40
2011,04,16,14,17,6.40
2011,04,16,14,18,6.60
2011,04,16,14,19,6.70
2011,04,16,14,20,6.80
2011,04,16,14,21,6.90
2011,04,16,14,22,7.00
2011,04,16,14,23,7.10
2011,04,16,14,24,7.30
2011,04,16,14,25,7.40
2011,04,16,14,26,7.50
2011,04,16,14,27,7.60
2011,04,16,14,28,7.70
2011,04,16,14,29,7.80
2011,04,16,14,30,7.80
2011,04,16,14,31,7.90
2011,04,16,14,32,8.00
2011,04,16,14,33,8.10
2011,04,16,14,34,8.20
2011,04,16,14,35,8.20
2011,04,16,14,36,8.30
2011,04,16,14,37,8.30
2011,04,16,14,38,8.20
2011,04,16,14,39,8.20
2011,04,16,14,40,8.20
2011,04,16,14,41,8.20
2011,04,16,14,42,8.20
2011,04,16,14,43,8.30
2011,04,16,14,44,8.30
2011,04,16,14,45,8.20
2011,04,16,14,46,8.20
2011,04,16,14,47,8.10
2011,04,16,14,48,8.10
2011,04,16,14,49,8.20
2011,04,16,14,50,8.30
2011,04,16,14,51,8.40
2011,04,16,14,52,8.50
2011,04,16,14,53,8.50
2011,04,16,14,54,8.50
2011,04,16,14,55,8.50
2011,04,16,14,56,8.50
2011,04,16,14,57,8.60
2011,04,16,14,58,8.60
2011,04,16,14,59,8.60
2011,04,16,15,00,8.60
2011,04,16,15,01,8.70
2011,04,16,15,02,8.80
2011,04,16,15,03,8.80
2011,04,16,15,04,8.70
2011,04,16,15,05,8.70
2011,04,16,15,06,8.70
2011,04,16,15,07,8.70
2011,04,16,15,08,8.60
2011,04,16,15,09,8.50
2011,04,16,15,10,8.50
2011,04,16,15,11,8.60
2011,04,16,15,12,8.60
2011,04,16,15,13,8.60
2011,04,16,15,14,8.60
2011,04,16,15,15,8.60
2011,04,16,15,16,8.60
2011,04,16,15,17,8.60
2011,04,16,15,18,8.60
2011,04,16,15,19,8.60
2011,04,16,15,20,8.60
2011,04,16,15,21,8.70
2011,04,16,15,22,8.70
2011,04,16,15,23,8.80
2011,04,16,15,24,8.80
2011,04,16,15,25,8.80
2011,04,16,15,26,8.80
2011,04,16,15,27,8.70
2011,04,16,15,28,8.70
2011,04,16,15,29,8.70
2011,04,16,15,30,8.80
2011,04,16,15,31,8.80
2011,04,16,15,32,8.90
2011,04,16,15,33,9.00
2011,04,16,15,34,9.10
2011,04,16,15,35,9.20
2011,04,16,15,36,9.20
2011,04,16,15,37,9.20
2011,04,16,15,38,9.20
2011,04,16,15,39,9.30
2011,04,16,15,40,9.30
2011,04,16,15,41,9.30
2011,04,16,15,42,9.40
2011,04,16,15,43,9.40
2011,04,16,15,44,9.40
2011,04,16,15,45,9.30
2011,04,16,15,46,9.20
2011,04,16,15,47,9.20
2011,04,16,15,48,9.10
2011,04,16,15,49,9.00
2011,04,16,15,50,8.90
2011,04,16,15,51,8.80
2011,04,16,15,52,8.80
2011,04,16,15,53,8.80
2011,04,16,15,54,8.70
2011,04,16,15,55,8.60
2011,04,16,15,56,8.60
2011,04,16,15,57,8.60
2011,04,16,15,58,8.60
2011,04,16,15,59,8.60
2011,04,16,16,00,8.60
2011,04,16,16,01,8.60
2011,04,16,16,02,8.50
2011,04,16,16,03,8.50
2011,04,16,16,04,8.50
2011,04,16,16,05,8.40
2011,04,16,16,06,8.20
2011,04,16,16,07,8.10
2011,04,16,16,08,8.00
2011,04,16,16,09,7.90
2011,04,16,16,10,7.80
2011,04,16,16,11,7.70
2011,04,16,16,12,7.60
2011,04,16,16,13,7.60
2011,04,16,16,14,7.60
2011,04,16,16,15,7.60
2011,04,16,16,16,7.60
2011,04,16,16,17,7.60
2011,04,16,16,18,7.70
2011,04,16,16,19,7.70
2011,04,16,16,20,7.60
2011,04,16,16,21,7.60
2011,04,16,16,22,7.50
2011,04,16,16,23,7.60
2011,04,16,16,24,7.60
2011,04,16,16,25,7.60
2011,04,16,16,26,7.70
2011,04,16,16,27,7.70
2011,04,16,16,28,7.70
2011,04,16,16,29,7.80
2011,04,16,16,30,7.80
2011,04,16,16,31,7.90
2011,04,16,16,32,8.00
2011,04,16,16,33,8.00
2011,04,16,16,34,8.00
2011,04,16,16,35,8.00
2011,04,16,16,36,8.10
2011,04,16,16,37,8.10
2011,04,16,16,38,8.00
2011,04,16,16,39,8.00
2011,04,16,16,40,7.90
2011,04,16,16,41,7.80
2011,04,16,16,42,7.70
2011,04,16,16,43,7.70
2011,04,16,16,44,7.70
2011,04,16,16,45,7.80
2011,04,16,16,46,7.80
2011,04,16,16,47,7.90
2011,04,16,16,48,8.00
2011,04,16,16,49,8.10
2011,04,16,16,50,8.10
2011,04,16,16,51,8.20
2011,04,16,16,52,8.20
2011,04,16,16,53,8.20
2011,04,16,16,54,8.20
2011,04,16,16,55,8.30
2011,04,16,16,56,8.30
2011,04,16,16,57,8.30
2011,04,16,16,58,8.30
2011,04,16,16,59,8.30
2011,04,16,17,00,8.30
2011,04,16,17,01,8.40
2011,04,16,17,02,8.50
2011,04,16,17,03,8.60
2011,04,16,17,04,8.60
2011,04,16,17,05,8.70
2011,04,16,17,06,8.80
2011,04,16,17,07,8.90
2011,04,16,17,08,8.90
2011,04,16,17,09,8.90
2011,04,16,17,10,9.00
2011,04,16,17,11,8.90
2011,04,16,17,12,8.90
2011,04,16,17,13,8.80
2011,04,16,17,14,8.80
2011,04,16,17,15,8.80
2011,04,16,17,16,8.90
2011,04,16,17,17,8.90
2011,04,16,17,18,8.90
2011,04,16,17,19,8.80
2011,04,16,17,20,8.80
2011,04,16,17,21,8.70
2011,04,16,17,22,8.70
2011,04,16,17,23,8.70
2011,04,16,17,24,8.70
2011,04,16,17,25,8.70
