Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,11.30
2011,05,20,00,01,11.30
2011,05,20,00,02,11.30
2011,05,20,00,03,11.30
2011,05,20,00,04,11.30
2011,05,20,00,05,11.30
2011,05,20,00,06,11.30
2011,05,20,00,07,11.30
2011,05,20,00,08,11.30
2011,05,20,00,09,11.30
2011,05,20,00,10,11.20
2011,05,20,00,11,11.20
2011,05,20,00,12,11.20
2011,05,20,00,13,11.20
2011,05,20,00,14,11.20
2011,05,20,00,15,11.20
2011,05,20,00,16,11.20
2011,05,20,00,17,11.20
2011,05,20,00,18,11.20
2011,05,20,00,19,11.20
2011,05,20,00,20,11.20
2011,05,20,00,21,11.20
2011,05,20,00,22,11.20
2011,05,20,00,23,11.20
2011,05,20,00,24,11.20
2011,05,20,00,25,11.20
2011,05,20,00,26,11.20
2011,05,20,00,27,11.20
2011,05,20,00,28,11.20
2011,05,20,00,29,11.20
2011,05,20,00,30,11.20
2011,05,20,00,31,11.20
2011,05,20,00,32,11.20
2011,05,20,00,33,11.20
2011,05,20,00,34,11.20
2011,05,20,00,35,11.20
2011,05,20,00,36,11.20
2011,05,20,00,37,11.20
2011,05,20,00,38,11.20
2011,05,20,00,39,11.20
2011,05,20,00,40,11.20
2011,05,20,00,41,11.20
2011,05,20,00,42,11.20
2011,05,20,00,43,11.20
2011,05,20,00,44,11.10
2011,05,20,00,45,11.10
2011,05,20,00,46,11.10
2011,05,20,00,47,11.10
2011,05,20,00,48,11.10
2011,05,20,00,49,11.10
2011,05,20,00,50,11.10
2011,05,20,00,51,11.10
2011,05,20,00,52,11.10
2011,05,20,00,53,11.10
2011,05,20,00,54,11.00
2011,05,20,00,55,11.00
2011,05,20,00,56,11.00
2011,05,20,00,57,11.00
2011,05,20,00,58,11.00
2011,05,20,00,59,11.00
2011,05,20,01,00,11.00
2011,05,20,01,01,11.00
2011,05,20,01,02,11.00
2011,05,20,01,03,11.00
2011,05,20,01,04,10.90
2011,05,20,01,05,10.90
2011,05,20,01,06,10.90
2011,05,20,01,07,10.90
2011,05,20,01,08,10.90
2011,05,20,01,09,10.90
2011,05,20,01,10,10.90
2011,05,20,01,11,10.90
2011,05,20,01,12,10.90
2011,05,20,01,13,10.90
2011,05,20,01,14,10.90
2011,05,20,01,15,10.90
2011,05,20,01,16,10.90
2011,05,20,01,17,10.90
2011,05,20,01,18,10.80
2011,05,20,01,19,10.80
2011,05,20,01,20,10.80
2011,05,20,01,21,10.80
2011,05,20,01,22,10.80
2011,05,20,01,23,10.80
2011,05,20,01,24,10.80
2011,05,20,01,25,10.80
2011,05,20,01,26,10.80
2011,05,20,01,27,10.70
2011,05,20,01,28,10.70
2011,05,20,01,29,10.70
2011,05,20,01,30,10.70
2011,05,20,01,31,10.70
2011,05,20,01,32,10.70
2011,05,20,01,33,10.70
2011,05,20,01,34,10.70
2011,05,20,01,35,10.70
2011,05,20,01,36,10.70
2011,05,20,01,37,10.70
2011,05,20,01,38,10.70
2011,05,20,01,39,10.70
2011,05,20,01,40,10.70
2011,05,20,01,41,10.70
2011,05,20,01,42,10.70
2011,05,20,01,43,10.70
2011,05,20,01,44,10.70
2011,05,20,01,45,10.60
2011,05,20,01,46,10.60
2011,05,20,01,47,10.60
2011,05,20,01,48,10.60
2011,05,20,01,49,10.60
2011,05,20,01,50,10.60
2011,05,20,01,51,10.60
2011,05,20,01,52,10.60
2011,05,20,01,53,10.60
2011,05,20,01,54,10.60
2011,05,20,01,55,10.60
2011,05,20,01,56,10.60
2011,05,20,01,57,10.60
2011,05,20,01,58,10.60
2011,05,20,01,59,10.60
2011,05,20,02,00,10.60
2011,05,20,02,01,10.60
2011,05,20,02,02,10.60
2011,05,20,02,03,10.50
2011,05,20,02,04,10.50
2011,05,20,02,05,10.50
2011,05,20,02,06,10.50
2011,05,20,02,07,10.40
2011,05,20,02,08,10.40
2011,05,20,02,09,10.40
2011,05,20,02,10,10.40
2011,05,20,02,11,10.40
2011,05,20,02,12,10.40
2011,05,20,02,13,10.40
2011,05,20,02,14,10.40
2011,05,20,02,15,10.40
2011,05,20,02,16,10.30
2011,05,20,02,17,10.30
2011,05,20,02,18,10.30
2011,05,20,02,19,10.30
2011,05,20,02,20,10.30
2011,05,20,02,21,10.20
2011,05,20,02,22,10.20
2011,05,20,02,23,10.20
2011,05,20,02,24,10.20
2011,05,20,02,25,10.10
2011,05,20,02,26,10.10
2011,05,20,02,27,10.10
2011,05,20,02,28,10.00
2011,05,20,02,29,10.00
2011,05,20,02,30,10.00
2011,05,20,02,31,9.90
2011,05,20,02,32,9.90
2011,05,20,02,33,9.90
2011,05,20,02,34,9.90
2011,05,20,02,35,9.90
2011,05,20,02,36,9.90
2011,05,20,02,37,9.90
2011,05,20,02,38,9.90
2011,05,20,02,39,9.90
2011,05,20,02,40,9.90
2011,05,20,02,41,9.90
2011,05,20,02,42,9.90
2011,05,20,02,43,9.90
2011,05,20,02,44,9.90
2011,05,20,02,45,9.90
2011,05,20,02,46,10.00
2011,05,20,02,47,10.00
2011,05,20,02,48,10.00
2011,05,20,02,49,10.00
2011,05,20,02,50,10.00
2011,05,20,02,51,10.00
2011,05,20,02,52,10.00
2011,05,20,02,53,10.00
2011,05,20,02,54,10.00
2011,05,20,02,55,10.00
2011,05,20,02,56,10.00
2011,05,20,02,57,9.90
2011,05,20,02,58,9.90
2011,05,20,02,59,9.90
2011,05,20,03,00,9.90
2011,05,20,03,01,9.90
2011,05,20,03,02,9.80
2011,05,20,03,03,9.80
2011,05,20,03,04,9.80
2011,05,20,03,05,9.70
2011,05,20,03,06,9.70
2011,05,20,03,07,9.60
2011,05,20,03,08,9.60
2011,05,20,03,09,9.50
2011,05,20,03,10,9.50
2011,05,20,03,11,9.40
2011,05,20,03,12,9.40
2011,05,20,03,13,9.30
2011,05,20,03,14,9.30
2011,05,20,03,15,9.20
2011,05,20,03,16,9.10
2011,05,20,03,17,9.10
2011,05,20,03,18,9.00
2011,05,20,03,19,8.90
2011,05,20,03,20,8.90
2011,05,20,03,21,8.80
2011,05,20,03,22,8.80
2011,05,20,03,23,8.80
2011,05,20,03,24,8.80
2011,05,20,03,25,8.70
2011,05,20,03,26,8.70
2011,05,20,03,27,8.70
2011,05,20,03,28,8.70
2011,05,20,03,29,8.70
2011,05,20,03,30,8.60
2011,05,20,03,31,8.60
2011,05,20,03,32,8.60
2011,05,20,03,33,8.60
2011,05,20,03,34,8.50
2011,05,20,03,35,8.50
2011,05,20,03,36,8.40
2011,05,20,03,37,8.40
2011,05,20,03,38,8.40
2011,05,20,03,39,8.30
2011,05,20,03,40,8.30
2011,05,20,03,41,8.30
2011,05,20,03,42,8.30
2011,05,20,03,43,8.30
2011,05,20,03,44,8.30
2011,05,20,03,45,8.30
2011,05,20,03,46,8.30
2011,05,20,03,47,8.30
2011,05,20,03,48,8.30
2011,05,20,03,49,8.20
2011,05,20,03,50,8.20
2011,05,20,03,51,8.20
2011,05,20,03,52,8.20
2011,05,20,03,53,8.20
2011,05,20,03,54,8.20
2011,05,20,03,55,8.20
2011,05,20,03,56,8.20
2011,05,20,03,57,8.20
2011,05,20,03,58,8.20
2011,05,20,03,59,8.30
2011,05,20,04,00,8.30
2011,05,20,04,01,8.30
2011,05,20,04,02,8.30
2011,05,20,04,03,8.40
2011,05,20,04,04,8.40
2011,05,20,04,05,8.40
2011,05,20,04,06,8.40
2011,05,20,04,07,8.40
2011,05,20,04,08,8.40
2011,05,20,04,09,8.40
2011,05,20,04,10,8.40
2011,05,20,04,11,8.40
2011,05,20,04,12,8.40
2011,05,20,04,13,8.40
2011,05,20,04,14,8.40
2011,05,20,04,15,8.40
2011,05,20,04,16,8.50
2011,05,20,04,17,8.50
2011,05,20,04,18,8.60
2011,05,20,04,19,8.60
2011,05,20,04,20,8.60
2011,05,20,04,21,8.60
2011,05,20,04,22,8.60
2011,05,20,04,23,8.60
2011,05,20,04,24,8.60
2011,05,20,04,25,8.60
2011,05,20,04,26,8.60
2011,05,20,04,27,8.60
2011,05,20,04,28,8.50
2011,05,20,04,29,8.50
2011,05,20,04,30,8.50
2011,05,20,04,31,8.50
2011,05,20,04,32,8.50
2011,05,20,04,33,8.50
2011,05,20,04,34,8.40
2011,05,20,04,35,8.40
2011,05,20,04,36,8.40
2011,05,20,04,37,8.40
2011,05,20,04,38,8.40
2011,05,20,04,39,8.40
2011,05,20,04,40,8.40
2011,05,20,04,41,8.40
2011,05,20,04,42,8.40
2011,05,20,04,43,8.40
2011,05,20,04,44,8.40
2011,05,20,04,45,8.40
2011,05,20,04,46,8.40
2011,05,20,04,47,8.40
2011,05,20,04,48,8.30
2011,05,20,04,49,8.30
2011,05,20,04,50,8.30
2011,05,20,04,51,8.30
2011,05,20,04,52,8.30
2011,05,20,04,53,8.30
2011,05,20,04,54,8.30
2011,05,20,04,55,8.30
2011,05,20,04,56,8.30
2011,05,20,04,57,8.20
2011,05,20,04,58,8.20
2011,05,20,04,59,8.20
2011,05,20,05,00,8.20
2011,05,20,05,01,8.20
2011,05,20,05,02,8.20
2011,05,20,05,03,8.20
2011,05,20,05,04,8.20
2011,05,20,05,05,8.20
2011,05,20,05,06,8.20
2011,05,20,05,07,8.30
2011,05,20,05,08,8.30
2011,05,20,05,09,8.30
2011,05,20,05,10,8.20
2011,05,20,05,11,8.20
2011,05,20,05,12,8.30
2011,05,20,05,13,8.30
2011,05,20,05,14,8.30
2011,05,20,05,15,8.30
2011,05,20,05,16,8.30
2011,05,20,05,17,8.30
2011,05,20,05,18,8.30
2011,05,20,05,19,8.30
2011,05,20,05,20,8.30
2011,05,20,05,21,8.30
2011,05,20,05,22,8.20
2011,05,20,05,23,8.20
2011,05,20,05,24,8.20
2011,05,20,05,25,8.20
2011,05,20,05,26,8.20
2011,05,20,05,27,8.10
2011,05,20,05,28,8.10
2011,05,20,05,29,8.10
2011,05,20,05,30,8.10
2011,05,20,05,31,8.00
2011,05,20,05,32,8.00
2011,05,20,05,33,7.90
2011,05,20,05,34,7.90
2011,05,20,05,35,7.90
2011,05,20,05,36,7.90
2011,05,20,05,37,7.80
2011,05,20,05,38,7.80
2011,05,20,05,39,7.80
2011,05,20,05,40,7.70
2011,05,20,05,41,7.70
2011,05,20,05,42,7.70
2011,05,20,05,43,7.70
2011,05,20,05,44,7.60
2011,05,20,05,45,7.60
2011,05,20,05,46,7.60
2011,05,20,05,47,7.60
2011,05,20,05,48,7.60
2011,05,20,05,49,7.50
2011,05,20,05,50,7.50
2011,05,20,05,51,7.50
2011,05,20,05,52,7.50
2011,05,20,05,53,7.50
2011,05,20,05,54,7.50
2011,05,20,05,55,7.50
2011,05,20,05,56,7.50
2011,05,20,05,57,7.50
2011,05,20,05,58,7.50
2011,05,20,05,59,7.60
2011,05,20,06,00,7.60
2011,05,20,06,01,7.60
2011,05,20,06,02,7.60
2011,05,20,06,03,7.60
2011,05,20,06,04,7.60
2011,05,20,06,05,7.70
2011,05,20,06,06,7.70
2011,05,20,06,07,7.80
2011,05,20,06,08,7.80
2011,05,20,06,09,7.80
2011,05,20,06,10,7.90
2011,05,20,06,11,7.90
2011,05,20,06,12,7.90
2011,05,20,06,13,8.00
2011,05,20,06,14,8.00
2011,05,20,06,15,8.00
2011,05,20,06,16,8.10
2011,05,20,06,17,8.10
2011,05,20,06,18,8.10
2011,05,20,06,19,8.10
2011,05,20,06,20,8.20
2011,05,20,06,21,8.20
2011,05,20,06,22,8.20
2011,05,20,06,23,8.20
2011,05,20,06,24,8.20
2011,05,20,06,25,8.20
2011,05,20,06,26,8.30
2011,05,20,06,27,8.30
2011,05,20,06,28,8.30
2011,05,20,06,29,8.30
2011,05,20,06,30,8.30
2011,05,20,06,31,8.40
2011,05,20,06,32,8.40
2011,05,20,06,33,8.40
2011,05,20,06,34,8.50
2011,05,20,06,35,8.50
2011,05,20,06,36,8.50
2011,05,20,06,37,8.60
2011,05,20,06,38,8.60
2011,05,20,06,39,8.60
2011,05,20,06,40,8.60
2011,05,20,06,41,8.60
2011,05,20,06,42,8.70
2011,05,20,06,43,8.70
2011,05,20,06,44,8.80
2011,05,20,06,45,8.80
2011,05,20,06,46,8.80
2011,05,20,06,47,8.90
2011,05,20,06,48,9.00
2011,05,20,06,49,9.00
2011,05,20,06,50,9.10
2011,05,20,06,51,9.20
2011,05,20,06,52,9.30
2011,05,20,06,53,9.40
2011,05,20,06,54,9.50
2011,05,20,06,55,9.60
2011,05,20,06,56,9.70
2011,05,20,06,57,9.80
2011,05,20,06,58,9.90
2011,05,20,06,59,9.90
2011,05,20,07,00,10.00
2011,05,20,07,01,10.10
2011,05,20,07,02,10.20
2011,05,20,07,03,10.20
2011,05,20,07,04,10.30
2011,05,20,07,05,10.30
2011,05,20,07,06,10.40
2011,05,20,07,07,10.40
2011,05,20,07,08,10.50
2011,05,20,07,09,10.60
2011,05,20,07,10,10.60
2011,05,20,07,11,10.70
2011,05,20,07,12,10.70
2011,05,20,07,13,10.80
2011,05,20,07,14,10.80
2011,05,20,07,15,10.90
2011,05,20,07,16,10.90
2011,05,20,07,17,11.00
2011,05,20,07,18,11.10
2011,05,20,07,19,11.20
2011,05,20,07,20,11.30
2011,05,20,07,21,11.40
2011,05,20,07,22,11.50
2011,05,20,07,23,11.60
2011,05,20,07,24,11.70
2011,05,20,07,25,11.70
2011,05,20,07,26,11.80
2011,05,20,07,27,11.80
2011,05,20,07,28,11.80
2011,05,20,07,29,11.70
2011,05,20,07,30,11.70
2011,05,20,07,31,11.70
2011,05,20,07,32,11.70
2011,05,20,07,33,11.60
2011,05,20,07,34,11.60
2011,05,20,07,35,11.60
2011,05,20,07,36,11.60
2011,05,20,07,37,11.60
2011,05,20,07,38,11.50
2011,05,20,07,39,11.50
2011,05,20,07,40,11.50
2011,05,20,07,41,11.50
2011,05,20,07,42,11.40
2011,05,20,07,43,11.40
2011,05,20,07,44,11.40
2011,05,20,07,45,11.40
2011,05,20,07,46,11.40
2011,05,20,07,47,11.40
2011,05,20,07,48,11.40
2011,05,20,07,49,11.40
2011,05,20,07,50,11.50
2011,05,20,07,51,11.50
2011,05,20,07,52,11.60
2011,05,20,07,53,11.60
2011,05,20,07,54,11.70
2011,05,20,07,55,11.70
2011,05,20,07,56,11.80
2011,05,20,07,57,11.80
2011,05,20,07,58,11.90
2011,05,20,07,59,12.00
2011,05,20,08,00,12.00
2011,05,20,08,01,12.10
2011,05,20,08,02,12.20
2011,05,20,08,03,12.20
2011,05,20,08,04,12.30
2011,05,20,08,05,12.40
2011,05,20,08,06,12.50
2011,05,20,08,07,12.50
2011,05,20,08,08,12.60
2011,05,20,08,09,12.70
2011,05,20,08,10,12.80
2011,05,20,08,11,12.80
2011,05,20,08,12,12.90
2011,05,20,08,13,13.00
2011,05,20,08,14,13.10
2011,05,20,08,15,13.20
2011,05,20,08,16,13.20
2011,05,20,08,17,13.30
2011,05,20,08,18,13.30
2011,05,20,08,19,13.30
2011,05,20,08,20,13.30
2011,05,20,08,21,13.30
2011,05,20,08,22,13.30
2011,05,20,08,23,13.40
2011,05,20,08,24,13.40
2011,05,20,08,25,13.50
2011,05,20,08,26,13.50
2011,05,20,08,27,13.50
2011,05,20,08,28,13.50
2011,05,20,08,29,13.50
2011,05,20,08,30,13.50
2011,05,20,08,31,13.60
2011,05,20,08,32,13.60
2011,05,20,08,33,13.60
2011,05,20,08,34,13.70
2011,05,20,08,35,13.70
2011,05,20,08,36,13.80
2011,05,20,08,37,13.90
2011,05,20,08,38,14.00
2011,05,20,08,39,14.10
2011,05,20,08,40,14.10
2011,05,20,08,41,14.20
2011,05,20,08,42,14.20
2011,05,20,08,43,14.20
2011,05,20,08,44,14.20
2011,05,20,08,45,14.20
2011,05,20,08,46,14.20
2011,05,20,08,47,14.20
2011,05,20,08,48,14.30
2011,05,20,08,49,14.30
2011,05,20,08,50,14.40
2011,05,20,08,51,14.50
2011,05,20,08,52,14.60
2011,05,20,08,53,14.70
2011,05,20,08,54,14.70
2011,05,20,08,55,14.80
2011,05,20,08,56,14.90
2011,05,20,08,57,15.00
2011,05,20,08,58,15.00
2011,05,20,08,59,15.00
2011,05,20,09,00,15.00
2011,05,20,09,01,15.00
2011,05,20,09,02,14.80
2011,05,20,09,03,14.60
2011,05,20,09,04,14.40
2011,05,20,09,05,14.20
2011,05,20,09,06,13.90
2011,05,20,09,07,13.70
2011,05,20,09,08,13.50
2011,05,20,09,09,13.40
2011,05,20,09,10,13.30
2011,05,20,09,11,13.10
2011,05,20,09,12,13.00
2011,05,20,09,13,13.00
2011,05,20,09,14,13.00
2011,05,20,09,15,13.00
2011,05,20,09,16,13.00
2011,05,20,09,17,13.00
2011,05,20,09,18,13.10
2011,05,20,09,19,13.10
2011,05,20,09,20,13.10
2011,05,20,09,21,13.00
2011,05,20,09,22,12.90
2011,05,20,09,23,12.80
2011,05,20,09,24,12.70
2011,05,20,09,25,12.70
2011,05,20,09,26,12.70
2011,05,20,09,27,12.70
2011,05,20,09,28,12.70
2011,05,20,09,29,12.80
2011,05,20,09,30,12.80
2011,05,20,09,31,12.90
2011,05,20,09,32,12.90
2011,05,20,09,33,13.00
2011,05,20,09,34,13.00
2011,05,20,09,35,13.10
2011,05,20,09,36,13.10
2011,05,20,09,37,13.10
2011,05,20,09,38,13.20
2011,05,20,09,39,13.20
2011,05,20,09,40,13.30
2011,05,20,09,41,13.30
2011,05,20,09,42,13.30
2011,05,20,09,43,13.30
2011,05,20,09,44,13.30
2011,05,20,09,45,13.30
2011,05,20,09,46,13.30
2011,05,20,09,47,13.40
2011,05,20,09,48,13.50
2011,05,20,09,49,13.60
2011,05,20,09,50,13.70
2011,05,20,09,51,13.70
2011,05,20,09,52,13.80
2011,05,20,09,53,13.90
2011,05,20,09,54,14.00
2011,05,20,09,55,14.00
2011,05,20,09,56,14.00
2011,05,20,09,57,14.00
2011,05,20,09,58,14.00
2011,05,20,09,59,13.90
2011,05,20,10,00,13.80
2011,05,20,10,01,13.70
2011,05,20,10,02,13.60
2011,05,20,10,03,13.50
2011,05,20,10,04,13.40
2011,05,20,10,05,13.30
2011,05,20,10,06,13.30
2011,05,20,10,07,13.20
2011,05,20,10,08,13.30
2011,05,20,10,09,13.30
2011,05,20,10,10,13.30
2011,05,20,10,11,13.40
2011,05,20,10,12,13.50
2011,05,20,10,13,13.60
2011,05,20,10,14,13.60
2011,05,20,10,15,13.70
2011,05,20,10,16,13.80
2011,05,20,10,17,13.80
2011,05,20,10,18,13.90
2011,05,20,10,19,14.00
2011,05,20,10,20,14.10
2011,05,20,10,21,14.10
2011,05,20,10,22,14.20
2011,05,20,10,23,14.20
2011,05,20,10,24,14.20
2011,05,20,10,25,14.20
2011,05,20,10,26,14.30
2011,05,20,10,27,14.30
2011,05,20,10,28,14.40
2011,05,20,10,29,14.50
2011,05,20,10,30,14.70
2011,05,20,10,31,14.70
2011,05,20,10,32,14.80
2011,05,20,10,33,14.90
2011,05,20,10,34,15.00
2011,05,20,10,35,15.10
2011,05,20,10,36,15.20
2011,05,20,10,37,15.20
2011,05,20,10,38,15.20
2011,05,20,10,39,15.30
2011,05,20,10,40,15.30
2011,05,20,10,41,15.30
2011,05,20,10,42,15.30
2011,05,20,10,43,15.30
2011,05,20,10,44,15.30
2011,05,20,10,45,15.30
2011,05,20,10,46,15.40
2011,05,20,10,47,15.40
2011,05,20,10,48,15.30
2011,05,20,10,49,15.30
2011,05,20,10,50,15.30
2011,05,20,10,51,15.30
2011,05,20,10,52,15.20
2011,05,20,10,53,15.20
2011,05,20,10,54,15.30
2011,05,20,10,55,15.30
2011,05,20,10,56,15.30
2011,05,20,10,57,15.30
2011,05,20,10,58,15.30
2011,05,20,10,59,15.30
2011,05,20,11,00,15.30
2011,05,20,11,01,15.30
2011,05,20,11,02,15.30
2011,05,20,11,03,15.30
2011,05,20,11,04,15.30
2011,05,20,11,05,15.30
2011,05,20,11,06,15.30
2011,05,20,11,07,15.30
2011,05,20,11,08,15.40
2011,05,20,11,09,15.40
2011,05,20,11,10,15.50
2011,05,20,11,11,15.60
2011,05,20,11,12,15.70
2011,05,20,11,13,15.70
2011,05,20,11,14,15.80
2011,05,20,11,15,15.80
2011,05,20,11,16,15.80
2011,05,20,11,17,15.80
2011,05,20,11,18,15.70
2011,05,20,11,19,15.70
2011,05,20,11,20,15.80
2011,05,20,11,21,15.80
2011,05,20,11,22,15.90
2011,05,20,11,23,16.00
2011,05,20,11,24,16.10
2011,05,20,11,25,16.20
2011,05,20,11,26,16.30
2011,05,20,11,27,16.30
2011,05,20,11,28,16.30
2011,05,20,11,29,16.40
2011,05,20,11,30,16.40
2011,05,20,11,31,16.40
2011,05,20,11,32,16.40
2011,05,20,11,33,16.40
2011,05,20,11,34,16.40
2011,05,20,11,35,16.40
2011,05,20,11,36,16.30
2011,05,20,11,37,16.20
2011,05,20,11,38,16.20
2011,05,20,11,39,16.20
2011,05,20,11,40,16.10
2011,05,20,11,41,16.00
2011,05,20,11,42,15.90
2011,05,20,11,43,15.80
2011,05,20,11,44,15.80
2011,05,20,11,45,15.80
2011,05,20,11,46,15.90
2011,05,20,11,47,15.90
2011,05,20,11,48,15.90
2011,05,20,11,49,15.80
2011,05,20,11,50,15.80
2011,05,20,11,51,15.80
2011,05,20,11,52,15.70
2011,05,20,11,53,15.70
2011,05,20,11,54,15.80
2011,05,20,11,55,15.90
2011,05,20,11,56,16.00
2011,05,20,11,57,16.10
2011,05,20,11,58,16.20
2011,05,20,11,59,16.10
2011,05,20,12,00,16.10
2011,05,20,12,01,16.10
2011,05,20,12,02,16.10
2011,05,20,12,03,16.10
2011,05,20,12,04,16.10
2011,05,20,12,05,16.10
2011,05,20,12,06,16.10
2011,05,20,12,07,16.10
2011,05,20,12,08,16.10
2011,05,20,12,09,16.10
2011,05,20,12,10,16.10
2011,05,20,12,11,16.10
2011,05,20,12,12,16.10
2011,05,20,12,13,16.00
2011,05,20,12,14,16.00
2011,05,20,12,15,16.00
2011,05,20,12,16,16.00
2011,05,20,12,17,16.00
2011,05,20,12,18,16.10
2011,05,20,12,19,16.10
2011,05,20,12,20,16.20
2011,05,20,12,21,16.20
2011,05,20,12,22,16.20
2011,05,20,12,23,16.30
2011,05,20,12,24,16.30
2011,05,20,12,25,16.30
2011,05,20,12,26,16.30
2011,05,20,12,27,16.30
2011,05,20,12,28,16.30
2011,05,20,12,29,16.30
2011,05,20,12,30,16.40
2011,05,20,12,31,16.50
2011,05,20,12,32,16.70
2011,05,20,12,33,16.80
2011,05,20,12,34,16.80
2011,05,20,12,35,16.80
2011,05,20,12,36,16.70
2011,05,20,12,37,16.70
2011,05,20,12,38,16.70
2011,05,20,12,39,16.70
2011,05,20,12,40,16.70
2011,05,20,12,41,16.80
2011,05,20,12,42,16.90
2011,05,20,12,43,17.00
2011,05,20,12,44,17.10
2011,05,20,12,45,17.30
2011,05,20,12,46,17.50
2011,05,20,12,47,17.60
2011,05,20,12,48,17.60
2011,05,20,12,49,17.60
2011,05,20,12,50,17.60
2011,05,20,12,51,17.60
2011,05,20,12,52,17.60
2011,05,20,12,53,17.60
2011,05,20,12,54,17.70
2011,05,20,12,55,17.70
2011,05,20,12,56,17.70
2011,05,20,12,57,17.70
2011,05,20,12,58,17.70
2011,05,20,12,59,17.70
2011,05,20,13,00,17.70
2011,05,20,13,01,17.80
2011,05,20,13,02,17.80
2011,05,20,13,03,17.70
2011,05,20,13,04,17.80
2011,05,20,13,05,17.80
2011,05,20,13,06,17.80
2011,05,20,13,07,17.90
2011,05,20,13,08,18.00
2011,05,20,13,09,18.00
2011,05,20,13,10,18.00
2011,05,20,13,11,17.90
2011,05,20,13,12,17.90
2011,05,20,13,13,17.90
2011,05,20,13,14,18.00
2011,05,20,13,15,18.00
2011,05,20,13,16,17.80
2011,05,20,13,17,17.70
2011,05,20,13,18,17.60
2011,05,20,13,19,17.50
2011,05,20,13,20,17.30
2011,05,20,13,21,17.20
2011,05,20,13,22,17.20
2011,05,20,13,23,17.20
2011,05,20,13,24,17.20
2011,05,20,13,25,17.20
2011,05,20,13,26,17.20
2011,05,20,13,27,17.10
2011,05,20,13,28,17.00
2011,05,20,13,29,16.90
2011,05,20,13,30,16.80
2011,05,20,13,31,16.80
2011,05,20,13,32,16.80
2011,05,20,13,33,16.80
2011,05,20,13,34,16.70
2011,05,20,13,35,16.60
2011,05,20,13,36,16.60
2011,05,20,13,37,16.60
2011,05,20,13,38,16.60
2011,05,20,13,39,16.50
2011,05,20,13,40,16.50
2011,05,20,13,41,16.50
2011,05,20,13,42,16.60
2011,05,20,13,43,16.60
2011,05,20,13,44,16.60
2011,05,20,13,45,16.50
2011,05,20,13,46,16.40
2011,05,20,13,47,16.40
2011,05,20,13,48,16.40
2011,05,20,13,49,16.40
2011,05,20,13,50,16.40
2011,05,20,13,51,16.40
2011,05,20,13,52,16.50
2011,05,20,13,53,16.40
2011,05,20,13,54,16.50
2011,05,20,13,55,16.50
2011,05,20,13,56,16.50
2011,05,20,13,57,16.50
2011,05,20,13,58,16.70
2011,05,20,13,59,16.80
2011,05,20,14,00,16.80
2011,05,20,14,01,16.90
2011,05,20,14,02,16.90
2011,05,20,14,03,17.10
2011,05,20,14,04,17.20
2011,05,20,14,05,17.30
2011,05,20,14,06,17.30
2011,05,20,14,07,17.30
2011,05,20,14,08,17.30
2011,05,20,14,09,17.20
2011,05,20,14,10,17.30
2011,05,20,14,11,17.40
2011,05,20,14,12,17.50
2011,05,20,14,13,17.50
2011,05,20,14,14,17.50
2011,05,20,14,15,17.60
2011,05,20,14,16,17.70
2011,05,20,14,17,17.70
2011,05,20,14,18,17.70
2011,05,20,14,19,17.60
2011,05,20,14,20,17.60
2011,05,20,14,21,17.50
2011,05,20,14,22,17.40
2011,05,20,14,23,17.40
2011,05,20,14,24,17.40
2011,05,20,14,25,17.40
2011,05,20,14,26,17.40
2011,05,20,14,27,17.40
2011,05,20,14,28,17.40
2011,05,20,14,29,17.40
2011,05,20,14,30,17.30
2011,05,20,14,31,17.40
2011,05,20,14,32,17.40
2011,05,20,14,33,17.40
2011,05,20,14,34,17.50
2011,05,20,14,35,17.50
2011,05,20,14,36,17.60
2011,05,20,14,37,17.60
2011,05,20,14,38,17.70
2011,05,20,14,39,17.70
2011,05,20,14,40,17.60
2011,05,20,14,41,17.60
2011,05,20,14,42,17.70
2011,05,20,14,43,17.70
2011,05,20,14,44,17.60
2011,05,20,14,45,17.60
2011,05,20,14,46,17.50
2011,05,20,14,47,17.50
2011,05,20,14,48,17.50
2011,05,20,14,49,17.60
2011,05,20,14,50,17.60
2011,05,20,14,51,17.70
2011,05,20,14,52,17.70
2011,05,20,14,53,17.80
2011,05,20,14,54,17.90
2011,05,20,14,55,18.00
2011,05,20,14,56,18.20
2011,05,20,14,57,18.30
2011,05,20,14,58,18.40
2011,05,20,14,59,18.40
2011,05,20,15,00,18.50
2011,05,20,15,01,18.50
2011,05,20,15,02,18.60
2011,05,20,15,03,18.60
2011,05,20,15,04,18.70
2011,05,20,15,05,18.70
2011,05,20,15,06,18.80
2011,05,20,15,07,18.80
2011,05,20,15,08,18.80
2011,05,20,15,09,18.80
2011,05,20,15,10,18.80
2011,05,20,15,11,18.80
2011,05,20,15,12,18.80
2011,05,20,15,13,18.70
2011,05,20,15,14,18.70
2011,05,20,15,15,18.70
2011,05,20,15,16,18.70
2011,05,20,15,17,18.60
2011,05,20,15,18,18.60
2011,05,20,15,19,18.60
2011,05,20,15,20,18.60
2011,05,20,15,21,18.60
2011,05,20,15,22,18.60
2011,05,20,15,23,18.60
2011,05,20,15,24,18.60
2011,05,20,15,25,18.60
2011,05,20,15,26,18.60
2011,05,20,15,27,18.60
2011,05,20,15,28,18.60
2011,05,20,15,29,18.60
2011,05,20,15,30,18.50
