Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  16.5,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,  0.25,   0.0,  31.2,   0.0,   0.0,   7.6,   0.0,  0.25,   0.0,   2.5,   2.8,  0.25
 3,  0.25,   1.3,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  0.25,   0.0
 4,   7.1,   7.4,  21.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
 5,  10.4,  0.51,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   6.1,  0.25,  0.51
 6,  17.0,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
 7,   5.8,  0.51,  0.76,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   1.8,  0.51,  0.25
 8,   1.8,   0.0,  10.9,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   2.5,   1.5,   0.0
 9,   4.8,  0.25,  34.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,  0.25
10,  0.51,   0.0,  20.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,   0.0,   -99
11,  0.51,   5.1,   9.7,   0.0,   2.0,   2.0,  0.51,   0.0,   0.0,   9.1,   8.1,   -99
12,  20.6,  35.0,   4.3,   0.0,   6.1,  0.25,  12.2,   0.0,   0.0,   3.0,   2.3,  0.25
13,  15.5,   1.8,  45.7,   0.0,   0.0,  0.25,  25.9,   0.0,   0.0,   0.0,   0.0,   0.0
14,   6.6,  30.5,  21.6,   0.0,   9.1,   2.0,   2.8,  0.25,   0.0,   0.0,   2.3,   6.9
15,  12.7,   3.6,  30.5,  0.25,  16.5,   0.0,   5.1,   0.0,  0.25,   0.0,  0.25,   2.3
16,   4.6,   2.5,   1.0,  0.25,  0.25,   0.0,  11.2,   0.0,  0.25,   0.0,  19.8,   3.8
17,   0.0,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,  0.51,  0.76,  0.51
18,   1.3,   2.0,   9.1,   0.0,   0.0,   4.1,   0.0,   0.0,   2.0,   0.0,   2.5,  0.51
19,   0.0,   0.0,   7.6,   1.0,   0.0,   1.3,  0.25,   0.0,   0.0,   2.0,   3.6,   0.0
20,   7.9,   0.0,  0.25,   1.3,   0.0,   0.0,   1.0,   0.0,   0.0,   1.5,  0.25,   -99
21,   6.1,  0.51,   2.5,   0.0,   2.3,   0.0,  0.51,   0.0,  10.2,   1.5,  47.0,   -99
22,  0.76,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,  12.9,   8.6,  33.8,   -99
23,   5.8,   2.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.3,   -99
24,   3.8,   3.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  18.5,   -99
25,  0.51,   1.3,  0.76,   3.8,   5.6,  0.25,   0.0,   0.0,   8.9,   0.0,   1.0,   -99
26,  0.25,  0.51,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,  40.4,   1.5,  24.4,   -99
27,   0.0,   8.9,   0.0,   0.0,  14.7,   0.0,   0.0,   0.0,  0.51,  0.25,  23.6,   -99
28,   1.3,   0.0,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,   -99
29,   3.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,   -99
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.3,  0.25,   -99
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,  0.25,   0.0,   -99,   1.0,   -99,   -99
