Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,13.30
2011,08,20,00,01,13.30
2011,08,20,00,02,13.20
2011,08,20,00,03,13.20
2011,08,20,00,04,13.20
2011,08,20,00,05,13.20
2011,08,20,00,06,13.20
2011,08,20,00,07,13.10
2011,08,20,00,08,13.10
2011,08,20,00,09,13.10
2011,08,20,00,10,13.10
2011,08,20,00,11,13.10
2011,08,20,00,12,13.10
2011,08,20,00,13,13.00
2011,08,20,00,14,13.00
2011,08,20,00,15,13.00
2011,08,20,00,16,13.00
2011,08,20,00,17,13.00
2011,08,20,00,18,12.90
2011,08,20,00,19,12.90
2011,08,20,00,20,12.90
2011,08,20,00,21,12.90
2011,08,20,00,22,12.80
2011,08,20,00,23,12.80
2011,08,20,00,24,12.80
2011,08,20,00,25,12.80
2011,08,20,00,26,12.80
2011,08,20,00,27,12.70
2011,08,20,00,28,12.70
2011,08,20,00,29,12.70
2011,08,20,00,30,12.70
2011,08,20,00,31,12.70
2011,08,20,00,32,12.60
2011,08,20,00,33,12.60
2011,08,20,00,34,12.60
2011,08,20,00,35,12.60
2011,08,20,00,36,12.60
2011,08,20,00,37,12.50
2011,08,20,00,38,12.50
2011,08,20,00,39,12.50
2011,08,20,00,40,12.40
2011,08,20,00,41,12.40
2011,08,20,00,42,12.40
2011,08,20,00,43,12.40
2011,08,20,00,44,12.40
2011,08,20,00,45,12.40
2011,08,20,00,46,12.40
2011,08,20,00,47,12.40
2011,08,20,00,48,12.40
2011,08,20,00,49,12.30
2011,08,20,00,50,12.30
2011,08,20,00,51,12.30
2011,08,20,00,52,12.30
2011,08,20,00,53,12.30
2011,08,20,00,54,12.20
2011,08,20,00,55,12.20
2011,08,20,00,56,12.20
2011,08,20,00,57,12.20
2011,08,20,00,58,12.20
2011,08,20,00,59,12.20
2011,08,20,01,00,12.10
2011,08,20,01,01,12.10
2011,08,20,01,02,12.10
2011,08,20,01,03,12.10
2011,08,20,01,04,12.10
2011,08,20,01,05,12.00
2011,08,20,01,06,12.00
2011,08,20,01,07,12.00
2011,08,20,01,08,12.00
2011,08,20,01,09,11.90
2011,08,20,01,10,11.90
2011,08,20,01,11,11.90
2011,08,20,01,12,11.90
2011,08,20,01,13,11.90
2011,08,20,01,14,11.90
2011,08,20,01,15,11.80
2011,08,20,01,16,11.80
2011,08,20,01,17,11.80
2011,08,20,01,18,11.80
2011,08,20,01,19,11.80
2011,08,20,01,20,11.80
2011,08,20,01,21,11.80
2011,08,20,01,22,11.80
2011,08,20,01,23,11.80
2011,08,20,01,24,11.80
2011,08,20,01,25,11.80
2011,08,20,01,26,11.80
2011,08,20,01,27,11.80
2011,08,20,01,28,11.70
2011,08,20,01,29,11.70
2011,08,20,01,30,11.70
2011,08,20,01,31,11.70
2011,08,20,01,32,11.70
2011,08,20,01,33,11.70
2011,08,20,01,34,11.70
2011,08,20,01,35,11.70
2011,08,20,01,36,11.70
2011,08,20,01,37,11.60
2011,08,20,01,38,11.60
2011,08,20,01,39,11.60
2011,08,20,01,40,11.60
2011,08,20,01,41,11.60
2011,08,20,01,42,11.60
2011,08,20,01,43,11.60
2011,08,20,01,44,11.60
2011,08,20,01,45,11.60
2011,08,20,01,46,11.60
2011,08,20,01,47,11.60
2011,08,20,01,48,11.50
2011,08,20,01,49,11.50
2011,08,20,01,50,11.50
2011,08,20,01,51,11.50
2011,08,20,01,52,11.50
2011,08,20,01,53,11.40
2011,08,20,01,54,11.40
2011,08,20,01,55,11.40
2011,08,20,01,56,11.40
2011,08,20,01,57,11.40
2011,08,20,01,58,11.40
2011,08,20,01,59,11.40
2011,08,20,02,00,11.40
2011,08,20,02,01,11.30
2011,08,20,02,02,11.30
2011,08,20,02,03,11.30
2011,08,20,02,04,11.30
2011,08,20,02,05,11.40
2011,08,20,02,06,11.40
2011,08,20,02,07,11.40
2011,08,20,02,08,11.40
2011,08,20,02,09,11.40
2011,08,20,02,10,11.40
2011,08,20,02,11,11.40
2011,08,20,02,12,11.40
2011,08,20,02,13,11.30
2011,08,20,02,14,11.30
2011,08,20,02,15,11.30
2011,08,20,02,16,11.30
2011,08,20,02,17,11.30
2011,08,20,02,18,11.30
2011,08,20,02,19,11.30
2011,08,20,02,20,11.30
2011,08,20,02,21,11.30
2011,08,20,02,22,11.30
2011,08,20,02,23,11.30
2011,08,20,02,24,11.20
2011,08,20,02,25,11.20
2011,08,20,02,26,11.20
2011,08,20,02,27,11.20
2011,08,20,02,28,11.20
2011,08,20,02,29,11.20
2011,08,20,02,30,11.20
2011,08,20,02,31,11.20
2011,08,20,02,32,11.20
2011,08,20,02,33,11.20
2011,08,20,02,34,11.20
2011,08,20,02,35,11.20
2011,08,20,02,36,11.20
2011,08,20,02,37,11.20
2011,08,20,02,38,11.20
2011,08,20,02,39,11.20
2011,08,20,02,40,11.20
2011,08,20,02,41,11.20
2011,08,20,02,42,11.20
2011,08,20,02,43,11.20
2011,08,20,02,44,11.20
2011,08,20,02,45,11.20
2011,08,20,02,46,11.20
2011,08,20,02,47,11.20
2011,08,20,02,48,11.20
2011,08,20,02,49,11.20
2011,08,20,02,50,11.10
2011,08,20,02,51,11.10
2011,08,20,02,52,11.10
2011,08,20,02,53,11.10
2011,08,20,02,54,11.10
2011,08,20,02,55,11.10
2011,08,20,02,56,11.10
2011,08,20,02,57,11.00
2011,08,20,02,58,11.00
2011,08,20,02,59,11.00
2011,08,20,03,00,11.00
2011,08,20,03,01,11.00
2011,08,20,03,02,11.00
2011,08,20,03,03,10.90
2011,08,20,03,04,10.90
2011,08,20,03,05,10.90
2011,08,20,03,06,10.90
2011,08,20,03,07,10.90
2011,08,20,03,08,10.90
2011,08,20,03,09,10.90
2011,08,20,03,10,10.90
2011,08,20,03,11,10.90
2011,08,20,03,12,10.80
2011,08,20,03,13,10.80
2011,08,20,03,14,10.80
2011,08,20,03,15,10.80
2011,08,20,03,16,10.80
2011,08,20,03,17,10.80
2011,08,20,03,18,10.80
2011,08,20,03,19,10.80
2011,08,20,03,20,10.80
2011,08,20,03,21,10.80
2011,08,20,03,22,10.80
2011,08,20,03,23,10.80
2011,08,20,03,24,10.70
2011,08,20,03,25,10.70
2011,08,20,03,26,10.70
2011,08,20,03,27,10.70
2011,08,20,03,28,10.70
2011,08,20,03,29,10.70
2011,08,20,03,30,10.70
2011,08,20,03,31,10.70
2011,08,20,03,32,10.70
2011,08,20,03,33,10.70
2011,08,20,03,34,10.70
2011,08,20,03,35,10.60
2011,08,20,03,36,10.60
2011,08,20,03,37,10.60
2011,08,20,03,38,10.60
2011,08,20,03,39,10.60
2011,08,20,03,40,10.60
2011,08,20,03,41,10.60
2011,08,20,03,42,10.60
2011,08,20,03,43,10.60
2011,08,20,03,44,10.60
2011,08,20,03,45,10.60
2011,08,20,03,46,10.60
2011,08,20,03,47,10.60
2011,08,20,03,48,10.60
2011,08,20,03,49,10.50
2011,08,20,03,50,10.50
2011,08,20,03,51,10.50
2011,08,20,03,52,10.50
2011,08,20,03,53,10.50
2011,08,20,03,54,10.50
2011,08,20,03,55,10.50
2011,08,20,03,56,10.40
2011,08,20,03,57,10.40
2011,08,20,03,58,10.40
2011,08,20,03,59,10.40
2011,08,20,04,00,10.40
2011,08,20,04,01,10.40
2011,08,20,04,02,10.40
2011,08,20,04,03,10.30
2011,08,20,04,04,10.30
2011,08,20,04,05,10.30
2011,08,20,04,06,10.30
2011,08,20,04,07,10.30
2011,08,20,04,08,10.30
2011,08,20,04,09,10.30
2011,08,20,04,10,10.30
2011,08,20,04,11,10.30
2011,08,20,04,12,10.30
2011,08,20,04,13,10.30
2011,08,20,04,14,10.30
2011,08,20,04,15,10.30
2011,08,20,04,16,10.30
2011,08,20,04,17,10.30
2011,08,20,04,18,10.30
2011,08,20,04,19,10.30
2011,08,20,04,20,10.30
2011,08,20,04,21,10.30
2011,08,20,04,22,10.30
2011,08,20,04,23,10.30
2011,08,20,04,24,10.30
2011,08,20,04,25,10.30
2011,08,20,04,26,10.30
2011,08,20,04,27,10.30
2011,08,20,04,28,10.30
2011,08,20,04,29,10.30
2011,08,20,04,30,10.30
2011,08,20,04,31,10.30
2011,08,20,04,32,10.30
2011,08,20,04,33,10.30
2011,08,20,04,34,10.30
2011,08,20,04,35,10.30
2011,08,20,04,36,10.30
2011,08,20,04,37,10.30
2011,08,20,04,38,10.30
2011,08,20,04,39,10.30
2011,08,20,04,40,10.30
2011,08,20,04,41,10.20
2011,08,20,04,42,10.20
2011,08,20,04,43,10.20
2011,08,20,04,44,10.30
2011,08,20,04,45,10.30
2011,08,20,04,46,10.20
2011,08,20,04,47,10.20
2011,08,20,04,48,10.20
2011,08,20,04,49,10.20
2011,08,20,04,50,10.20
2011,08,20,04,51,10.20
2011,08,20,04,52,10.20
2011,08,20,04,53,10.20
2011,08,20,04,54,10.20
2011,08,20,04,55,10.20
2011,08,20,04,56,10.20
2011,08,20,04,57,10.20
2011,08,20,04,58,10.20
2011,08,20,04,59,10.20
2011,08,20,05,00,10.20
2011,08,20,05,01,10.20
2011,08,20,05,02,10.10
2011,08,20,05,03,10.10
2011,08,20,05,04,10.10
2011,08,20,05,05,10.10
2011,08,20,05,06,10.10
2011,08,20,05,07,10.10
2011,08,20,05,08,10.10
2011,08,20,05,09,10.10
2011,08,20,05,10,10.00
2011,08,20,05,11,10.00
2011,08,20,05,12,10.00
2011,08,20,05,13,10.00
2011,08,20,05,14,10.00
2011,08,20,05,15,10.00
2011,08,20,05,16,9.90
2011,08,20,05,17,9.90
2011,08,20,05,18,9.90
2011,08,20,05,19,9.90
2011,08,20,05,20,9.90
2011,08,20,05,21,9.90
2011,08,20,05,22,9.90
2011,08,20,05,23,9.90
2011,08,20,05,24,9.90
2011,08,20,05,25,9.90
2011,08,20,05,26,9.90
2011,08,20,05,27,9.90
2011,08,20,05,28,9.90
2011,08,20,05,29,9.80
2011,08,20,05,30,9.80
2011,08,20,05,31,9.80
2011,08,20,05,32,9.80
2011,08,20,05,33,9.80
2011,08,20,05,34,9.80
2011,08,20,05,35,9.80
2011,08,20,05,36,9.80
2011,08,20,05,37,9.80
2011,08,20,05,38,9.80
2011,08,20,05,39,9.80
2011,08,20,05,40,9.80
2011,08,20,05,41,9.80
2011,08,20,05,42,9.80
2011,08,20,05,43,9.80
2011,08,20,05,44,9.80
2011,08,20,05,45,9.80
2011,08,20,05,46,9.80
2011,08,20,05,47,9.80
2011,08,20,05,48,9.80
2011,08,20,05,49,9.80
2011,08,20,05,50,9.70
2011,08,20,05,51,9.70
2011,08,20,05,52,9.70
2011,08,20,05,53,9.70
2011,08,20,05,54,9.70
2011,08,20,05,55,9.70
2011,08,20,05,56,9.70
2011,08,20,05,57,9.70
2011,08,20,05,58,9.70
2011,08,20,05,59,9.70
2011,08,20,06,00,9.70
2011,08,20,06,01,9.70
2011,08,20,06,02,9.70
2011,08,20,06,03,9.70
2011,08,20,06,04,9.70
2011,08,20,06,05,9.70
2011,08,20,06,06,9.70
2011,08,20,06,07,9.70
2011,08,20,06,08,9.70
2011,08,20,06,09,9.70
2011,08,20,06,10,9.70
2011,08,20,06,11,9.70
2011,08,20,06,12,9.70
2011,08,20,06,13,9.70
2011,08,20,06,14,9.70
2011,08,20,06,15,9.70
2011,08,20,06,16,9.70
2011,08,20,06,17,9.70
2011,08,20,06,18,9.70
2011,08,20,06,19,9.70
2011,08,20,06,20,9.70
2011,08,20,06,21,9.70
2011,08,20,06,22,9.70
2011,08,20,06,23,9.70
2011,08,20,06,24,9.70
2011,08,20,06,25,9.70
2011,08,20,06,26,9.70
2011,08,20,06,27,9.70
2011,08,20,06,28,9.70
2011,08,20,06,29,9.70
2011,08,20,06,30,9.70
2011,08,20,06,31,9.80
2011,08,20,06,32,9.80
2011,08,20,06,33,9.80
2011,08,20,06,34,9.80
2011,08,20,06,35,9.80
2011,08,20,06,36,9.80
2011,08,20,06,37,9.80
2011,08,20,06,38,9.80
2011,08,20,06,39,9.80
2011,08,20,06,40,9.80
2011,08,20,06,41,9.80
2011,08,20,06,42,9.80
2011,08,20,06,43,9.80
2011,08,20,06,44,9.80
2011,08,20,06,45,9.80
2011,08,20,06,46,9.80
2011,08,20,06,47,9.80
2011,08,20,06,48,9.80
2011,08,20,06,49,9.80
2011,08,20,06,50,9.80
2011,08,20,06,51,9.80
2011,08,20,06,52,9.80
2011,08,20,06,53,9.80
2011,08,20,06,54,9.80
2011,08,20,06,55,9.80
2011,08,20,06,56,9.90
2011,08,20,06,57,9.90
2011,08,20,06,58,9.90
2011,08,20,06,59,9.90
2011,08,20,07,00,9.90
2011,08,20,07,01,9.90
2011,08,20,07,02,9.90
2011,08,20,07,03,9.90
2011,08,20,07,04,9.90
2011,08,20,07,05,9.90
2011,08,20,07,06,9.90
2011,08,20,07,07,9.90
2011,08,20,07,08,9.90
2011,08,20,07,09,9.90
2011,08,20,07,10,9.90
2011,08,20,07,11,9.90
2011,08,20,07,12,10.00
2011,08,20,07,13,10.00
2011,08,20,07,14,10.00
2011,08,20,07,15,10.00
2011,08,20,07,16,10.10
2011,08,20,07,17,10.10
2011,08,20,07,18,10.10
2011,08,20,07,19,10.10
2011,08,20,07,20,10.20
2011,08,20,07,21,10.20
2011,08,20,07,22,10.20
2011,08,20,07,23,10.30
2011,08,20,07,24,10.30
2011,08,20,07,25,10.40
2011,08,20,07,26,10.40
2011,08,20,07,27,10.50
2011,08,20,07,28,10.60
2011,08,20,07,29,10.70
2011,08,20,07,30,10.70
2011,08,20,07,31,10.90
2011,08,20,07,32,11.00
2011,08,20,07,33,11.10
2011,08,20,07,34,11.20
2011,08,20,07,35,11.30
2011,08,20,07,36,11.40
2011,08,20,07,37,11.50
2011,08,20,07,38,11.50
2011,08,20,07,39,11.60
2011,08,20,07,40,11.70
2011,08,20,07,41,11.80
2011,08,20,07,42,11.80
2011,08,20,07,43,12.00
2011,08,20,07,44,12.00
2011,08,20,07,45,12.20
2011,08,20,07,46,12.30
2011,08,20,07,47,12.40
2011,08,20,07,48,12.60
2011,08,20,07,49,12.70
2011,08,20,07,50,12.80
2011,08,20,07,51,12.90
2011,08,20,07,52,13.10
2011,08,20,07,53,13.10
2011,08,20,07,54,13.20
2011,08,20,07,55,13.30
2011,08,20,07,56,13.40
2011,08,20,07,57,13.50
2011,08,20,07,58,13.70
2011,08,20,07,59,13.80
2011,08,20,08,00,13.90
2011,08,20,08,01,14.00
2011,08,20,08,02,14.10
2011,08,20,08,03,14.30
2011,08,20,08,04,14.40
2011,08,20,08,05,14.60
2011,08,20,08,06,14.80
2011,08,20,08,07,15.00
2011,08,20,08,08,15.10
2011,08,20,08,09,15.30
2011,08,20,08,10,15.50
2011,08,20,08,11,15.60
2011,08,20,08,12,15.80
2011,08,20,08,13,15.90
2011,08,20,08,14,16.10
2011,08,20,08,15,16.20
2011,08,20,08,16,16.40
2011,08,20,08,17,16.60
2011,08,20,08,18,16.70
2011,08,20,08,19,16.90
2011,08,20,08,20,17.00
2011,08,20,08,21,17.20
2011,08,20,08,22,17.30
2011,08,20,08,23,17.50
2011,08,20,08,24,17.60
2011,08,20,08,25,17.70
2011,08,20,08,26,17.80
2011,08,20,08,27,17.90
2011,08,20,08,28,18.00
2011,08,20,08,29,18.10
2011,08,20,08,30,18.20
2011,08,20,08,31,18.30
2011,08,20,08,32,18.40
2011,08,20,08,33,18.50
2011,08,20,08,34,18.60
2011,08,20,08,35,18.80
2011,08,20,08,36,18.90
2011,08,20,08,37,19.00
2011,08,20,08,38,19.10
2011,08,20,08,39,19.20
2011,08,20,08,40,19.30
2011,08,20,08,41,19.30
2011,08,20,08,42,19.40
2011,08,20,08,43,19.50
2011,08,20,08,44,19.70
2011,08,20,08,45,19.80
2011,08,20,08,46,19.90
2011,08,20,08,47,20.00
2011,08,20,08,48,19.90
2011,08,20,08,49,20.00
2011,08,20,08,50,19.90
2011,08,20,08,51,19.90
2011,08,20,08,52,19.80
2011,08,20,08,53,19.80
2011,08,20,08,54,19.80
2011,08,20,08,55,19.80
2011,08,20,08,56,19.90
2011,08,20,08,57,20.00
2011,08,20,08,58,20.00
2011,08,20,08,59,20.10
2011,08,20,09,00,20.20
2011,08,20,09,01,20.30
2011,08,20,09,02,20.40
2011,08,20,09,03,20.50
2011,08,20,09,04,20.60
2011,08,20,09,05,20.70
2011,08,20,09,06,20.80
2011,08,20,09,07,20.90
2011,08,20,09,08,20.90
2011,08,20,09,09,21.00
2011,08,20,09,10,21.00
2011,08,20,09,11,21.00
2011,08,20,09,12,21.10
2011,08,20,09,13,21.10
2011,08,20,09,14,21.20
2011,08,20,09,15,21.30
2011,08,20,09,16,21.40
2011,08,20,09,17,21.40
2011,08,20,09,18,21.50
2011,08,20,09,19,21.60
2011,08,20,09,20,21.60
2011,08,20,09,21,21.70
2011,08,20,09,22,21.70
2011,08,20,09,23,21.80
2011,08,20,09,24,21.90
2011,08,20,09,25,21.90
2011,08,20,09,26,22.00
2011,08,20,09,27,22.10
2011,08,20,09,28,22.10
2011,08,20,09,29,22.10
2011,08,20,09,30,22.20
2011,08,20,09,31,22.20
2011,08,20,09,32,22.30
2011,08,20,09,33,22.30
2011,08,20,09,34,22.40
2011,08,20,09,35,22.40
2011,08,20,09,36,22.50
2011,08,20,09,37,22.50
2011,08,20,09,38,22.50
2011,08,20,09,39,22.60
2011,08,20,09,40,22.60
2011,08,20,09,41,22.70
2011,08,20,09,42,22.70
2011,08,20,09,43,22.80
2011,08,20,09,44,22.80
2011,08,20,09,45,22.80
2011,08,20,09,46,22.80
2011,08,20,09,47,22.80
2011,08,20,09,48,22.80
2011,08,20,09,49,22.80
2011,08,20,09,50,22.80
2011,08,20,09,51,22.80
2011,08,20,09,52,22.80
2011,08,20,09,53,22.80
2011,08,20,09,54,22.80
2011,08,20,09,55,22.80
2011,08,20,09,56,22.80
2011,08,20,09,57,22.90
2011,08,20,09,58,22.90
2011,08,20,09,59,22.80
2011,08,20,10,00,22.80
2011,08,20,10,01,22.80
2011,08,20,10,02,22.90
2011,08,20,10,03,23.00
2011,08,20,10,04,23.10
2011,08,20,10,05,23.10
2011,08,20,10,06,23.20
2011,08,20,10,07,23.20
2011,08,20,10,08,23.20
2011,08,20,10,09,23.30
2011,08,20,10,10,23.30
2011,08,20,10,11,23.30
2011,08,20,10,12,23.30
2011,08,20,10,13,23.40
2011,08,20,10,14,23.40
2011,08,20,10,15,23.40
2011,08,20,10,16,23.50
2011,08,20,10,17,23.50
2011,08,20,10,18,23.60
2011,08,20,10,19,23.70
2011,08,20,10,20,23.70
2011,08,20,10,21,23.80
2011,08,20,10,22,23.80
2011,08,20,10,23,23.80
2011,08,20,10,24,23.90
2011,08,20,10,25,24.00
2011,08,20,10,26,24.00
2011,08,20,10,27,24.10
2011,08,20,10,28,24.10
2011,08,20,10,29,24.00
2011,08,20,10,30,24.00
2011,08,20,10,31,24.00
2011,08,20,10,32,24.00
2011,08,20,10,33,24.10
2011,08,20,10,34,24.10
2011,08,20,10,35,24.10
2011,08,20,10,36,24.20
2011,08,20,10,37,24.20
2011,08,20,10,38,24.20
2011,08,20,10,39,24.20
2011,08,20,10,40,24.30
2011,08,20,10,41,24.30
2011,08,20,10,42,24.40
2011,08,20,10,43,24.50
2011,08,20,10,44,24.60
2011,08,20,10,45,24.60
2011,08,20,10,46,24.70
2011,08,20,10,47,24.80
2011,08,20,10,48,24.90
2011,08,20,10,49,25.00
2011,08,20,10,50,25.00
2011,08,20,10,51,25.10
2011,08,20,10,52,25.00
2011,08,20,10,53,25.10
2011,08,20,10,54,25.10
2011,08,20,10,55,25.10
2011,08,20,10,56,24.90
2011,08,20,10,57,24.70
2011,08,20,10,58,24.50
2011,08,20,10,59,24.40
2011,08,20,11,00,24.30
2011,08,20,11,01,24.30
2011,08,20,11,02,24.40
2011,08,20,11,03,24.40
2011,08,20,11,04,24.50
2011,08,20,11,05,24.50
2011,08,20,11,06,24.50
2011,08,20,11,07,24.60
2011,08,20,11,08,24.70
2011,08,20,11,09,24.80
2011,08,20,11,10,24.70
2011,08,20,11,11,24.60
2011,08,20,11,12,24.50
2011,08,20,11,13,24.50
2011,08,20,11,14,24.60
2011,08,20,11,15,24.60
2011,08,20,11,16,24.70
2011,08,20,11,17,24.80
2011,08,20,11,18,24.80
2011,08,20,11,19,24.80
2011,08,20,11,20,25.00
2011,08,20,11,21,25.10
2011,08,20,11,22,25.20
2011,08,20,11,23,25.20
2011,08,20,11,24,25.30
2011,08,20,11,25,25.30
2011,08,20,11,26,25.30
2011,08,20,11,27,25.30
2011,08,20,11,28,25.30
2011,08,20,11,29,25.30
2011,08,20,11,30,25.30
2011,08,20,11,31,25.20
2011,08,20,11,32,25.30
2011,08,20,11,33,25.20
2011,08,20,11,34,25.10
2011,08,20,11,35,25.20
2011,08,20,11,36,25.20
2011,08,20,11,37,25.20
2011,08,20,11,38,25.30
2011,08,20,11,39,25.40
2011,08,20,11,40,25.50
2011,08,20,11,41,25.60
2011,08,20,11,42,25.70
2011,08,20,11,43,25.80
2011,08,20,11,44,25.80
2011,08,20,11,45,25.80
2011,08,20,11,46,25.90
2011,08,20,11,47,25.90
2011,08,20,11,48,25.80
2011,08,20,11,49,25.90
2011,08,20,11,50,25.90
2011,08,20,11,51,25.90
2011,08,20,11,52,25.90
2011,08,20,11,53,25.70
2011,08,20,11,54,25.60
2011,08,20,11,55,25.60
2011,08,20,11,56,25.70
2011,08,20,11,57,25.70
2011,08,20,11,58,25.70
2011,08,20,11,59,25.60
2011,08,20,12,00,25.50
2011,08,20,12,01,25.30
2011,08,20,12,02,25.20
2011,08,20,12,03,25.20
2011,08,20,12,04,25.30
2011,08,20,12,05,25.30
2011,08,20,12,06,25.40
2011,08,20,12,07,25.50
2011,08,20,12,08,25.50
2011,08,20,12,09,25.60
2011,08,20,12,10,25.60
2011,08,20,12,11,25.60
2011,08,20,12,12,25.60
2011,08,20,12,13,25.70
2011,08,20,12,14,25.60
2011,08,20,12,15,25.60
2011,08,20,12,16,25.50
2011,08,20,12,17,25.50
2011,08,20,12,18,25.50
2011,08,20,12,19,25.60
2011,08,20,12,20,25.60
2011,08,20,12,21,25.80
2011,08,20,12,22,25.90
2011,08,20,12,23,26.00
2011,08,20,12,24,26.10
2011,08,20,12,25,26.20
2011,08,20,12,26,26.20
2011,08,20,12,27,26.10
2011,08,20,12,28,26.20
2011,08,20,12,29,26.20
2011,08,20,12,30,26.30
2011,08,20,12,31,26.20
2011,08,20,12,32,26.20
2011,08,20,12,33,26.20
2011,08,20,12,34,26.20
2011,08,20,12,35,26.20
2011,08,20,12,36,26.00
2011,08,20,12,37,25.90
2011,08,20,12,38,25.80
2011,08,20,12,39,25.70
2011,08,20,12,40,25.70
2011,08,20,12,41,25.80
2011,08,20,12,42,25.90
2011,08,20,12,43,25.90
2011,08,20,12,44,26.10
2011,08,20,12,45,26.10
2011,08,20,12,46,26.10
2011,08,20,12,47,26.10
2011,08,20,12,48,26.10
2011,08,20,12,49,26.20
2011,08,20,12,50,26.20
2011,08,20,12,51,26.20
2011,08,20,12,52,26.30
2011,08,20,12,53,26.40
2011,08,20,12,54,26.60
2011,08,20,12,55,26.90
2011,08,20,12,56,27.10
2011,08,20,12,57,27.20
2011,08,20,12,58,27.30
2011,08,20,12,59,27.40
2011,08,20,13,00,27.50
2011,08,20,13,01,27.60
2011,08,20,13,02,27.70
2011,08,20,13,03,27.80
2011,08,20,13,04,27.80
2011,08,20,13,05,27.70
2011,08,20,13,06,27.60
2011,08,20,13,07,27.50
2011,08,20,13,08,27.40
2011,08,20,13,09,27.20
2011,08,20,13,10,27.10
2011,08,20,13,11,27.10
2011,08,20,13,12,27.10
2011,08,20,13,13,27.20
2011,08,20,13,14,27.20
2011,08,20,13,15,27.20
2011,08,20,13,16,27.20
2011,08,20,13,17,27.20
2011,08,20,13,18,27.20
2011,08,20,13,19,27.20
2011,08,20,13,20,27.10
2011,08,20,13,21,26.90
2011,08,20,13,22,26.90
2011,08,20,13,23,26.70
2011,08,20,13,24,26.80
2011,08,20,13,25,26.90
2011,08,20,13,26,27.00
2011,08,20,13,27,27.10
2011,08,20,13,28,27.20
2011,08,20,13,29,27.10
2011,08,20,13,30,27.10
2011,08,20,13,31,27.20
2011,08,20,13,32,27.20
2011,08,20,13,33,27.30
2011,08,20,13,34,27.30
2011,08,20,13,35,27.40
2011,08,20,13,36,27.40
2011,08,20,13,37,27.40
2011,08,20,13,38,27.40
2011,08,20,13,39,27.30
2011,08,20,13,40,27.30
2011,08,20,13,41,27.20
2011,08,20,13,42,27.00
2011,08,20,13,43,26.90
2011,08,20,13,44,26.60
2011,08,20,13,45,26.50
2011,08,20,13,46,26.50
2011,08,20,13,47,26.50
2011,08,20,13,48,26.60
2011,08,20,13,49,26.70
2011,08,20,13,50,26.70
2011,08,20,13,51,26.80
2011,08,20,13,52,26.90
2011,08,20,13,53,26.80
2011,08,20,13,54,26.90
2011,08,20,13,55,27.00
2011,08,20,13,56,27.10
2011,08,20,13,57,27.20
2011,08,20,13,58,27.20
2011,08,20,13,59,27.20
2011,08,20,14,00,27.20
2011,08,20,14,01,27.20
2011,08,20,14,02,27.30
2011,08,20,14,03,27.40
2011,08,20,14,04,27.60
2011,08,20,14,05,27.50
2011,08,20,14,06,27.40
2011,08,20,14,07,27.40
2011,08,20,14,08,27.30
2011,08,20,14,09,27.10
2011,08,20,14,10,27.10
2011,08,20,14,11,27.20
2011,08,20,14,12,27.30
2011,08,20,14,13,27.40
2011,08,20,14,14,27.50
2011,08,20,14,15,27.60
2011,08,20,14,16,27.60
2011,08,20,14,17,27.60
2011,08,20,14,18,27.50
2011,08,20,14,19,27.30
2011,08,20,14,20,27.20
2011,08,20,14,21,27.10
2011,08,20,14,22,27.00
2011,08,20,14,23,26.90
2011,08,20,14,24,26.80
2011,08,20,14,25,26.70
2011,08,20,14,26,26.60
2011,08,20,14,27,26.50
2011,08,20,14,28,26.50
2011,08,20,14,29,26.40
2011,08,20,14,30,26.30
2011,08,20,14,31,26.20
2011,08,20,14,32,26.20
2011,08,20,14,33,26.10
2011,08,20,14,34,26.00
2011,08,20,14,35,26.10
2011,08,20,14,36,26.00
2011,08,20,14,37,26.00
2011,08,20,14,38,26.00
2011,08,20,14,39,26.10
2011,08,20,14,40,26.10
2011,08,20,14,41,26.10
2011,08,20,14,42,26.20
2011,08,20,14,43,26.10
2011,08,20,14,44,26.10
2011,08,20,14,45,26.10
2011,08,20,14,46,26.10
2011,08,20,14,47,26.10
2011,08,20,14,48,26.10
2011,08,20,14,49,26.00
2011,08,20,14,50,26.10
2011,08,20,14,51,26.10
2011,08,20,14,52,26.20
2011,08,20,14,53,26.20
2011,08,20,14,54,26.20
2011,08,20,14,55,26.10
2011,08,20,14,56,26.10
2011,08,20,14,57,26.00
2011,08,20,14,58,25.90
2011,08,20,14,59,26.00
2011,08,20,15,00,26.10
2011,08,20,15,01,26.10
2011,08,20,15,02,26.20
2011,08,20,15,03,26.20
2011,08,20,15,04,26.40
2011,08,20,15,05,26.50
2011,08,20,15,06,26.70
2011,08,20,15,07,26.70
2011,08,20,15,08,26.70
2011,08,20,15,09,26.60
2011,08,20,15,10,26.70
2011,08,20,15,11,26.70
2011,08,20,15,12,26.80
2011,08,20,15,13,26.90
2011,08,20,15,14,26.90
2011,08,20,15,15,26.80
2011,08,20,15,16,26.70
2011,08,20,15,17,26.70
2011,08,20,15,18,26.70
2011,08,20,15,19,26.70
2011,08,20,15,20,26.70
2011,08,20,15,21,26.70
2011,08,20,15,22,26.70
2011,08,20,15,23,26.60
2011,08,20,15,24,26.70
2011,08,20,15,25,26.70
2011,08,20,15,26,26.70
2011,08,20,15,27,26.80
2011,08,20,15,28,26.80
2011,08,20,15,29,26.80
2011,08,20,15,30,26.80
