Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,15,18,14.00
2011,05,17,15,19,14.10
2011,05,17,15,20,14.10
2011,05,17,15,21,14.10
2011,05,17,15,22,14.10
2011,05,17,15,23,14.20
2011,05,17,15,24,14.20
2011,05,17,15,25,14.20
2011,05,17,15,26,14.20
2011,05,17,15,27,14.20
2011,05,17,15,28,14.30
2011,05,17,15,29,14.40
2011,05,17,15,30,14.40
2011,05,17,15,31,14.40
2011,05,17,15,32,14.40
2011,05,17,15,33,14.40
2011,05,17,15,34,14.40
2011,05,17,15,35,14.30
2011,05,17,15,36,14.30
2011,05,17,15,37,14.30
2011,05,17,15,38,14.40
2011,05,17,15,39,14.50
2011,05,17,15,40,14.40
2011,05,17,15,41,14.50
2011,05,17,15,42,14.50
2011,05,17,15,43,14.40
2011,05,17,15,44,14.30
2011,05,17,15,45,14.30
2011,05,17,15,46,14.10
2011,05,17,15,47,14.10
2011,05,17,15,48,14.10
2011,05,17,15,49,14.10
2011,05,17,15,50,14.10
2011,05,17,15,51,14.10
2011,05,17,15,52,14.10
2011,05,17,15,53,14.00
2011,05,17,15,54,13.90
2011,05,17,15,55,13.80
2011,05,17,15,56,13.80
2011,05,17,15,57,13.80
2011,05,17,15,58,13.90
2011,05,17,15,59,13.90
2011,05,17,16,00,13.90
2011,05,17,16,01,13.90
2011,05,17,16,02,14.00
2011,05,17,16,03,14.00
2011,05,17,16,04,14.00
2011,05,17,16,05,14.00
2011,05,17,16,06,13.80
2011,05,17,16,07,13.80
2011,05,17,16,08,13.70
2011,05,17,16,09,13.60
2011,05,17,16,10,13.60
2011,05,17,16,11,13.50
2011,05,17,16,12,13.50
2011,05,17,16,13,13.60
2011,05,17,16,14,13.70
2011,05,17,16,15,13.80
2011,05,17,16,16,13.90
2011,05,17,16,17,14.10
2011,05,17,16,18,14.20
2011,05,17,16,19,14.10
2011,05,17,16,20,14.10
2011,05,17,16,21,14.10
2011,05,17,16,22,14.10
2011,05,17,16,23,14.10
2011,05,17,16,24,14.10
2011,05,17,16,25,14.10
2011,05,17,16,26,14.30
2011,05,17,16,27,14.30
2011,05,17,16,28,14.30
2011,05,17,16,29,14.40
2011,05,17,16,30,14.40
2011,05,17,16,31,14.50
2011,05,17,16,32,14.70
2011,05,17,16,33,14.80
2011,05,17,16,34,15.00
2011,05,17,16,35,15.00
2011,05,17,16,36,15.00
2011,05,17,16,37,15.00
2011,05,17,16,38,15.00
2011,05,17,16,39,15.00
2011,05,17,16,40,14.80
2011,05,17,16,41,14.70
2011,05,17,16,42,14.70
2011,05,17,16,43,14.80
2011,05,17,16,44,14.80
2011,05,17,16,45,14.80
2011,05,17,16,46,14.80
2011,05,17,16,47,14.80
2011,05,17,16,48,14.80
2011,05,17,16,49,14.70
2011,05,17,16,50,14.70
2011,05,17,16,51,14.70
2011,05,17,16,52,14.70
2011,05,17,16,53,14.70
2011,05,17,16,54,14.70
2011,05,17,16,55,14.70
2011,05,17,16,56,14.70
2011,05,17,16,57,14.70
2011,05,17,16,58,14.70
2011,05,17,16,59,14.60
2011,05,17,17,00,14.60
2011,05,17,17,01,14.60
2011,05,17,17,02,14.50
2011,05,17,17,03,14.50
2011,05,17,17,04,14.60
2011,05,17,17,05,14.60
2011,05,17,17,06,14.50
2011,05,17,17,07,14.50
2011,05,17,17,08,14.40
2011,05,17,17,09,14.30
2011,05,17,17,10,14.30
2011,05,17,17,11,14.30
2011,05,17,17,12,14.30
2011,05,17,17,13,14.30
2011,05,17,17,14,14.40
2011,05,17,17,15,14.40
2011,05,17,17,16,14.40
2011,05,17,17,17,14.40
2011,05,17,17,18,14.40
2011,05,17,17,19,14.50
2011,05,17,17,20,14.60
2011,05,17,17,21,14.70
2011,05,17,17,22,14.80
2011,05,17,17,23,14.90
2011,05,17,17,24,15.00
2011,05,17,17,25,15.00
2011,05,17,17,26,15.00
2011,05,17,17,27,15.00
2011,05,17,17,28,15.00
2011,05,17,17,29,15.00
2011,05,17,17,30,15.00
2011,05,17,17,31,15.00
2011,05,17,17,32,15.00
2011,05,17,17,33,14.90
2011,05,17,17,34,14.80
2011,05,17,17,35,14.70
2011,05,17,17,36,14.70
2011,05,17,17,37,14.70
2011,05,17,17,38,14.60
2011,05,17,17,39,14.60
2011,05,17,17,40,14.60
2011,05,17,17,41,14.60
2011,05,17,17,42,14.70
2011,05,17,17,43,14.70
2011,05,17,17,44,14.70
2011,05,17,17,45,14.60
2011,05,17,17,46,14.60
2011,05,17,17,47,14.60
2011,05,17,17,48,14.50
2011,05,17,17,49,14.40
2011,05,17,17,50,14.40
2011,05,17,17,51,14.40
2011,05,17,17,52,14.40
2011,05,17,17,53,14.40
2011,05,17,17,54,14.40
2011,05,17,17,55,14.40
2011,05,17,17,56,14.40
2011,05,17,17,57,14.40
2011,05,17,17,58,14.40
2011,05,17,17,59,14.40
2011,05,17,18,00,14.40
2011,05,17,18,01,14.30
2011,05,17,18,02,14.20
2011,05,17,18,03,14.10
2011,05,17,18,04,14.10
2011,05,17,18,05,14.00
2011,05,17,18,06,13.90
2011,05,17,18,07,13.90
2011,05,17,18,08,13.90
2011,05,17,18,09,13.90
2011,05,17,18,10,13.90
2011,05,17,18,11,13.90
2011,05,17,18,12,13.90
2011,05,17,18,13,13.90
2011,05,17,18,14,13.90
2011,05,17,18,15,13.90
2011,05,17,18,16,13.80
2011,05,17,18,17,13.80
2011,05,17,18,18,13.80
2011,05,17,18,19,13.80
2011,05,17,18,20,13.80
2011,05,17,18,21,13.80
2011,05,17,18,22,13.70
2011,05,17,18,23,13.70
2011,05,17,18,24,13.60
2011,05,17,18,25,13.60
2011,05,17,18,26,13.60
2011,05,17,18,27,13.60
2011,05,17,18,28,13.50
2011,05,17,18,29,13.60
2011,05,17,18,30,13.60
2011,05,17,18,31,13.60
2011,05,17,18,32,13.60
2011,05,17,18,33,13.60
2011,05,17,18,34,13.60
2011,05,17,18,35,13.50
2011,05,17,18,36,13.50
2011,05,17,18,37,13.40
2011,05,17,18,38,13.40
2011,05,17,18,39,13.40
2011,05,17,18,40,13.30
2011,05,17,18,41,13.30
2011,05,17,18,42,13.20
2011,05,17,18,43,13.20
2011,05,17,18,44,13.10
2011,05,17,18,45,13.00
2011,05,17,18,46,13.00
2011,05,17,18,47,12.90
2011,05,17,18,48,12.80
2011,05,17,18,49,12.80
2011,05,17,18,50,12.80
2011,05,17,18,51,12.70
2011,05,17,18,52,12.70
2011,05,17,18,53,12.70
2011,05,17,18,54,12.60
2011,05,17,18,55,12.60
2011,05,17,18,56,12.60
2011,05,17,18,57,12.60
2011,05,17,18,58,12.60
2011,05,17,18,59,12.60
2011,05,17,19,00,12.60
2011,05,17,19,01,12.60
2011,05,17,19,02,12.60
2011,05,17,19,03,12.60
2011,05,17,19,04,12.60
2011,05,17,19,05,12.70
2011,05,17,19,06,12.70
2011,05,17,19,07,12.70
2011,05,17,19,08,12.80
2011,05,17,19,09,12.80
2011,05,17,19,10,12.90
2011,05,17,19,11,12.90
2011,05,17,19,12,13.00
2011,05,17,19,13,13.00
2011,05,17,19,14,13.10
2011,05,17,19,15,13.10
2011,05,17,19,16,13.10
2011,05,17,19,17,13.20
2011,05,17,19,18,13.10
2011,05,17,19,19,13.10
2011,05,17,19,20,13.10
2011,05,17,19,21,13.10
2011,05,17,19,22,13.00
2011,05,17,19,23,13.00
2011,05,17,19,24,13.00
2011,05,17,19,25,12.90
2011,05,17,19,26,12.90
2011,05,17,19,27,12.90
2011,05,17,19,28,12.80
2011,05,17,19,29,12.80
2011,05,17,19,30,12.80
2011,05,17,19,31,12.70
2011,05,17,19,32,12.70
2011,05,17,19,33,12.70
2011,05,17,19,34,12.70
2011,05,17,19,35,12.70
2011,05,17,19,36,12.70
2011,05,17,19,37,12.70
2011,05,17,19,38,12.70
2011,05,17,19,39,12.70
2011,05,17,19,40,12.70
2011,05,17,19,41,12.70
2011,05,17,19,42,12.70
2011,05,17,19,43,12.70
2011,05,17,19,44,12.70
2011,05,17,19,45,12.70
