Daily Total Rain in millimetres (mm) at Uplands Park Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   -99,   5.3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 2,   0.0,   0.0,   -99,   0.0,   9.1,   0.0,   0.0,  0.25,   0.0,   2.8,   -99,   -99
 3,   0.0,   1.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   -99,   -99
 4,   6.1,   7.4,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   -99,   -99
 5,  12.2,  0.25,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   6.3,   -99,   -99
 6,  18.5,   7.9,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
 7,   5.8,  0.76,   -99,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   1.8,   -99,   -99
 8,  0.25,   -99,   5.8,   0.0,  0.25,   0.0,   3.0,   0.0,   0.0,   1.8,   -99,   -99
 9,   5.6,   -99,  31.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
10,   0.0,   -99,  20.6,  12.2,  0.25,   0.0,   0.0,   0.0,   0.0,  17.3,   -99,   -99
11,  0.25,   -99,   7.6,   0.0,   6.9,   0.0,  0.25,   0.0,   0.0,   8.4,   -99,   -99
12,  12.7,   -99,   3.8,   0.0,   4.8,   0.0,   7.4,   0.0,   0.0,   5.6,   -99,   -99
13,  16.5,   -99,  41.9,   1.3,   0.0,  0.25,  33.8,   0.0,   0.0,   0.0,   -99,   -99
14,   6.9,   -99,  17.3,   5.8,   9.7,   1.5,   2.8,   1.3,   0.0,   0.0,   -99,   -99
15,  14.5,   -99,  24.9,  0.51,  15.8,   0.0,   3.6,   0.0,   3.8,   0.0,   0.0,   2.5
16,   4.6,   -99,   1.3,   1.0,   0.0,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,   4.6
17,   0.0,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   0.0,   -99,  0.76
18,   1.3,   -99,   9.1,   0.0,   0.0,   3.8,   0.0,   0.0,   2.3,  0.25,   -99,  0.76
19,   0.0,   -99,   9.7,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   2.3,   -99,   0.0
20,   8.9,   -99,  0.25,   7.6,   0.0,   0.0,   1.0,   0.0,   0.0,   1.3,   -99,  0.25
21,   7.4,   -99,   2.3,  0.25,  0.25,   0.0,  0.25,   0.0,   7.9,   -99,   -99,   0.0
22,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  16.0,   -99,  36.3,  0.25
23,   5.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,  0.51
24,   4.8,   -99,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   2.5
25,  0.76,   -99,   1.0,   4.6,   1.8,   0.0,   0.0,   0.0,   7.1,   -99,   -99,   1.3
26,  0.25,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  36.1,   -99,   -99,   7.4
27,  0.25,   -99,  0.51,   8.6,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  29.0
28,   1.3,   -99,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   8.1
29,   4.3,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  13.2
30,  0.25,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   -99,   -99,  0.76
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,  0.25
