Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,00,13.30
2011,08,09,00,01,13.30
2011,08,09,00,02,13.30
2011,08,09,00,03,13.30
2011,08,09,00,04,13.30
2011,08,09,00,05,13.30
2011,08,09,00,06,13.30
2011,08,09,00,07,13.30
2011,08,09,00,08,13.30
2011,08,09,00,09,13.30
2011,08,09,00,10,13.30
2011,08,09,00,11,13.30
2011,08,09,00,12,13.20
2011,08,09,00,13,13.20
2011,08,09,00,14,13.20
2011,08,09,00,15,13.20
2011,08,09,00,16,13.20
2011,08,09,00,17,13.20
2011,08,09,00,18,13.20
2011,08,09,00,19,13.10
2011,08,09,00,20,13.10
2011,08,09,00,21,13.10
2011,08,09,00,22,13.10
2011,08,09,00,23,13.10
2011,08,09,00,24,13.10
2011,08,09,00,25,13.00
2011,08,09,00,26,13.00
2011,08,09,00,27,13.00
2011,08,09,00,28,13.00
2011,08,09,00,29,13.00
2011,08,09,00,30,13.00
2011,08,09,00,31,13.00
2011,08,09,00,32,13.00
2011,08,09,00,33,13.00
2011,08,09,00,34,13.00
2011,08,09,00,35,12.90
2011,08,09,00,36,12.90
2011,08,09,00,37,12.90
2011,08,09,00,38,12.90
2011,08,09,00,39,12.90
2011,08,09,00,40,12.90
2011,08,09,00,41,12.90
2011,08,09,00,42,12.90
2011,08,09,00,43,12.90
2011,08,09,00,44,12.90
2011,08,09,00,45,12.90
2011,08,09,00,46,12.90
2011,08,09,00,47,12.90
2011,08,09,00,48,12.90
2011,08,09,00,49,12.90
2011,08,09,00,50,12.90
2011,08,09,00,51,12.90
2011,08,09,00,52,12.90
2011,08,09,00,53,12.90
2011,08,09,00,54,12.80
2011,08,09,00,55,12.80
2011,08,09,00,56,12.80
2011,08,09,00,57,12.80
2011,08,09,00,58,12.80
2011,08,09,00,59,12.80
2011,08,09,01,00,12.80
2011,08,09,01,01,12.80
2011,08,09,01,02,12.80
2011,08,09,01,03,12.80
2011,08,09,01,04,12.80
2011,08,09,01,05,12.80
2011,08,09,01,06,12.80
2011,08,09,01,07,12.80
2011,08,09,01,08,12.80
2011,08,09,01,09,12.80
2011,08,09,01,10,12.80
2011,08,09,01,11,12.70
2011,08,09,01,12,12.70
2011,08,09,01,13,12.70
2011,08,09,01,14,12.70
2011,08,09,01,15,12.70
2011,08,09,01,16,12.70
2011,08,09,01,17,12.70
2011,08,09,01,18,12.60
2011,08,09,01,19,12.60
2011,08,09,01,20,12.60
2011,08,09,01,21,12.60
2011,08,09,01,22,12.60
2011,08,09,01,23,12.60
2011,08,09,01,24,12.60
2011,08,09,01,25,12.60
2011,08,09,01,26,12.60
2011,08,09,01,27,12.60
2011,08,09,01,28,12.50
2011,08,09,01,29,12.60
2011,08,09,01,30,12.50
2011,08,09,01,31,12.50
2011,08,09,01,32,12.50
2011,08,09,01,33,12.40
2011,08,09,01,34,12.40
2011,08,09,01,35,12.40
2011,08,09,01,36,12.40
2011,08,09,01,37,12.40
2011,08,09,01,38,12.30
2011,08,09,01,39,12.30
2011,08,09,01,40,12.30
2011,08,09,01,41,12.30
2011,08,09,01,42,12.30
2011,08,09,01,43,12.30
2011,08,09,01,44,12.30
2011,08,09,01,45,12.30
2011,08,09,01,46,12.30
2011,08,09,01,47,12.30
2011,08,09,01,48,12.30
2011,08,09,01,49,12.30
2011,08,09,01,50,12.30
2011,08,09,01,51,12.30
2011,08,09,01,52,12.30
2011,08,09,01,53,12.30
2011,08,09,01,54,12.30
2011,08,09,01,55,12.30
2011,08,09,01,56,12.30
2011,08,09,01,57,12.30
2011,08,09,01,58,12.30
2011,08,09,01,59,12.30
2011,08,09,02,00,12.30
2011,08,09,02,01,12.30
2011,08,09,02,02,12.30
2011,08,09,02,03,12.30
2011,08,09,02,04,12.30
2011,08,09,02,05,12.30
2011,08,09,02,06,12.30
2011,08,09,02,07,12.20
2011,08,09,02,08,12.20
2011,08,09,02,09,12.20
2011,08,09,02,10,12.20
2011,08,09,02,11,12.20
2011,08,09,02,12,12.20
2011,08,09,02,13,12.20
2011,08,09,02,14,12.20
2011,08,09,02,15,12.20
2011,08,09,02,16,12.20
2011,08,09,02,17,12.20
2011,08,09,02,18,12.20
2011,08,09,02,19,12.20
2011,08,09,02,20,12.20
2011,08,09,02,21,12.20
2011,08,09,02,22,12.20
2011,08,09,02,23,12.20
2011,08,09,02,24,12.20
2011,08,09,02,25,12.20
2011,08,09,02,26,12.20
2011,08,09,02,27,12.20
2011,08,09,02,28,12.20
2011,08,09,02,29,12.20
2011,08,09,02,30,12.20
2011,08,09,02,31,12.20
2011,08,09,02,32,12.20
2011,08,09,02,33,12.10
2011,08,09,02,34,12.10
2011,08,09,02,35,12.10
2011,08,09,02,36,12.10
2011,08,09,02,37,12.10
2011,08,09,02,38,12.10
2011,08,09,02,39,12.10
2011,08,09,02,40,12.10
2011,08,09,02,41,12.10
2011,08,09,02,42,12.10
2011,08,09,02,43,12.10
2011,08,09,02,44,12.10
2011,08,09,02,45,12.10
2011,08,09,02,46,12.10
2011,08,09,02,47,12.10
2011,08,09,02,48,12.10
2011,08,09,02,49,12.10
2011,08,09,02,50,12.10
2011,08,09,02,51,12.00
2011,08,09,02,52,12.00
2011,08,09,02,53,12.00
2011,08,09,02,54,12.00
2011,08,09,02,55,11.90
2011,08,09,02,56,11.90
2011,08,09,02,57,11.90
2011,08,09,02,58,11.90
2011,08,09,02,59,11.90
2011,08,09,03,00,11.90
2011,08,09,03,01,11.90
2011,08,09,03,02,11.90
2011,08,09,03,03,11.80
2011,08,09,03,04,11.80
2011,08,09,03,05,11.80
2011,08,09,03,06,11.80
2011,08,09,03,07,11.80
2011,08,09,03,08,11.80
2011,08,09,03,09,11.80
2011,08,09,03,10,11.80
2011,08,09,03,11,11.80
2011,08,09,03,12,11.80
2011,08,09,03,13,11.80
2011,08,09,03,14,11.80
2011,08,09,03,15,11.80
2011,08,09,03,16,11.80
2011,08,09,03,17,11.80
2011,08,09,03,18,11.80
2011,08,09,03,19,11.80
2011,08,09,03,20,11.80
2011,08,09,03,21,11.80
2011,08,09,03,22,11.80
2011,08,09,03,23,11.80
2011,08,09,03,24,11.80
2011,08,09,03,25,11.80
2011,08,09,03,26,11.80
2011,08,09,03,27,11.80
2011,08,09,03,28,11.80
2011,08,09,03,29,11.80
2011,08,09,03,30,11.80
2011,08,09,03,31,11.70
2011,08,09,03,32,11.80
2011,08,09,03,33,11.80
2011,08,09,03,34,11.80
2011,08,09,03,35,11.80
2011,08,09,03,36,11.80
2011,08,09,03,37,11.80
2011,08,09,03,38,11.80
2011,08,09,03,39,11.80
2011,08,09,03,40,11.80
2011,08,09,03,41,11.80
2011,08,09,03,42,11.80
2011,08,09,03,43,11.80
2011,08,09,03,44,11.80
2011,08,09,03,45,11.80
2011,08,09,03,46,11.80
2011,08,09,03,47,11.80
2011,08,09,03,48,11.80
2011,08,09,03,49,11.80
2011,08,09,03,50,11.90
2011,08,09,03,51,11.90
2011,08,09,03,52,11.90
2011,08,09,03,53,11.90
2011,08,09,03,54,11.90
2011,08,09,03,55,11.90
2011,08,09,03,56,11.90
2011,08,09,03,57,11.90
2011,08,09,03,58,11.90
2011,08,09,03,59,11.90
2011,08,09,04,00,11.90
2011,08,09,04,01,11.90
2011,08,09,04,02,11.90
2011,08,09,04,03,11.90
2011,08,09,04,04,11.90
2011,08,09,04,05,11.90
2011,08,09,04,06,11.90
2011,08,09,04,07,11.90
2011,08,09,04,08,11.90
2011,08,09,04,09,11.90
2011,08,09,04,10,11.90
2011,08,09,04,11,11.80
2011,08,09,04,12,11.80
2011,08,09,04,13,11.80
2011,08,09,04,14,11.80
2011,08,09,04,15,11.80
2011,08,09,04,16,11.80
2011,08,09,04,17,11.80
2011,08,09,04,18,11.80
2011,08,09,04,19,11.80
2011,08,09,04,20,11.80
2011,08,09,04,21,11.80
2011,08,09,04,22,11.80
2011,08,09,04,23,11.70
2011,08,09,04,24,11.70
2011,08,09,04,25,11.70
2011,08,09,04,26,11.70
2011,08,09,04,27,11.70
2011,08,09,04,28,11.70
2011,08,09,04,29,11.70
2011,08,09,04,30,11.70
2011,08,09,04,31,11.70
2011,08,09,04,32,11.60
2011,08,09,04,33,11.60
2011,08,09,04,34,11.60
2011,08,09,04,35,11.60
2011,08,09,04,36,11.60
2011,08,09,04,37,11.50
2011,08,09,04,38,11.50
2011,08,09,04,39,11.50
2011,08,09,04,40,11.50
2011,08,09,04,41,11.50
2011,08,09,04,42,11.50
2011,08,09,04,43,11.50
2011,08,09,04,44,11.50
2011,08,09,04,45,11.40
2011,08,09,04,46,11.40
2011,08,09,04,47,11.40
2011,08,09,04,48,11.40
2011,08,09,04,49,11.40
2011,08,09,04,50,11.40
2011,08,09,04,51,11.40
2011,08,09,04,52,11.40
2011,08,09,04,53,11.40
2011,08,09,04,54,11.30
2011,08,09,04,55,11.30
2011,08,09,04,56,11.30
2011,08,09,04,57,11.30
2011,08,09,04,58,11.30
2011,08,09,04,59,11.30
2011,08,09,05,00,11.30
2011,08,09,05,01,11.30
2011,08,09,05,02,11.30
2011,08,09,05,03,11.30
2011,08,09,05,04,11.20
2011,08,09,05,05,11.20
2011,08,09,05,06,11.20
2011,08,09,05,07,11.20
2011,08,09,05,08,11.10
2011,08,09,05,09,11.10
2011,08,09,05,10,11.10
2011,08,09,05,11,11.10
2011,08,09,05,12,11.10
2011,08,09,05,13,11.10
2011,08,09,05,14,11.10
2011,08,09,05,15,11.10
2011,08,09,05,16,11.10
2011,08,09,05,17,11.10
2011,08,09,05,18,11.10
2011,08,09,05,19,11.10
2011,08,09,05,20,11.10
2011,08,09,05,21,11.10
2011,08,09,05,22,11.10
2011,08,09,05,23,11.10
2011,08,09,05,24,11.10
2011,08,09,05,25,11.10
2011,08,09,05,26,11.10
2011,08,09,05,27,11.10
2011,08,09,05,28,11.10
2011,08,09,05,29,11.10
2011,08,09,05,30,11.10
2011,08,09,05,31,11.10
2011,08,09,05,32,11.10
2011,08,09,05,33,11.10
2011,08,09,05,34,11.10
2011,08,09,05,35,11.10
2011,08,09,05,36,11.10
2011,08,09,05,37,11.10
2011,08,09,05,38,11.20
2011,08,09,05,39,11.20
2011,08,09,05,40,11.20
2011,08,09,05,41,11.20
2011,08,09,05,42,11.20
2011,08,09,05,43,11.20
2011,08,09,05,44,11.20
2011,08,09,05,45,11.20
2011,08,09,05,46,11.20
2011,08,09,05,47,11.20
2011,08,09,05,48,11.30
2011,08,09,05,49,11.30
2011,08,09,05,50,11.30
2011,08,09,05,51,11.30
2011,08,09,05,52,11.30
2011,08,09,05,53,11.30
2011,08,09,05,54,11.30
2011,08,09,05,55,11.40
2011,08,09,05,56,11.40
2011,08,09,05,57,11.40
2011,08,09,05,58,11.40
2011,08,09,05,59,11.40
2011,08,09,06,00,11.40
2011,08,09,06,01,11.50
2011,08,09,06,02,11.50
2011,08,09,06,03,11.50
2011,08,09,06,04,11.50
2011,08,09,06,05,11.50
2011,08,09,06,06,11.60
2011,08,09,06,07,11.60
2011,08,09,06,08,11.60
2011,08,09,06,09,11.60
2011,08,09,06,10,11.60
2011,08,09,06,11,11.60
2011,08,09,06,12,11.70
2011,08,09,06,13,11.70
2011,08,09,06,14,11.70
2011,08,09,06,15,11.70
2011,08,09,06,16,11.70
2011,08,09,06,17,11.70
2011,08,09,06,18,11.70
2011,08,09,06,19,11.70
2011,08,09,06,20,11.80
2011,08,09,06,21,11.80
2011,08,09,06,22,11.80
2011,08,09,06,23,11.80
2011,08,09,06,24,11.80
2011,08,09,06,25,11.80
2011,08,09,06,26,11.80
2011,08,09,06,27,11.90
2011,08,09,06,28,11.90
2011,08,09,06,29,11.90
2011,08,09,06,30,11.90
2011,08,09,06,31,11.90
2011,08,09,06,32,11.90
2011,08,09,06,33,11.90
2011,08,09,06,34,11.90
2011,08,09,06,35,12.00
2011,08,09,06,36,12.00
2011,08,09,06,37,12.00
2011,08,09,06,38,12.10
2011,08,09,06,39,12.10
2011,08,09,06,40,12.10
2011,08,09,06,41,12.10
2011,08,09,06,42,12.10
2011,08,09,06,43,12.10
2011,08,09,06,44,12.20
2011,08,09,06,45,12.20
2011,08,09,06,46,12.20
2011,08,09,06,47,12.20
2011,08,09,06,48,12.20
2011,08,09,06,49,12.20
2011,08,09,06,50,12.30
2011,08,09,06,51,12.30
2011,08,09,06,52,12.30
2011,08,09,06,53,12.30
2011,08,09,06,54,12.30
2011,08,09,06,55,12.40
2011,08,09,06,56,12.40
2011,08,09,06,57,12.40
2011,08,09,06,58,12.40
2011,08,09,06,59,12.40
2011,08,09,07,00,12.40
2011,08,09,07,01,12.40
2011,08,09,07,02,12.40
2011,08,09,07,03,12.50
2011,08,09,07,04,12.50
2011,08,09,07,05,12.50
2011,08,09,07,06,12.50
2011,08,09,07,07,12.60
2011,08,09,07,08,12.60
2011,08,09,07,09,12.60
2011,08,09,07,10,12.60
2011,08,09,07,11,12.60
2011,08,09,07,12,12.70
2011,08,09,07,13,12.70
2011,08,09,07,14,12.70
2011,08,09,07,15,12.70
2011,08,09,07,16,12.80
2011,08,09,07,17,12.80
2011,08,09,07,18,12.80
2011,08,09,07,19,12.80
2011,08,09,07,20,12.90
2011,08,09,07,21,12.90
2011,08,09,07,22,12.90
2011,08,09,07,23,12.90
2011,08,09,07,24,12.90
2011,08,09,07,25,12.90
2011,08,09,07,26,12.90
2011,08,09,07,27,12.90
2011,08,09,07,28,12.90
2011,08,09,07,29,12.90
2011,08,09,07,30,12.90
2011,08,09,07,31,12.90
2011,08,09,07,32,12.90
2011,08,09,07,33,12.90
2011,08,09,07,34,12.90
2011,08,09,07,35,12.90
2011,08,09,07,36,12.90
2011,08,09,07,37,12.90
2011,08,09,07,38,12.90
2011,08,09,07,39,12.90
2011,08,09,07,40,13.00
2011,08,09,07,41,13.00
2011,08,09,07,42,13.00
2011,08,09,07,43,13.10
2011,08,09,07,44,13.10
2011,08,09,07,45,13.10
2011,08,09,07,46,13.00
2011,08,09,07,47,13.00
2011,08,09,07,48,13.00
2011,08,09,07,49,13.00
2011,08,09,07,50,13.00
2011,08,09,07,51,13.10
2011,08,09,07,52,13.10
2011,08,09,07,53,13.10
2011,08,09,07,54,13.10
2011,08,09,07,55,13.10
2011,08,09,07,56,13.10
2011,08,09,07,57,13.10
2011,08,09,07,58,13.10
2011,08,09,07,59,13.10
2011,08,09,08,00,13.10
2011,08,09,08,01,13.10
2011,08,09,08,02,13.20
2011,08,09,08,03,13.20
2011,08,09,08,04,13.20
2011,08,09,08,05,13.20
2011,08,09,08,06,13.20
2011,08,09,08,07,13.20
2011,08,09,08,08,13.20
2011,08,09,08,09,13.30
2011,08,09,08,10,13.30
2011,08,09,08,11,13.30
2011,08,09,08,12,13.30
2011,08,09,08,13,13.30
2011,08,09,08,14,13.30
2011,08,09,08,15,13.30
2011,08,09,08,16,13.30
2011,08,09,08,17,13.30
2011,08,09,08,18,13.30
2011,08,09,08,19,13.30
2011,08,09,08,20,13.30
2011,08,09,08,21,13.30
2011,08,09,08,22,13.30
2011,08,09,08,23,13.30
2011,08,09,08,24,13.40
2011,08,09,08,25,13.40
2011,08,09,08,26,13.40
2011,08,09,08,27,13.40
2011,08,09,08,28,13.50
2011,08,09,08,29,13.50
2011,08,09,08,30,13.50
2011,08,09,08,31,13.50
2011,08,09,08,32,13.50
2011,08,09,08,33,13.60
2011,08,09,08,34,13.60
2011,08,09,08,35,13.60
2011,08,09,08,36,13.60
2011,08,09,08,37,13.70
2011,08,09,08,38,13.70
2011,08,09,08,39,13.70
2011,08,09,08,40,13.70
2011,08,09,08,41,13.70
2011,08,09,08,42,13.70
2011,08,09,08,43,13.70
2011,08,09,08,44,13.70
2011,08,09,08,45,13.70
2011,08,09,08,46,13.70
2011,08,09,08,47,13.70
2011,08,09,08,48,13.60
2011,08,09,08,49,13.60
2011,08,09,08,50,13.60
2011,08,09,08,51,13.70
2011,08,09,08,52,13.70
2011,08,09,08,53,13.70
2011,08,09,08,54,13.70
2011,08,09,08,55,13.70
2011,08,09,08,56,13.70
2011,08,09,08,57,13.80
2011,08,09,08,58,13.80
2011,08,09,08,59,13.70
2011,08,09,09,00,13.70
2011,08,09,09,01,13.70
2011,08,09,09,02,13.70
2011,08,09,09,03,13.80
2011,08,09,09,04,13.80
2011,08,09,09,05,13.80
2011,08,09,09,06,13.80
2011,08,09,09,07,13.80
2011,08,09,09,08,13.80
2011,08,09,09,09,13.80
2011,08,09,09,10,13.80
2011,08,09,09,11,13.80
2011,08,09,09,12,13.80
2011,08,09,09,13,13.90
2011,08,09,09,14,13.90
2011,08,09,09,15,14.00
2011,08,09,09,16,14.00
2011,08,09,09,17,14.10
2011,08,09,09,18,14.10
2011,08,09,09,19,14.00
2011,08,09,09,20,14.00
2011,08,09,09,21,14.00
2011,08,09,09,22,14.10
2011,08,09,09,23,14.10
2011,08,09,09,24,14.10
2011,08,09,09,25,14.10
2011,08,09,09,26,14.10
2011,08,09,09,27,14.10
2011,08,09,09,28,14.10
2011,08,09,09,29,14.10
2011,08,09,09,30,14.10
2011,08,09,09,31,14.20
2011,08,09,09,32,14.20
2011,08,09,09,33,14.20
2011,08,09,09,34,14.20
2011,08,09,09,35,14.30
2011,08,09,09,36,14.30
2011,08,09,09,37,14.30
2011,08,09,09,38,14.30
2011,08,09,09,39,14.30
2011,08,09,09,40,14.30
2011,08,09,09,41,14.40
2011,08,09,09,42,14.40
2011,08,09,09,43,14.40
2011,08,09,09,44,14.40
2011,08,09,09,45,14.40
2011,08,09,09,46,14.40
2011,08,09,09,47,14.40
2011,08,09,09,48,14.40
2011,08,09,09,49,14.40
2011,08,09,09,50,14.40
2011,08,09,09,51,14.40
2011,08,09,09,52,14.40
2011,08,09,09,53,14.40
2011,08,09,09,54,14.50
2011,08,09,09,55,14.60
2011,08,09,09,56,14.70
2011,08,09,09,57,14.70
2011,08,09,09,58,14.80
2011,08,09,09,59,14.80
2011,08,09,10,00,14.90
2011,08,09,10,01,14.90
2011,08,09,10,02,14.90
2011,08,09,10,03,15.00
2011,08,09,10,04,15.00
2011,08,09,10,05,15.00
2011,08,09,10,06,15.00
2011,08,09,10,07,15.00
2011,08,09,10,08,15.00
2011,08,09,10,09,15.00
2011,08,09,10,10,14.90
2011,08,09,10,11,14.90
2011,08,09,10,12,14.90
2011,08,09,10,13,14.80
2011,08,09,10,14,14.80
2011,08,09,10,15,14.70
2011,08,09,10,16,14.70
2011,08,09,10,17,14.80
2011,08,09,10,18,14.80
2011,08,09,10,19,14.80
2011,08,09,10,20,14.90
2011,08,09,10,21,15.00
2011,08,09,10,22,15.00
2011,08,09,10,23,15.10
2011,08,09,10,24,15.20
2011,08,09,10,25,15.30
2011,08,09,10,26,15.30
2011,08,09,10,27,15.30
2011,08,09,10,28,15.30
2011,08,09,10,29,15.20
2011,08,09,10,30,15.20
2011,08,09,10,31,15.10
2011,08,09,10,32,15.00
2011,08,09,10,33,15.00
2011,08,09,10,34,15.00
2011,08,09,10,35,15.00
2011,08,09,10,36,15.00
2011,08,09,10,37,15.00
2011,08,09,10,38,15.00
2011,08,09,10,39,15.00
2011,08,09,10,40,15.00
2011,08,09,10,41,15.00
2011,08,09,10,42,15.00
2011,08,09,10,43,15.00
2011,08,09,10,44,15.10
2011,08,09,10,45,15.10
2011,08,09,10,46,15.20
2011,08,09,10,47,15.20
2011,08,09,10,48,15.20
2011,08,09,10,49,15.30
2011,08,09,10,50,15.30
2011,08,09,10,51,15.40
2011,08,09,10,52,15.50
2011,08,09,10,53,15.50
2011,08,09,10,54,15.60
2011,08,09,10,55,15.60
2011,08,09,10,56,15.60
2011,08,09,10,57,15.60
2011,08,09,10,58,15.50
2011,08,09,10,59,15.40
2011,08,09,11,00,15.30
2011,08,09,11,01,15.20
2011,08,09,11,02,15.10
2011,08,09,11,03,15.00
2011,08,09,11,04,15.00
2011,08,09,11,05,15.00
2011,08,09,11,06,15.00
2011,08,09,11,07,15.00
2011,08,09,11,08,15.00
2011,08,09,11,09,15.10
2011,08,09,11,10,15.00
2011,08,09,11,11,15.10
2011,08,09,11,12,15.20
2011,08,09,11,13,15.20
2011,08,09,11,14,15.30
2011,08,09,11,15,15.30
2011,08,09,11,16,15.30
2011,08,09,11,17,15.20
2011,08,09,11,18,15.20
2011,08,09,11,19,15.20
2011,08,09,11,20,15.20
2011,08,09,11,21,15.30
2011,08,09,11,22,15.40
2011,08,09,11,23,15.50
2011,08,09,11,24,15.60
2011,08,09,11,25,15.60
2011,08,09,11,26,15.50
2011,08,09,11,27,15.50
2011,08,09,11,28,15.40
2011,08,09,11,29,15.50
2011,08,09,11,30,15.60
2011,08,09,11,31,15.70
2011,08,09,11,32,15.70
2011,08,09,11,33,15.80
2011,08,09,11,34,15.90
2011,08,09,11,35,16.00
2011,08,09,11,36,16.10
2011,08,09,11,37,16.00
2011,08,09,11,38,16.00
2011,08,09,11,39,15.90
2011,08,09,11,40,16.00
2011,08,09,11,41,16.20
2011,08,09,11,42,16.30
2011,08,09,11,43,16.40
2011,08,09,11,44,16.50
2011,08,09,11,45,16.60
2011,08,09,11,46,16.60
2011,08,09,11,47,16.60
2011,08,09,11,48,16.60
2011,08,09,11,49,16.60
2011,08,09,11,50,16.50
2011,08,09,11,51,16.40
2011,08,09,11,52,16.40
2011,08,09,11,53,16.40
2011,08,09,11,54,16.40
2011,08,09,11,55,16.40
2011,08,09,11,56,16.50
2011,08,09,11,57,16.50
2011,08,09,11,58,16.60
2011,08,09,11,59,16.70
2011,08,09,12,00,16.70
2011,08,09,12,01,16.70
2011,08,09,12,02,16.80
2011,08,09,12,03,16.70
2011,08,09,12,04,16.70
2011,08,09,12,05,16.70
2011,08,09,12,06,16.70
2011,08,09,12,07,16.80
2011,08,09,12,08,16.80
2011,08,09,12,09,16.80
2011,08,09,12,10,16.80
2011,08,09,12,11,16.80
2011,08,09,12,12,16.80
2011,08,09,12,13,16.80
2011,08,09,12,14,16.80
2011,08,09,12,15,16.70
2011,08,09,12,16,16.60
2011,08,09,12,17,16.50
2011,08,09,12,18,16.40
2011,08,09,12,19,16.30
2011,08,09,12,20,16.40
2011,08,09,12,21,16.50
2011,08,09,12,22,16.60
2011,08,09,12,23,16.70
2011,08,09,12,24,16.90
2011,08,09,12,25,17.00
2011,08,09,12,26,17.10
2011,08,09,12,27,17.10
2011,08,09,12,28,17.10
2011,08,09,12,29,17.20
2011,08,09,12,30,17.20
2011,08,09,12,31,17.20
2011,08,09,12,32,17.20
2011,08,09,12,33,17.20
2011,08,09,12,34,17.10
2011,08,09,12,35,17.10
2011,08,09,12,36,17.20
2011,08,09,12,37,17.20
2011,08,09,12,38,17.30
2011,08,09,12,39,17.30
2011,08,09,12,40,17.40
2011,08,09,12,41,17.30
2011,08,09,12,42,17.40
2011,08,09,12,43,17.40
2011,08,09,12,44,17.40
2011,08,09,12,45,17.50
2011,08,09,12,46,17.50
2011,08,09,12,47,17.50
2011,08,09,12,48,17.50
2011,08,09,12,49,17.50
2011,08,09,12,50,17.60
2011,08,09,12,51,17.60
2011,08,09,12,52,17.70
2011,08,09,12,53,17.70
2011,08,09,12,54,17.70
2011,08,09,12,55,17.70
2011,08,09,12,56,17.60
2011,08,09,12,57,17.40
2011,08,09,12,58,17.20
2011,08,09,12,59,17.10
2011,08,09,13,00,17.10
2011,08,09,13,01,17.10
2011,08,09,13,02,17.20
2011,08,09,13,03,17.20
2011,08,09,13,04,17.10
2011,08,09,13,05,17.00
2011,08,09,13,06,16.80
2011,08,09,13,07,16.70
2011,08,09,13,08,16.60
2011,08,09,13,09,16.60
2011,08,09,13,10,16.60
2011,08,09,13,11,16.60
2011,08,09,13,12,16.60
2011,08,09,13,13,16.60
2011,08,09,13,14,16.60
2011,08,09,13,15,16.70
2011,08,09,13,16,16.70
2011,08,09,13,17,16.70
2011,08,09,13,18,16.80
2011,08,09,13,19,16.90
2011,08,09,13,20,17.00
2011,08,09,13,21,17.10
2011,08,09,13,22,17.30
2011,08,09,13,23,17.40
2011,08,09,13,24,17.50
2011,08,09,13,25,17.60
2011,08,09,13,26,17.70
2011,08,09,13,27,17.80
2011,08,09,13,28,17.90
2011,08,09,13,29,18.00
2011,08,09,13,30,18.00
2011,08,09,13,31,17.90
2011,08,09,13,32,17.80
2011,08,09,13,33,17.80
2011,08,09,13,34,17.80
2011,08,09,13,35,17.90
2011,08,09,13,36,17.90
2011,08,09,13,37,17.90
2011,08,09,13,38,17.80
2011,08,09,13,39,17.80
2011,08,09,13,40,17.70
2011,08,09,13,41,17.60
2011,08,09,13,42,17.40
2011,08,09,13,43,17.30
2011,08,09,13,44,17.30
2011,08,09,13,45,17.30
2011,08,09,13,46,17.40
2011,08,09,13,47,17.40
2011,08,09,13,48,17.50
2011,08,09,13,49,17.50
2011,08,09,13,50,17.40
2011,08,09,13,51,17.20
2011,08,09,13,52,17.10
2011,08,09,13,53,17.00
2011,08,09,13,54,16.80
2011,08,09,13,55,16.70
2011,08,09,13,56,16.60
2011,08,09,13,57,16.50
2011,08,09,13,58,16.60
2011,08,09,13,59,16.60
2011,08,09,14,00,16.70
2011,08,09,14,01,16.80
2011,08,09,14,02,16.90
2011,08,09,14,03,17.00
2011,08,09,14,04,17.10
2011,08,09,14,05,17.20
2011,08,09,14,06,17.20
2011,08,09,14,07,17.30
2011,08,09,14,08,17.40
2011,08,09,14,09,17.40
2011,08,09,14,10,17.40
2011,08,09,14,11,17.30
2011,08,09,14,12,17.30
2011,08,09,14,13,17.30
2011,08,09,14,14,17.30
2011,08,09,14,15,17.30
2011,08,09,14,16,17.20
2011,08,09,14,17,17.20
2011,08,09,14,18,17.20
2011,08,09,14,19,17.20
2011,08,09,14,20,17.10
2011,08,09,14,21,17.10
2011,08,09,14,22,17.00
2011,08,09,14,23,17.00
2011,08,09,14,24,17.10
2011,08,09,14,25,17.10
2011,08,09,14,26,17.10
2011,08,09,14,27,17.10
2011,08,09,14,28,17.10
2011,08,09,14,29,17.10
2011,08,09,14,30,17.20
2011,08,09,14,31,17.20
2011,08,09,14,32,17.30
2011,08,09,14,33,17.30
2011,08,09,14,34,17.30
2011,08,09,14,35,17.30
2011,08,09,14,36,17.30
2011,08,09,14,37,17.40
2011,08,09,14,38,17.50
2011,08,09,14,39,17.50
2011,08,09,14,40,17.50
2011,08,09,14,41,17.40
2011,08,09,14,42,17.40
2011,08,09,14,43,17.30
2011,08,09,14,44,17.20
2011,08,09,14,45,17.10
2011,08,09,14,46,17.00
2011,08,09,14,47,17.00
2011,08,09,14,48,17.00
2011,08,09,14,49,17.10
2011,08,09,14,50,17.10
2011,08,09,14,51,17.10
2011,08,09,14,52,17.10
2011,08,09,14,53,17.20
2011,08,09,14,54,17.20
2011,08,09,14,55,17.30
2011,08,09,14,56,17.40
2011,08,09,14,57,17.40
2011,08,09,14,58,17.50
2011,08,09,14,59,17.60
2011,08,09,15,00,17.70
2011,08,09,15,01,17.80
2011,08,09,15,02,17.90
2011,08,09,15,03,17.90
2011,08,09,15,04,18.00
2011,08,09,15,05,18.00
2011,08,09,15,06,17.90
2011,08,09,15,07,18.00
2011,08,09,15,08,18.00
2011,08,09,15,09,18.10
2011,08,09,15,10,18.00
2011,08,09,15,11,18.00
2011,08,09,15,12,17.90
2011,08,09,15,13,17.90
2011,08,09,15,14,17.90
2011,08,09,15,15,17.90
2011,08,09,15,16,17.90
2011,08,09,15,17,17.90
2011,08,09,15,18,17.90
2011,08,09,15,19,18.00
2011,08,09,15,20,18.00
2011,08,09,15,21,18.00
2011,08,09,15,22,18.00
2011,08,09,15,23,17.90
2011,08,09,15,24,17.90
2011,08,09,15,25,17.90
2011,08,09,15,26,17.90
2011,08,09,15,27,17.90
2011,08,09,15,28,17.90
2011,08,09,15,29,17.90
2011,08,09,15,30,17.80
